createdAt,value
2022-12-29T00:00:30.143Z,4.25
2022-12-29T00:01:28.871Z,4.47
2022-12-29T00:02:28.880Z,4.98
2022-12-29T00:03:28.978Z,4.66
2022-12-29T00:05:28.884Z,4.13
2022-12-29T00:06:28.872Z,3.79
2022-12-29T00:07:28.838Z,3.82
2022-12-29T00:08:28.841Z,3.46
2022-12-29T00:09:28.901Z,3.55
2022-12-29T00:10:28.875Z,3.33
2022-12-29T00:11:28.942Z,3.93
2022-12-29T00:12:28.902Z,3.28
2022-12-29T00:13:28.911Z,3.33
2022-12-29T00:14:28.902Z,3.46
2022-12-29T00:15:28.889Z,3.62
2022-12-29T00:16:29.077Z,3.77
2022-12-29T00:17:28.885Z,3.66
2022-12-29T00:18:28.901Z,3.34
2022-12-29T00:19:28.935Z,4.25
2022-12-29T00:20:28.866Z,3.78
2022-12-29T00:21:28.967Z,3.21
2022-12-29T00:22:28.912Z,3.39
2022-12-29T00:23:28.876Z,3.43
2022-12-29T00:24:28.889Z,3.32
2022-12-29T00:25:28.883Z,2.92
2022-12-29T00:28:28.909Z,1.97
2022-12-29T00:29:28.923Z,2.50
2022-12-29T00:30:28.906Z,2.13
2022-12-29T00:31:28.953Z,2.42
2022-12-29T00:32:28.962Z,2.31
2022-12-29T00:33:28.948Z,2.47
2022-12-29T00:34:28.933Z,2.09
2022-12-29T00:35:28.920Z,2.29
2022-12-29T00:36:28.958Z,2.04
2022-12-29T00:37:30.365Z,2.55
2022-12-29T00:38:28.937Z,1.89
2022-12-29T00:39:28.992Z,2.25
2022-12-29T00:40:28.937Z,2.02
2022-12-29T00:41:28.957Z,2.24
2022-12-29T00:42:29.005Z,1.94
2022-12-29T00:43:28.924Z,2.08
2022-12-29T00:44:28.952Z,2.38
2022-12-29T00:46:29.036Z,2.46
2022-12-29T00:47:28.973Z,1.90
2022-12-29T00:48:28.992Z,2.01
2022-12-29T00:49:28.968Z,1.84
2022-12-29T00:50:28.994Z,1.85
2022-12-29T00:51:28.982Z,2.12
2022-12-29T00:52:29.016Z,1.67
2022-12-29T00:53:28.980Z,1.66
2022-12-29T00:54:28.982Z,2.04
2022-12-29T00:55:29.014Z,1.98
2022-12-29T00:56:29.000Z,1.97
2022-12-29T00:57:29.004Z,1.53
2022-12-29T00:58:29.017Z,1.63
2022-12-29T00:59:29.009Z,1.54
2022-12-29T01:00:29.058Z,1.50
2022-12-29T01:01:29.158Z,1.61
2022-12-29T01:02:29.188Z,1.51
2022-12-29T01:03:28.973Z,1.46
2022-12-29T01:04:29.018Z,1.83
2022-12-29T01:05:29.049Z,1.60
2022-12-29T01:06:29.012Z,1.46
2022-12-29T01:07:29.047Z,1.57
2022-12-29T01:08:28.988Z,1.62
2022-12-29T01:09:29.021Z,1.64
2022-12-29T01:10:28.988Z,1.55
2022-12-29T01:11:29.042Z,1.42
2022-12-29T01:12:29.032Z,1.47
2022-12-29T01:13:29.052Z,1.62
2022-12-29T01:14:30.610Z,2.04
2022-12-29T01:15:29.037Z,1.81
2022-12-29T01:16:29.068Z,2.04
2022-12-29T01:17:29.028Z,1.79
2022-12-29T01:18:29.019Z,1.53
2022-12-29T01:19:29.025Z,1.79
2022-12-29T01:20:29.039Z,1.82
2022-12-29T01:21:29.026Z,1.74
2022-12-29T01:22:29.073Z,1.70
2022-12-29T01:24:29.077Z,1.87
2022-12-29T01:25:29.121Z,1.88
2022-12-29T01:26:29.021Z,1.67
2022-12-29T01:27:29.070Z,1.71
2022-12-29T01:28:29.039Z,1.70
2022-12-29T01:29:29.122Z,2.00
2022-12-29T01:30:29.114Z,2.92
2022-12-29T01:32:29.139Z,8.02
2022-12-29T01:33:29.122Z,5.73
2022-12-29T01:35:29.090Z,5.05
2022-12-29T01:36:29.055Z,8.60
2022-12-29T01:37:29.169Z,5.92
2022-12-29T01:38:29.095Z,6.34
2022-12-29T01:39:29.115Z,4.23
2022-12-29T01:40:29.194Z,4.15
2022-12-29T01:41:29.110Z,4.03
2022-12-29T01:42:29.111Z,3.60
2022-12-29T01:43:29.080Z,2.29
2022-12-29T01:44:29.107Z,3.33
2022-12-29T01:45:29.207Z,4.28
2022-12-29T01:46:29.070Z,4.49
2022-12-29T01:47:29.135Z,5.75
2022-12-29T01:48:29.186Z,5.78
2022-12-29T01:49:29.133Z,3.05
2022-12-29T01:50:29.171Z,3.24
2022-12-29T01:51:30.852Z,2.68
2022-12-29T01:52:29.129Z,2.85
2022-12-29T01:53:29.138Z,3.16
2022-12-29T01:54:29.182Z,2.33
2022-12-29T01:55:29.132Z,2.35
2022-12-29T01:56:29.126Z,2.16
2022-12-29T01:58:29.188Z,1.83
2022-12-29T01:59:29.122Z,1.65
2022-12-29T02:00:29.181Z,1.76
2022-12-29T02:01:29.247Z,1.62
2022-12-29T02:03:29.322Z,1.67
2022-12-29T02:04:29.165Z,2.10
2022-12-29T02:05:29.189Z,1.75
2022-12-29T02:06:29.216Z,1.93
2022-12-29T02:07:29.180Z,2.10
2022-12-29T02:08:29.183Z,2.00
2022-12-29T02:09:29.174Z,1.95
2022-12-29T02:10:29.183Z,1.92
2022-12-29T02:11:29.246Z,1.82
2022-12-29T02:12:29.193Z,1.99
2022-12-29T02:13:29.251Z,2.11
2022-12-29T02:14:29.195Z,2.24
2022-12-29T02:15:29.184Z,1.86
2022-12-29T02:16:29.331Z,1.92
2022-12-29T02:17:29.210Z,1.95
2022-12-29T02:18:29.227Z,2.29
2022-12-29T02:19:29.217Z,2.09
2022-12-29T02:20:29.212Z,1.83
2022-12-29T02:21:29.231Z,1.98
2022-12-29T02:24:29.222Z,2.17
2022-12-29T02:25:29.221Z,2.56
2022-12-29T02:26:29.249Z,2.18
2022-12-29T02:27:29.176Z,2.42
2022-12-29T02:28:31.009Z,2.19
2022-12-29T02:29:29.175Z,2.08
2022-12-29T02:30:29.206Z,2.66
2022-12-29T02:31:29.353Z,1.85
2022-12-29T02:32:29.190Z,2.07
2022-12-29T02:33:29.243Z,2.33
2022-12-29T02:34:29.226Z,2.43
2022-12-29T02:35:29.249Z,2.36
2022-12-29T02:36:29.289Z,2.45
2022-12-29T02:37:29.247Z,2.19
2022-12-29T02:38:29.194Z,2.25
2022-12-29T02:39:29.213Z,2.60
2022-12-29T02:41:29.265Z,2.20
2022-12-29T02:42:29.252Z,2.00
2022-12-29T02:43:29.250Z,2.00
2022-12-29T02:44:29.261Z,2.45
2022-12-29T02:45:29.379Z,2.35
2022-12-29T02:46:29.264Z,2.33
2022-12-29T02:47:29.286Z,2.47
2022-12-29T02:48:29.261Z,2.21
2022-12-29T02:49:29.315Z,2.53
2022-12-29T02:50:29.228Z,2.66
2022-12-29T02:51:29.240Z,2.50
2022-12-29T02:52:29.261Z,2.89
2022-12-29T02:53:29.275Z,2.68
2022-12-29T02:54:29.271Z,2.08
2022-12-29T02:55:29.281Z,2.49
2022-12-29T02:56:29.299Z,2.59
2022-12-29T02:57:29.327Z,2.32
2022-12-29T02:58:29.258Z,2.61
2022-12-29T02:59:29.312Z,2.51
2022-12-29T03:00:29.276Z,2.22
2022-12-29T03:01:29.423Z,2.18
2022-12-29T03:02:29.406Z,2.68
2022-12-29T03:03:29.489Z,2.36
2022-12-29T03:04:29.329Z,2.63
2022-12-29T03:05:31.306Z,2.02
2022-12-29T03:06:29.318Z,2.27
2022-12-29T03:07:29.314Z,2.24
2022-12-29T03:08:29.281Z,2.30
2022-12-29T03:09:29.319Z,2.53
2022-12-29T03:13:29.487Z,2.83
2022-12-29T03:14:29.324Z,2.24
2022-12-29T03:15:29.288Z,2.51
2022-12-29T03:16:29.336Z,2.28
2022-12-29T03:18:29.297Z,2.48
2022-12-29T03:20:29.357Z,2.49
2022-12-29T03:21:29.351Z,2.40
2022-12-29T03:23:29.363Z,2.71
2022-12-29T03:24:29.382Z,2.41
2022-12-29T03:25:29.351Z,2.43
2022-12-29T03:26:29.362Z,2.26
2022-12-29T03:27:29.400Z,2.61
2022-12-29T03:28:29.372Z,2.52
2022-12-29T03:29:29.364Z,2.63
2022-12-29T03:30:29.397Z,2.48
2022-12-29T03:32:29.459Z,2.61
2022-12-29T03:33:29.388Z,2.05
2022-12-29T03:34:29.394Z,2.40
2022-12-29T03:35:29.429Z,2.39
2022-12-29T03:36:29.382Z,2.53
2022-12-29T03:37:29.392Z,2.58
2022-12-29T03:38:29.351Z,2.34
2022-12-29T03:39:29.347Z,2.38
2022-12-29T03:40:29.443Z,2.85
2022-12-29T03:41:29.357Z,2.83
2022-12-29T03:42:31.544Z,2.14
2022-12-29T03:43:29.410Z,2.70
2022-12-29T03:44:29.627Z,2.88
2022-12-29T03:45:29.448Z,2.54
2022-12-29T03:47:29.384Z,2.54
2022-12-29T03:48:29.416Z,2.56
2022-12-29T03:49:29.417Z,2.52
2022-12-29T03:50:29.412Z,2.49
2022-12-29T03:51:29.417Z,2.56
2022-12-29T03:52:29.429Z,2.49
2022-12-29T03:53:29.443Z,2.82
2022-12-29T03:54:29.395Z,2.19
2022-12-29T03:55:29.393Z,2.67
2022-12-29T03:56:29.409Z,2.14
2022-12-29T03:57:29.394Z,2.47
2022-12-29T03:58:29.467Z,2.64
2022-12-29T03:59:29.447Z,1.95
2022-12-29T04:00:29.448Z,2.32
2022-12-29T04:01:29.607Z,2.26
2022-12-29T04:02:29.609Z,1.96
2022-12-29T04:03:29.464Z,2.15
2022-12-29T04:04:29.443Z,2.17
2022-12-29T04:05:29.497Z,2.46
2022-12-29T04:06:29.485Z,2.23
2022-12-29T04:07:29.422Z,2.16
2022-12-29T04:08:29.494Z,2.24
2022-12-29T04:09:29.459Z,2.13
2022-12-29T04:10:29.494Z,2.20
2022-12-29T04:11:33.043Z,2.47
2022-12-29T04:13:29.456Z,2.10
2022-12-29T04:14:29.484Z,2.64
2022-12-29T04:15:29.490Z,2.74
2022-12-29T04:16:29.492Z,2.42
2022-12-29T04:17:29.490Z,2.65
2022-12-29T04:18:29.508Z,2.37
2022-12-29T04:19:31.783Z,2.10
2022-12-29T04:20:29.509Z,2.55
2022-12-29T04:21:29.560Z,2.41
2022-12-29T04:22:29.502Z,2.75
2022-12-29T04:23:29.464Z,2.60
2022-12-29T04:24:29.528Z,2.43
2022-12-29T04:25:29.508Z,2.40
2022-12-29T04:26:29.518Z,2.51
2022-12-29T04:27:29.539Z,2.32
2022-12-29T04:28:29.563Z,2.45
2022-12-29T04:29:29.578Z,2.65
2022-12-29T04:30:29.505Z,2.52
2022-12-29T04:31:29.656Z,2.28
2022-12-29T04:32:29.494Z,2.33
2022-12-29T04:33:29.512Z,2.59
2022-12-29T04:34:29.533Z,2.46
2022-12-29T04:35:29.497Z,2.12
2022-12-29T04:36:30.076Z,2.51
2022-12-29T04:37:29.543Z,1.72
2022-12-29T04:38:29.542Z,1.96
2022-12-29T04:39:29.504Z,2.22
2022-12-29T04:40:29.502Z,2.75
2022-12-29T04:41:29.568Z,2.46
2022-12-29T04:42:29.572Z,1.94
2022-12-29T04:43:29.552Z,2.29
2022-12-29T04:44:29.573Z,2.00
2022-12-29T04:45:29.551Z,2.44
2022-12-29T04:46:29.551Z,1.93
2022-12-29T04:47:29.555Z,2.09
2022-12-29T04:48:29.527Z,1.90
2022-12-29T04:49:29.523Z,2.25
2022-12-29T04:50:29.579Z,2.46
2022-12-29T04:51:29.604Z,1.72
2022-12-29T04:52:29.575Z,2.48
2022-12-29T04:53:29.614Z,2.17
2022-12-29T04:54:29.548Z,2.26
2022-12-29T04:55:29.619Z,2.38
2022-12-29T04:56:31.986Z,2.29
2022-12-29T04:57:29.627Z,2.03
2022-12-29T04:58:29.553Z,2.14
2022-12-29T04:59:29.543Z,2.19
2022-12-29T05:00:29.631Z,2.12
2022-12-29T05:01:29.852Z,2.12
2022-12-29T05:02:29.844Z,2.28
2022-12-29T05:03:29.648Z,2.35
2022-12-29T05:04:29.577Z,2.02
2022-12-29T05:06:29.568Z,2.25
2022-12-29T05:07:29.666Z,2.12
2022-12-29T05:08:29.577Z,2.07
2022-12-29T05:09:29.579Z,2.44
2022-12-29T05:10:29.606Z,2.07
2022-12-29T05:11:29.580Z,1.61
2022-12-29T05:12:29.566Z,1.78
2022-12-29T05:13:29.601Z,1.91
2022-12-29T05:14:29.584Z,2.17
2022-12-29T05:15:29.651Z,2.00
2022-12-29T05:16:29.682Z,1.85
2022-12-29T05:17:29.654Z,1.96
2022-12-29T05:18:29.701Z,2.14
2022-12-29T05:19:29.641Z,2.43
2022-12-29T05:20:29.683Z,1.64
2022-12-29T05:21:29.645Z,1.80
2022-12-29T05:22:29.650Z,1.88
2022-12-29T05:24:29.658Z,1.94
2022-12-29T05:25:29.627Z,1.70
2022-12-29T05:26:29.665Z,2.20
2022-12-29T05:27:29.655Z,2.04
2022-12-29T05:28:29.706Z,2.06
2022-12-29T05:29:29.677Z,2.21
2022-12-29T05:30:29.651Z,1.94
2022-12-29T05:31:29.663Z,2.34
2022-12-29T05:32:29.657Z,2.42
2022-12-29T05:33:32.191Z,2.14
2022-12-29T05:34:29.666Z,2.05
2022-12-29T05:35:29.727Z,1.75
2022-12-29T05:36:34.446Z,1.77
2022-12-29T05:37:29.663Z,1.74
2022-12-29T05:38:29.724Z,1.63
2022-12-29T05:39:29.674Z,1.96
2022-12-29T05:40:29.717Z,1.85
2022-12-29T05:41:29.659Z,2.22
2022-12-29T05:42:29.703Z,1.81
2022-12-29T05:43:29.714Z,1.77
2022-12-29T05:44:29.663Z,2.35
2022-12-29T05:45:29.735Z,2.01
2022-12-29T05:46:29.820Z,2.38
2022-12-29T05:47:29.690Z,1.99
2022-12-29T05:48:35.915Z,1.97
2022-12-29T05:49:29.669Z,2.36
2022-12-29T05:50:29.752Z,1.95
2022-12-29T05:51:29.729Z,2.45
2022-12-29T05:53:29.787Z,1.76
2022-12-29T05:54:29.704Z,2.37
2022-12-29T05:55:29.719Z,2.18
2022-12-29T05:56:29.686Z,2.02
2022-12-29T05:57:29.698Z,2.39
2022-12-29T05:58:29.762Z,2.18
2022-12-29T05:59:29.704Z,2.04
2022-12-29T06:00:29.754Z,1.92
2022-12-29T06:01:29.806Z,1.70
2022-12-29T06:02:29.873Z,2.16
2022-12-29T06:03:29.784Z,1.88
2022-12-29T06:04:29.759Z,2.22
2022-12-29T06:05:29.747Z,2.28
2022-12-29T06:06:29.775Z,2.14
2022-12-29T06:07:29.728Z,2.38
2022-12-29T06:08:29.786Z,1.81
2022-12-29T06:09:29.747Z,2.65
2022-12-29T06:10:32.459Z,2.04
2022-12-29T06:12:29.783Z,1.82
2022-12-29T06:13:29.790Z,2.46
2022-12-29T06:14:29.731Z,2.25
2022-12-29T06:15:29.742Z,2.02
2022-12-29T06:16:29.891Z,1.83
2022-12-29T06:17:29.819Z,2.10
2022-12-29T06:18:29.751Z,2.54
2022-12-29T06:19:29.785Z,2.41
2022-12-29T06:20:29.749Z,2.18
2022-12-29T06:21:29.812Z,2.56
2022-12-29T06:22:29.760Z,2.16
2022-12-29T06:23:29.798Z,2.73
2022-12-29T06:24:29.767Z,2.62
2022-12-29T06:25:29.756Z,2.15
2022-12-29T06:26:29.794Z,2.14
2022-12-29T06:27:29.812Z,2.16
2022-12-29T06:28:29.796Z,2.12
2022-12-29T06:29:29.773Z,2.31
2022-12-29T06:30:29.823Z,1.85
2022-12-29T06:31:29.935Z,2.71
2022-12-29T06:32:29.784Z,2.44
2022-12-29T06:33:29.868Z,2.50
2022-12-29T06:34:29.844Z,2.35
2022-12-29T06:35:29.803Z,2.52
2022-12-29T06:36:29.862Z,2.49
2022-12-29T06:37:29.841Z,2.70
2022-12-29T06:38:29.871Z,2.30
2022-12-29T06:39:29.839Z,2.36
2022-12-29T06:40:29.838Z,2.06
2022-12-29T06:41:32.427Z,2.49
2022-12-29T06:43:29.822Z,2.88
2022-12-29T06:44:29.809Z,2.81
2022-12-29T06:45:29.955Z,2.79
2022-12-29T06:46:29.963Z,2.65
2022-12-29T06:47:32.629Z,2.73
2022-12-29T06:48:29.852Z,2.60
2022-12-29T06:49:29.875Z,2.40
2022-12-29T06:50:29.880Z,3.45
2022-12-29T06:51:29.864Z,2.59
2022-12-29T06:52:29.874Z,2.71
2022-12-29T06:53:29.875Z,2.79
2022-12-29T06:54:29.872Z,2.58
2022-12-29T06:55:29.891Z,2.74
2022-12-29T06:56:29.890Z,2.92
2022-12-29T06:57:29.892Z,2.47
2022-12-29T06:58:29.895Z,2.97
2022-12-29T06:59:29.919Z,2.84
2022-12-29T07:00:29.861Z,2.30
2022-12-29T07:01:30.086Z,2.90
2022-12-29T07:02:29.968Z,3.08
2022-12-29T07:03:29.933Z,2.59
2022-12-29T07:04:29.906Z,2.78
2022-12-29T07:05:29.928Z,2.64
2022-12-29T07:06:29.870Z,2.65
2022-12-29T07:07:29.917Z,2.45
2022-12-29T07:08:29.896Z,3.14
2022-12-29T07:09:29.875Z,2.60
2022-12-29T07:10:29.977Z,2.31
2022-12-29T07:11:29.916Z,3.19
2022-12-29T07:12:29.943Z,2.56
2022-12-29T07:13:29.908Z,2.29
2022-12-29T07:14:29.897Z,2.85
2022-12-29T07:15:29.950Z,3.35
2022-12-29T07:16:29.921Z,3.21
2022-12-29T07:17:29.960Z,2.96
2022-12-29T07:18:29.943Z,3.04
2022-12-29T07:19:29.946Z,3.14
2022-12-29T07:20:29.980Z,3.50
2022-12-29T07:21:29.909Z,3.23
2022-12-29T07:22:29.984Z,3.49
2022-12-29T07:23:29.988Z,2.87
2022-12-29T07:24:32.908Z,2.69
2022-12-29T07:25:29.997Z,3.34
2022-12-29T07:26:34.523Z,3.37
2022-12-29T07:27:29.975Z,3.06
2022-12-29T07:28:29.969Z,2.82
2022-12-29T07:29:29.987Z,3.18
2022-12-29T07:30:30.005Z,3.03
2022-12-29T07:31:29.999Z,3.01
2022-12-29T07:32:29.977Z,3.02
2022-12-29T07:33:29.975Z,2.78
2022-12-29T07:34:29.982Z,2.95
2022-12-29T07:35:30.019Z,3.08
2022-12-29T07:36:34.349Z,2.75
2022-12-29T07:37:29.949Z,2.50
2022-12-29T07:38:30.017Z,2.09
2022-12-29T07:39:29.961Z,2.42
2022-12-29T07:40:29.955Z,2.28
2022-12-29T07:41:30.009Z,2.40
2022-12-29T07:42:29.967Z,2.71
2022-12-29T07:43:30.004Z,2.97
2022-12-29T07:44:29.998Z,2.32
2022-12-29T07:45:29.971Z,2.35
2022-12-29T07:46:54.371Z,2.70
2022-12-29T07:47:30.008Z,2.11
2022-12-29T07:48:30.041Z,2.00
2022-12-29T07:49:29.988Z,2.74
2022-12-29T07:50:30.014Z,2.23
2022-12-29T07:54:30.358Z,2.49
2022-12-29T07:56:30.275Z,2.44
2022-12-29T07:57:32.341Z,3.59
2022-12-29T07:58:30.368Z,2.68
2022-12-29T08:00:30.306Z,2.75
2022-12-29T08:01:30.339Z,2.32
2022-12-29T08:02:30.206Z,2.47
2022-12-29T08:03:30.275Z,2.27
2022-12-29T08:04:30.159Z,2.41
2022-12-29T08:05:30.163Z,2.48
2022-12-29T08:06:30.230Z,2.44
2022-12-29T08:07:30.155Z,2.77
2022-12-29T08:08:30.303Z,2.34
2022-12-29T08:09:30.189Z,2.31
2022-12-29T08:10:30.186Z,2.37
2022-12-29T08:11:30.245Z,2.33
2022-12-29T08:13:30.169Z,2.47
2022-12-29T08:14:30.272Z,2.79
2022-12-29T08:16:30.425Z,2.13
2022-12-29T08:17:30.192Z,2.26
2022-12-29T08:18:30.177Z,2.19
2022-12-29T08:19:30.180Z,1.99
2022-12-29T08:20:30.261Z,2.46
2022-12-29T08:21:30.212Z,2.61
2022-12-29T08:22:34.759Z,2.50
2022-12-29T08:23:30.255Z,2.47
2022-12-29T08:25:30.198Z,2.31
2022-12-29T08:26:30.321Z,2.60
2022-12-29T08:27:30.274Z,2.08
2022-12-29T08:28:30.255Z,2.14
2022-12-29T08:31:30.303Z,2.48
2022-12-29T08:32:30.157Z,2.31
2022-12-29T08:33:30.156Z,2.43
2022-12-29T08:34:30.212Z,2.38
2022-12-29T08:35:30.089Z,2.25
2022-12-29T08:36:30.149Z,2.01
2022-12-29T08:37:31.458Z,1.95
2022-12-29T08:38:30.105Z,2.51
2022-12-29T08:39:30.172Z,2.16
2022-12-29T08:41:30.148Z,2.50
2022-12-29T08:42:30.133Z,2.32
2022-12-29T08:43:30.217Z,2.06
2022-12-29T08:44:30.242Z,1.85
2022-12-29T08:45:30.188Z,2.07
2022-12-29T08:46:30.211Z,1.97
2022-12-29T08:47:30.155Z,2.21
2022-12-29T08:48:30.133Z,2.15
2022-12-29T08:49:30.205Z,2.12
2022-12-29T08:50:30.130Z,2.09
2022-12-29T08:51:30.148Z,2.24
2022-12-29T08:52:30.224Z,2.26
2022-12-29T08:53:30.175Z,2.50
2022-12-29T08:54:30.226Z,2.13
2022-12-29T08:56:30.201Z,2.00
2022-12-29T08:57:30.225Z,1.72
2022-12-29T08:58:30.249Z,3.00
2022-12-29T08:59:35.240Z,2.77
2022-12-29T09:00:30.193Z,2.13
2022-12-29T09:01:30.296Z,1.89
2022-12-29T09:02:30.518Z,2.49
2022-12-29T09:04:14.222Z,2.54
2022-12-29T09:04:30.494Z,2.07
2022-12-29T09:05:30.255Z,2.03
2022-12-29T09:07:30.215Z,2.57
2022-12-29T09:08:30.227Z,2.03
2022-12-29T09:09:30.231Z,2.20
2022-12-29T09:10:30.226Z,2.06
2022-12-29T09:11:30.218Z,2.58
2022-12-29T09:12:34.470Z,1.97
2022-12-29T09:13:30.194Z,2.56
2022-12-29T09:14:30.278Z,2.32
2022-12-29T09:15:30.274Z,2.00
2022-12-29T09:16:30.371Z,2.41
2022-12-29T09:17:30.200Z,2.21
2022-12-29T09:18:30.254Z,2.80
2022-12-29T09:19:30.226Z,2.21
2022-12-29T09:20:30.269Z,1.92
2022-12-29T09:21:30.238Z,2.27
2022-12-29T09:22:30.237Z,2.27
2022-12-29T09:23:30.296Z,1.99
2022-12-29T09:24:30.260Z,2.01
2022-12-29T09:25:30.279Z,2.01
2022-12-29T09:26:30.256Z,1.98
2022-12-29T09:27:30.238Z,2.23
2022-12-29T09:28:30.265Z,1.95
2022-12-29T09:29:30.251Z,2.16
2022-12-29T09:30:30.241Z,2.15
2022-12-29T09:31:30.266Z,2.19
2022-12-29T09:32:33.871Z,1.98
2022-12-29T09:33:30.495Z,2.03
2022-12-29T09:34:30.277Z,2.27
2022-12-29T09:35:30.278Z,2.62
2022-12-29T09:36:30.279Z,2.26
2022-12-29T09:37:30.280Z,2.05
2022-12-29T09:38:30.290Z,2.26
2022-12-29T09:39:30.279Z,2.01
2022-12-29T09:40:30.290Z,2.04
2022-12-29T09:41:30.291Z,2.49
2022-12-29T09:42:30.247Z,1.90
2022-12-29T09:43:30.465Z,2.74
2022-12-29T09:44:30.295Z,2.10
2022-12-29T09:45:30.306Z,2.88
2022-12-29T09:46:30.443Z,2.12
2022-12-29T09:47:30.278Z,2.28
2022-12-29T09:48:30.267Z,2.27
2022-12-29T09:49:30.301Z,2.36
2022-12-29T09:50:30.311Z,2.72
2022-12-29T09:51:30.356Z,2.92
2022-12-29T09:53:30.328Z,2.30
2022-12-29T09:54:30.327Z,2.31
2022-12-29T09:55:30.375Z,2.74
2022-12-29T09:56:30.376Z,2.79
2022-12-29T09:57:30.323Z,2.69
2022-12-29T09:59:30.365Z,2.76
2022-12-29T10:00:30.401Z,2.35
2022-12-29T10:01:30.413Z,3.12
2022-12-29T10:04:30.336Z,2.58
2022-12-29T10:05:30.358Z,2.73
2022-12-29T10:06:30.379Z,2.95
2022-12-29T10:07:31.075Z,3.15
2022-12-29T10:08:30.340Z,3.41
2022-12-29T10:09:30.364Z,3.18
2022-12-29T10:10:30.742Z,3.47
2022-12-29T10:11:30.366Z,2.93
2022-12-29T10:12:30.358Z,2.93
2022-12-29T10:13:30.361Z,2.91
2022-12-29T10:14:30.395Z,3.04
2022-12-29T10:15:30.356Z,3.28
2022-12-29T10:16:30.372Z,2.99
2022-12-29T10:17:30.363Z,2.87
2022-12-29T10:18:30.363Z,2.82
2022-12-29T10:19:33.316Z,2.77
2022-12-29T10:21:30.389Z,2.76
2022-12-29T10:22:30.419Z,2.95
2022-12-29T10:23:30.420Z,2.92
2022-12-29T10:24:30.452Z,2.69
2022-12-29T10:25:32.957Z,2.63
2022-12-29T10:26:30.417Z,2.90
2022-12-29T10:27:30.442Z,2.67
2022-12-29T10:28:30.415Z,2.84
2022-12-29T10:29:30.439Z,2.75
2022-12-29T10:30:30.414Z,2.26
2022-12-29T10:31:30.421Z,2.44
2022-12-29T10:32:30.455Z,2.50
2022-12-29T10:33:30.407Z,2.78
2022-12-29T10:34:30.464Z,3.18
2022-12-29T10:35:30.430Z,2.50
2022-12-29T10:36:30.441Z,2.56
2022-12-29T10:37:34.108Z,2.60
2022-12-29T10:38:30.385Z,2.34
2022-12-29T10:39:30.482Z,2.43
2022-12-29T10:40:30.427Z,2.68
2022-12-29T10:41:30.413Z,2.53
2022-12-29T10:42:30.445Z,2.84
2022-12-29T10:43:30.451Z,2.66
2022-12-29T10:44:30.490Z,2.71
2022-12-29T10:45:30.523Z,3.03
2022-12-29T10:46:30.466Z,2.47
2022-12-29T10:47:30.995Z,2.33
2022-12-29T10:48:31.931Z,2.87
2022-12-29T10:49:30.470Z,2.25
2022-12-29T10:51:30.490Z,2.12
2022-12-29T10:52:30.491Z,3.15
2022-12-29T10:53:30.472Z,2.41
2022-12-29T10:54:30.483Z,2.62
2022-12-29T10:55:30.497Z,2.37
2022-12-29T10:56:30.481Z,2.57
2022-12-29T10:57:30.527Z,3.35
2022-12-29T10:58:30.440Z,2.20
2022-12-29T10:59:30.489Z,2.81
2022-12-29T11:00:30.508Z,2.40
2022-12-29T11:01:30.580Z,2.85
2022-12-29T11:02:30.598Z,2.65
2022-12-29T11:03:30.533Z,2.79
2022-12-29T11:04:30.461Z,2.44
2022-12-29T11:05:30.508Z,2.41
2022-12-29T11:06:30.525Z,2.77
2022-12-29T11:07:30.504Z,2.72
2022-12-29T11:08:30.508Z,2.71
2022-12-29T11:09:42.014Z,2.48
2022-12-29T11:10:30.560Z,2.52
2022-12-29T11:11:30.510Z,2.49
2022-12-29T11:12:30.545Z,2.27
2022-12-29T11:13:34.999Z,2.59
2022-12-29T11:14:30.543Z,2.28
2022-12-29T11:15:30.561Z,2.68
2022-12-29T11:16:30.580Z,2.58
2022-12-29T11:17:30.533Z,2.99
2022-12-29T11:18:30.579Z,2.66
2022-12-29T11:19:30.536Z,2.56
2022-12-29T11:20:30.527Z,2.22
2022-12-29T11:21:30.545Z,2.71
2022-12-29T11:22:30.544Z,2.53
2022-12-29T11:23:30.531Z,2.56
2022-12-29T11:24:31.223Z,2.65
2022-12-29T11:25:30.530Z,2.41
2022-12-29T11:26:34.437Z,2.77
2022-12-29T11:27:30.578Z,2.54
2022-12-29T11:29:30.563Z,2.70
2022-12-29T11:30:30.551Z,2.66
2022-12-29T11:31:30.579Z,2.27
2022-12-29T11:32:30.561Z,2.43
2022-12-29T11:33:30.612Z,2.44
2022-12-29T11:34:30.571Z,1.84
2022-12-29T11:35:30.611Z,2.70
2022-12-29T11:36:30.572Z,2.01
2022-12-29T11:37:30.583Z,2.18
2022-12-29T11:38:30.596Z,2.53
2022-12-29T11:39:30.603Z,2.48
2022-12-29T11:41:30.559Z,2.23
2022-12-29T11:42:30.547Z,2.12
2022-12-29T11:43:30.666Z,2.84
2022-12-29T11:44:30.596Z,2.58
2022-12-29T11:45:30.645Z,2.33
2022-12-29T11:46:30.702Z,2.53
2022-12-29T11:47:30.618Z,2.58
2022-12-29T11:48:30.669Z,2.62
2022-12-29T11:49:30.603Z,2.63
2022-12-29T11:50:30.649Z,2.44
2022-12-29T11:51:30.620Z,2.16
2022-12-29T11:52:30.607Z,2.43
2022-12-29T11:53:30.657Z,2.51
2022-12-29T11:54:30.593Z,2.42
2022-12-29T11:56:33.071Z,2.04
2022-12-29T11:57:30.592Z,2.42
2022-12-29T11:58:30.658Z,2.25
2022-12-29T11:59:30.607Z,2.12
2022-12-29T12:00:30.631Z,2.06
2022-12-29T12:01:31.502Z,1.85
2022-12-29T12:02:30.704Z,2.46
2022-12-29T12:03:30.753Z,2.15
2022-12-29T12:05:30.640Z,1.99
2022-12-29T12:06:30.617Z,2.22
2022-12-29T12:07:30.643Z,1.92
2022-12-29T12:08:30.650Z,1.69
2022-12-29T12:09:30.629Z,1.89
2022-12-29T12:10:30.710Z,2.44
2022-12-29T12:11:30.647Z,2.15
2022-12-29T12:12:30.658Z,2.13
2022-12-29T12:13:30.709Z,1.93
2022-12-29T12:14:30.671Z,2.33
2022-12-29T12:15:30.697Z,2.23
2022-12-29T12:16:30.718Z,1.75
2022-12-29T12:17:30.655Z,2.58
2022-12-29T12:18:30.703Z,2.08
2022-12-29T12:19:30.675Z,1.95
2022-12-29T12:20:30.712Z,2.05
2022-12-29T12:21:30.655Z,2.20
2022-12-29T12:22:30.638Z,1.99
2022-12-29T12:23:30.709Z,2.30
2022-12-29T12:24:30.706Z,2.00
2022-12-29T12:25:30.679Z,2.12
2022-12-29T12:26:30.652Z,2.72
2022-12-29T12:27:30.700Z,2.46
2022-12-29T12:28:36.291Z,2.24
2022-12-29T12:29:30.663Z,2.13
2022-12-29T12:30:30.680Z,2.29
2022-12-29T12:31:30.742Z,1.94
2022-12-29T12:32:30.744Z,1.91
2022-12-29T12:33:30.743Z,2.26
2022-12-29T12:34:30.688Z,2.15
2022-12-29T12:35:30.718Z,2.12
2022-12-29T12:36:30.765Z,2.50
2022-12-29T12:37:30.673Z,2.07
2022-12-29T12:38:31.683Z,1.91
2022-12-29T12:39:30.728Z,2.01
2022-12-29T12:40:30.732Z,2.12
2022-12-29T12:41:30.761Z,2.32
2022-12-29T12:42:30.734Z,1.93
2022-12-29T12:43:30.737Z,2.49
2022-12-29T12:44:30.819Z,1.55
2022-12-29T12:45:30.748Z,1.89
2022-12-29T12:46:30.824Z,2.03
2022-12-29T12:47:30.705Z,1.79
2022-12-29T12:48:30.743Z,2.37
2022-12-29T12:49:30.748Z,2.14
2022-12-29T12:50:30.779Z,2.06
2022-12-29T12:51:30.798Z,2.08
2022-12-29T12:52:30.714Z,2.25
2022-12-29T12:53:30.776Z,2.04
2022-12-29T12:54:30.762Z,2.23
2022-12-29T12:55:30.804Z,2.19
2022-12-29T12:56:30.745Z,2.02
2022-12-29T12:57:30.728Z,1.96
2022-12-29T12:58:30.757Z,2.05
2022-12-29T12:59:30.816Z,2.42
2022-12-29T13:00:30.756Z,2.04
2022-12-29T13:01:30.800Z,2.53
2022-12-29T13:02:31.092Z,2.46
2022-12-29T13:03:30.948Z,2.47
2022-12-29T13:04:30.826Z,2.67
2022-12-29T13:05:30.805Z,2.37
2022-12-29T13:06:30.786Z,2.11
2022-12-29T13:07:30.842Z,2.52
2022-12-29T13:08:30.814Z,1.65
2022-12-29T13:09:30.803Z,2.50
2022-12-29T13:10:30.768Z,2.51
2022-12-29T13:11:30.782Z,2.45
2022-12-29T13:13:30.843Z,2.63
2022-12-29T13:14:30.823Z,2.09
2022-12-29T13:15:31.968Z,2.26
2022-12-29T13:16:30.858Z,2.03
2022-12-29T13:17:30.839Z,2.52
2022-12-29T13:18:30.828Z,2.05
2022-12-29T13:19:30.829Z,2.27
2022-12-29T13:20:30.831Z,2.42
2022-12-29T13:21:30.847Z,2.10
2022-12-29T13:22:30.870Z,1.90
2022-12-29T13:23:30.786Z,2.27
2022-12-29T13:24:30.864Z,1.82
2022-12-29T13:25:30.861Z,1.80
2022-12-29T13:26:30.867Z,2.22
2022-12-29T13:28:30.843Z,2.01
2022-12-29T13:29:30.855Z,2.36
2022-12-29T13:30:30.916Z,2.62
2022-12-29T13:31:30.939Z,2.49
2022-12-29T13:32:30.849Z,2.06
2022-12-29T13:33:30.816Z,1.88
2022-12-29T13:34:30.866Z,1.84
2022-12-29T13:35:30.876Z,2.42
2022-12-29T13:37:30.870Z,2.33
2022-12-29T13:38:30.868Z,2.41
2022-12-29T13:39:30.893Z,2.09
2022-12-29T13:40:30.913Z,2.78
2022-12-29T13:41:30.868Z,2.72
2022-12-29T13:42:30.905Z,2.36
2022-12-29T13:43:30.971Z,2.36
2022-12-29T13:44:36.084Z,2.50
2022-12-29T13:45:30.910Z,2.30
2022-12-29T13:46:30.951Z,2.82
2022-12-29T13:47:30.903Z,1.98
2022-12-29T13:48:30.917Z,2.30
2022-12-29T13:49:30.897Z,2.79
2022-12-29T13:50:30.970Z,3.13
2022-12-29T13:51:31.031Z,2.75
2022-12-29T13:52:32.179Z,2.52
2022-12-29T13:53:30.951Z,2.98
2022-12-29T13:54:30.916Z,2.63
2022-12-29T13:55:30.884Z,2.00
2022-12-29T13:56:30.933Z,2.52
2022-12-29T13:57:30.973Z,2.74
2022-12-29T13:58:30.983Z,2.21
2022-12-29T13:59:30.904Z,2.23
2022-12-29T14:00:30.940Z,2.43
2022-12-29T14:01:31.133Z,2.29
2022-12-29T14:02:31.001Z,2.22
2022-12-29T14:03:31.295Z,1.99
2022-12-29T14:04:30.949Z,2.18
2022-12-29T14:05:30.916Z,2.31
2022-12-29T14:06:30.992Z,2.19
2022-12-29T14:07:30.965Z,2.32
2022-12-29T14:08:30.972Z,1.73
2022-12-29T14:09:35.242Z,2.28
2022-12-29T14:10:30.998Z,2.13