createdAt,value
2019-04-07T00:01:50.396Z,165.20
2019-04-07T00:04:20.377Z,165.47
2019-04-07T00:06:49.985Z,171.20
2019-04-07T00:09:20.457Z,163.85
2019-04-07T00:11:50.730Z,163.45
2019-04-07T00:14:20.686Z,159.32
2019-04-07T00:16:50.534Z,165.55
2019-04-07T00:19:20.837Z,165.05
2019-04-07T00:21:50.651Z,168.85
2019-04-07T00:24:19.973Z,174.42
2019-04-07T00:26:49.408Z,165.03
2019-04-07T00:29:19.498Z,177.82
2019-04-07T00:31:49.205Z,172.62
2019-04-07T00:34:19.149Z,177.85
2019-04-07T00:36:48.645Z,171.93
2019-04-07T00:39:18.047Z,170.85
2019-04-07T00:41:47.526Z,161.00
2019-04-07T00:44:17.396Z,167.35
2019-04-07T00:46:47.653Z,170.30
2019-04-07T00:49:18.265Z,170.55
2019-04-07T00:51:48.500Z,169.35
2019-04-07T00:54:18.164Z,162.25
2019-04-07T00:56:47.599Z,165.57
2019-04-07T00:59:17.498Z,167.87
2019-04-07T01:01:47.616Z,163.62
2019-04-07T01:04:16.971Z,165.40
2019-04-07T01:06:46.473Z,157.45
2019-04-07T01:09:15.861Z,167.80
2019-04-07T01:11:45.243Z,161.35
2019-04-07T01:14:14.905Z,167.40
2019-04-07T01:16:45.503Z,167.55
2019-04-07T01:19:15.112Z,167.50
2019-04-07T01:21:44.742Z,169.85
2019-04-07T01:24:14.473Z,164.47
2019-04-07T01:26:44.673Z,162.53
2019-04-07T01:29:14.719Z,158.25
2019-04-07T01:31:44.268Z,162.60
2019-04-07T01:34:13.631Z,164.37
2019-04-07T01:36:43.091Z,163.15
2019-04-07T01:39:12.986Z,170.47
2019-04-07T01:41:50.409Z,166.90
2019-04-07T01:44:43.884Z,167.40
2019-04-07T01:47:36.294Z,167.13
2019-04-07T01:50:23.949Z,164.07
2019-04-07T01:53:15.432Z,166.03
2019-04-07T01:56:15.985Z,169.15
2019-04-07T01:59:11.237Z,161.95
2019-04-07T02:01:49.234Z,166.28
2019-04-07T02:04:43.727Z,158.68
2019-04-07T02:07:28.311Z,158.30
2019-04-07T02:10:22.942Z,169.82
2019-04-07T02:13:14.028Z,156.02
2019-04-07T02:16:02.841Z,158.55
2019-04-07T02:18:43.219Z,160.60
2019-04-07T02:21:29.789Z,160.57
2019-04-07T02:24:19.200Z,157.93
2019-04-07T02:27:07.663Z,160.75
2019-04-07T02:29:51.289Z,156.90
2019-04-07T02:32:31.769Z,163.05
2019-04-07T02:35:20.900Z,166.43
2019-04-07T02:37:56.903Z,159.10
2019-04-07T02:40:47.313Z,160.57
2019-04-07T02:43:42.508Z,164.47
2019-04-07T02:46:36.572Z,155.75
2019-04-07T02:49:15.414Z,154.03
2019-04-07T02:52:03.969Z,160.63
2019-04-07T02:54:52.966Z,157.12
2019-04-07T02:57:40.425Z,154.53
2019-04-07T03:00:18.235Z,150.25
2019-04-07T03:03:22.776Z,159.63
2019-04-07T03:06:03.599Z,161.03
2019-04-07T03:08:43.056Z,160.05
2019-04-07T03:11:40.440Z,149.93
2019-04-07T03:14:14.330Z,156.52
2019-04-07T03:17:05.042Z,160.82
2019-04-07T03:20:02.983Z,151.05
2019-04-07T03:22:51.450Z,152.65
2019-04-07T03:25:46.500Z,146.95
2019-04-07T03:28:33.373Z,149.68
2019-04-07T03:31:17.148Z,147.82
2019-04-07T03:33:59.550Z,153.30
2019-04-07T03:37:15.163Z,148.95
2019-04-07T03:39:42.359Z,148.17
2019-04-07T03:42:34.335Z,146.95
2019-04-07T03:45:13.725Z,160.45
2019-04-07T03:47:50.500Z,154.30
2019-04-07T03:50:38.646Z,149.47
2019-04-07T03:53:39.645Z,145.62
2019-04-07T03:56:27.196Z,152.27
2019-04-07T03:59:16.155Z,143.57
2019-04-07T04:02:14.226Z,149.93
2019-04-07T04:04:48.968Z,149.02
2019-04-07T04:07:32.302Z,145.68
2019-04-07T04:10:21.214Z,153.50
2019-04-07T04:13:05.038Z,150.55
2019-04-07T04:15:46.723Z,151.15
2019-04-07T04:18:16.378Z,147.35
2019-04-07T04:20:46.423Z,153.62
2019-04-07T04:23:17.807Z,150.32
2019-04-07T04:25:47.338Z,143.50
2019-04-07T04:28:16.973Z,150.65
2019-04-07T04:30:46.520Z,145.07
2019-04-07T04:33:16.051Z,144.10
2019-04-07T04:35:46.059Z,149.32
2019-04-07T04:38:15.855Z,149.32
2019-04-07T04:40:45.949Z,153.40
2019-04-07T04:43:15.703Z,146.87
2019-04-07T04:45:46.171Z,142.80
2019-04-07T04:48:15.792Z,152.20
2019-04-07T04:50:45.789Z,145.20
2019-04-07T04:53:15.478Z,154.27
2019-04-07T04:55:45.740Z,147.87
2019-04-07T04:58:15.364Z,149.45
2019-04-07T05:00:44.890Z,145.00
2019-04-07T05:03:14.964Z,155.65
2019-04-07T05:05:44.462Z,145.15
2019-04-07T05:08:13.937Z,146.77
2019-04-07T05:10:43.966Z,148.25
2019-04-07T05:13:14.063Z,151.27
2019-04-07T05:15:43.552Z,149.40
2019-04-07T05:18:13.082Z,144.40
2019-04-07T05:20:42.713Z,154.03
2019-04-07T05:23:12.972Z,142.07
2019-04-07T05:25:42.787Z,145.30
2019-04-07T05:28:12.413Z,148.72
2019-04-07T05:30:42.402Z,145.02
2019-04-07T05:33:12.107Z,149.55
2019-04-07T05:35:41.684Z,149.60
2019-04-07T05:38:11.321Z,146.43
2019-04-07T05:40:41.067Z,146.85
2019-04-07T05:43:10.726Z,153.10
2019-04-07T05:45:40.142Z,149.77
2019-04-07T05:48:10.740Z,148.20
2019-04-07T05:50:40.706Z,149.18
2019-04-07T05:53:13.397Z,150.60
2019-04-07T05:55:41.586Z,149.00
2019-04-07T05:58:11.640Z,147.57
2019-04-07T06:00:45.879Z,147.07
2019-04-07T06:03:14.332Z,155.22
2019-04-07T06:05:44.635Z,157.93
2019-04-07T06:08:26.047Z,144.62
2019-04-07T06:10:46.280Z,144.45
2019-04-07T06:13:16.072Z,152.53
2019-04-07T06:15:45.785Z,151.07
2019-04-07T06:18:15.560Z,156.35
2019-04-07T06:20:45.795Z,145.35
2019-04-07T06:23:16.106Z,157.20
2019-04-07T06:25:46.304Z,152.43
2019-04-07T06:28:18.100Z,153.27
2019-04-07T06:30:47.429Z,165.85
2019-04-07T06:33:17.493Z,161.85
2019-04-07T06:35:47.679Z,165.18
2019-04-07T06:38:17.743Z,156.97
2019-04-07T06:40:47.840Z,157.45
2019-04-07T06:43:18.644Z,152.85
2019-04-07T06:46:08.193Z,175.78
2019-04-07T06:48:58.150Z,155.78
2019-04-07T06:51:39.731Z,158.75
2019-04-07T06:54:37.716Z,159.03
2019-04-07T06:57:26.586Z,174.02
2019-04-07T07:00:17.429Z,159.43
2019-04-07T07:03:09.943Z,167.95
2019-04-07T07:06:01.359Z,172.40
2019-04-07T07:08:52.891Z,163.25
2019-04-07T07:11:54.133Z,175.95
2019-04-07T07:14:44.981Z,175.57
2019-04-07T07:17:48.599Z,171.32
2019-04-07T07:20:32.728Z,164.37
2019-04-07T07:23:14.405Z,177.38
2019-04-07T07:25:43.818Z,181.40
2019-04-07T07:28:13.567Z,175.70
2019-04-07T07:30:43.728Z,180.93
2019-04-07T07:33:13.621Z,182.25
2019-04-07T07:35:47.466Z,187.85
2019-04-07T07:38:14.884Z,197.05
2019-04-07T07:40:44.968Z,180.55
2019-04-07T07:43:15.555Z,195.53
2019-04-07T07:45:48.086Z,197.20
2019-04-07T07:48:16.396Z,194.67
2019-04-07T07:50:45.830Z,205.43
2019-04-07T07:53:15.800Z,186.12
2019-04-07T07:55:45.542Z,186.73
2019-04-07T07:58:15.768Z,194.00
2019-04-07T08:00:46.082Z,215.32
2019-04-07T08:03:15.587Z,192.82
2019-04-07T08:05:45.483Z,214.35
2019-04-07T08:08:16.378Z,210.88
2019-04-07T08:10:46.283Z,221.15
2019-04-07T08:13:16.792Z,236.87
2019-04-07T08:15:46.937Z,226.73
2019-04-07T08:18:18.880Z,233.78
2019-04-07T08:20:47.988Z,232.35
2019-04-07T08:23:17.426Z,232.22
2019-04-07T08:25:46.914Z,237.83
2019-04-07T08:28:19.343Z,242.47
2019-04-07T08:30:47.748Z,260.27
2019-04-07T08:33:17.920Z,245.90
2019-04-07T08:35:48.015Z,246.70
2019-04-07T08:38:20.032Z,241.82
2019-04-07T08:40:49.116Z,261.37
2019-04-07T08:43:21.203Z,262.43
2019-04-07T08:45:51.439Z,259.80
2019-04-07T08:48:21.585Z,267.20
2019-04-07T08:50:51.841Z,261.48
2019-04-07T08:53:21.498Z,270.57
2019-04-07T08:55:54.361Z,271.90
2019-04-07T08:58:25.693Z,283.50
2019-04-07T09:00:54.072Z,273.47
2019-04-07T09:03:23.802Z,287.43
2019-04-07T09:05:56.561Z,287.87
2019-04-07T09:08:24.559Z,279.37
2019-04-07T09:10:59.356Z,284.43
2019-04-07T09:13:31.664Z,340.55
2019-04-07T09:16:28.038Z,286.05
2019-04-07T09:19:22.513Z,279.82
2019-04-07T09:21:59.159Z,303.67
2019-04-07T09:24:47.225Z,288.65
2019-04-07T09:27:31.260Z,291.52
2019-04-07T09:30:14.177Z,332.70
2019-04-07T09:32:51.293Z,289.70
2019-04-07T09:35:33.315Z,293.97
2019-04-07T09:38:21.721Z,303.62
2019-04-07T09:41:16.453Z,298.90
2019-04-07T09:43:55.698Z,417.27
2019-04-07T09:46:44.337Z,369.73
2019-04-07T09:49:27.661Z,380.30
2019-04-07T09:52:13.214Z,338.40
2019-04-07T09:54:47.361Z,430.85
2019-04-07T09:57:54.857Z,365.70
2019-04-07T10:00:45.404Z,410.82
2019-04-07T10:03:40.038Z,392.20
2019-04-07T10:06:31.534Z,395.50
2019-04-07T10:09:13.545Z,431.65
2019-04-07T10:11:52.021Z,441.27
2019-04-07T10:14:46.602Z,455.93
2019-04-07T10:17:34.041Z,449.73
2019-04-07T10:20:23.129Z,435.65
2019-04-07T10:23:05.069Z,455.67
2019-04-07T10:25:57.245Z,432.55
2019-04-07T10:28:51.485Z,446.27
2019-04-07T10:31:30.498Z,433.27
2019-04-07T10:34:21.590Z,424.60
2019-04-07T10:37:11.947Z,443.25
2019-04-07T10:40:00.384Z,448.45
2019-04-07T10:42:54.778Z,418.10
2019-04-07T10:45:34.058Z,432.35
2019-04-07T10:48:31.790Z,460.23
2019-04-07T10:51:08.233Z,484.35
2019-04-07T10:54:13.565Z,463.80
2019-04-07T10:57:07.919Z,465.43
2019-04-07T10:59:45.281Z,418.20
2019-04-07T11:02:33.954Z,479.23
2019-04-07T11:05:41.178Z,498.67
2019-04-07T11:08:20.151Z,482.92
2019-04-07T11:11:09.713Z,447.43
2019-04-07T11:13:56.988Z,483.77
2019-04-07T11:16:44.188Z,465.50
2019-04-07T11:19:29.380Z,462.57
2019-04-07T11:22:36.021Z,455.25
2019-04-07T11:25:15.022Z,459.55
2019-04-07T11:28:03.582Z,523.97
2019-04-07T11:30:56.360Z,475.72
2019-04-07T11:33:36.156Z,506.15
2019-04-07T11:36:17.985Z,544.00
2019-04-07T11:39:04.291Z,509.25
2019-04-07T11:41:59.006Z,503.60
2019-04-07T11:44:54.193Z,536.67
2019-04-07T11:47:39.546Z,513.48
2019-04-07T11:50:28.022Z,539.78
2019-04-07T11:53:15.653Z,524.38
2019-04-07T11:55:58.100Z,499.42
2019-04-07T11:58:39.875Z,486.43
2019-04-07T12:01:34.932Z,506.65
2019-04-07T12:04:30.728Z,474.45
2019-04-07T12:07:09.992Z,441.85
2019-04-07T12:10:14.254Z,433.00
2019-04-07T12:12:53.813Z,473.37
2019-04-07T12:15:43.039Z,442.23
2019-04-07T12:18:51.987Z,502.10
2019-04-07T12:21:42.429Z,503.38
2019-04-07T12:24:39.733Z,437.68
2019-04-07T12:27:27.051Z,463.57
2019-04-07T12:30:14.375Z,490.23
2019-04-07T12:32:57.586Z,440.70
2019-04-07T12:35:51.663Z,478.03
2019-04-07T12:38:29.025Z,458.70
2019-04-07T12:41:20.843Z,462.17
2019-04-07T12:43:59.503Z,485.20
2019-04-07T12:46:40.786Z,448.70
2019-04-07T12:49:29.876Z,443.03
2019-04-07T12:52:17.387Z,480.20
2019-04-07T12:55:24.017Z,473.50
2019-04-07T12:58:04.976Z,453.43
2019-04-07T13:01:12.773Z,419.10
2019-04-07T13:04:05.657Z,435.83
2019-04-07T13:06:50.600Z,444.37
2019-04-07T13:09:38.988Z,418.87
2019-04-07T13:12:23.634Z,406.77
2019-04-07T13:15:14.523Z,445.70
2019-04-07T13:18:08.336Z,455.60
2019-04-07T13:20:54.739Z,435.70
2019-04-07T13:23:31.781Z,454.03
2019-04-07T13:26:15.389Z,413.07
2019-04-07T13:29:04.267Z,440.73
2019-04-07T13:31:47.053Z,385.43
2019-04-07T13:34:31.167Z,410.70
2019-04-07T13:37:18.762Z,436.02
2019-04-07T13:40:10.297Z,440.10
2019-04-07T13:42:48.671Z,407.92
2019-04-07T13:45:46.295Z,400.57
2019-04-07T13:48:32.279Z,426.20
2019-04-07T13:51:23.919Z,403.03
2019-04-07T13:54:13.119Z,400.07
2019-04-07T13:57:02.357Z,372.98
2019-04-07T13:59:56.518Z,366.98
2019-04-07T14:02:36.998Z,373.83
2019-04-07T14:05:22.332Z,370.03
2019-04-07T14:08:30.957Z,400.60
2019-04-07T14:11:17.731Z,389.30
2019-04-07T14:13:57.357Z,419.23
2019-04-07T14:16:44.440Z,373.30
2019-04-07T14:19:37.078Z,385.90
2019-04-07T14:22:33.167Z,379.00
2019-04-07T14:25:24.615Z,390.83
2019-04-07T14:28:19.001Z,378.30
2019-04-07T14:31:04.327Z,409.07
2019-04-07T14:33:52.195Z,375.97
2019-04-07T14:36:39.512Z,404.57
2019-04-07T14:39:24.908Z,367.17
2019-04-07T14:42:13.294Z,422.07
2019-04-07T14:45:01.336Z,362.02
2019-04-07T14:47:49.978Z,413.30
2019-04-07T14:50:32.044Z,389.57
2019-04-07T14:53:19.956Z,390.60
2019-04-07T14:56:07.795Z,408.47
2019-04-07T14:58:56.284Z,388.47
2019-04-07T15:01:53.865Z,429.37
2019-04-07T15:04:26.847Z,410.10
2019-04-07T15:07:34.556Z,405.55
2019-04-07T15:10:19.280Z,405.60
2019-04-07T15:12:55.606Z,427.17
2019-04-07T15:15:25.526Z,408.30
2019-04-07T15:17:55.082Z,408.33
2019-04-07T15:20:25.045Z,398.23
2019-04-07T15:22:58.422Z,423.90
2019-04-07T15:25:27.599Z,386.10
2019-04-07T15:27:58.974Z,406.57
2019-04-07T15:30:28.587Z,385.97
2019-04-07T15:33:01.262Z,436.30
2019-04-07T15:35:29.844Z,400.57
2019-04-07T15:37:59.325Z,427.77
2019-04-07T15:40:32.677Z,413.18
2019-04-07T15:43:03.132Z,387.83
2019-04-07T15:45:31.839Z,397.85
2019-04-07T15:48:01.383Z,372.67
2019-04-07T15:50:31.434Z,364.60
2019-04-07T15:53:01.606Z,365.05
2019-04-07T15:55:45.872Z,370.77
2019-04-07T15:58:03.149Z,392.35
2019-04-07T16:00:35.199Z,390.43
2019-04-07T16:03:04.340Z,373.62
2019-04-07T16:05:41.294Z,352.83
2019-04-07T16:08:06.305Z,402.50
2019-04-07T16:10:36.086Z,348.93
2019-04-07T16:13:06.714Z,391.23
2019-04-07T16:15:37.276Z,347.17
2019-04-07T16:18:08.671Z,361.07
2019-04-07T16:20:40.410Z,400.65
2019-04-07T16:23:10.400Z,367.35
2019-04-07T16:25:41.581Z,384.20
2019-04-07T16:28:14.419Z,358.43
2019-04-07T16:30:47.791Z,417.97
2019-04-07T16:33:15.237Z,403.50
2019-04-07T16:35:51.120Z,375.20
2019-04-07T16:38:16.438Z,359.65
2019-04-07T16:40:47.993Z,339.47
2019-04-07T16:43:18.927Z,375.03
2019-04-07T16:45:51.044Z,378.93
2019-04-07T16:48:20.889Z,399.17
2019-04-07T16:50:53.320Z,395.90
2019-04-07T16:53:22.157Z,389.25
2019-04-07T16:55:55.112Z,355.00
2019-04-07T16:58:27.541Z,403.83
2019-04-07T17:01:00.053Z,397.43
2019-04-07T17:03:32.360Z,354.10
2019-04-07T17:06:02.896Z,386.33
2019-04-07T17:08:32.632Z,367.15
2019-04-07T17:11:06.386Z,354.27
2019-04-07T17:13:39.792Z,358.55
2019-04-07T17:16:10.093Z,368.42
2019-04-07T17:18:43.057Z,377.73
2019-04-07T17:21:16.021Z,338.02
2019-04-07T17:23:47.592Z,353.95
2019-04-07T17:26:18.116Z,347.27
2019-04-07T17:28:49.535Z,344.90
2019-04-07T17:31:19.657Z,363.87
2019-04-07T17:33:49.331Z,356.23
2019-04-07T17:36:21.610Z,356.43
2019-04-07T17:39:15.611Z,324.10
2019-04-07T17:41:49.077Z,327.57
2019-04-07T17:44:42.127Z,338.43
2019-04-07T17:47:49.960Z,361.43
2019-04-07T17:50:42.182Z,347.95
2019-04-07T17:53:36.664Z,311.43
2019-04-07T17:56:20.142Z,365.57
2019-04-07T17:58:59.819Z,314.23
2019-04-07T18:01:46.557Z,302.73
2019-04-07T18:04:36.350Z,322.35
2019-04-07T18:07:24.340Z,320.65
2019-04-07T18:10:11.592Z,350.07
2019-04-07T18:13:01.042Z,318.48
2019-04-07T18:15:41.771Z,331.57
2019-04-07T18:18:31.466Z,303.50
2019-04-07T18:21:13.410Z,312.23
2019-04-07T18:23:56.598Z,299.52
2019-04-07T18:27:01.678Z,302.05
2019-04-07T18:29:50.122Z,295.15
2019-04-07T18:32:46.113Z,289.05
2019-04-07T18:35:35.253Z,284.92
2019-04-07T18:38:19.544Z,275.68
2019-04-07T18:41:17.372Z,265.57
2019-04-07T18:44:08.627Z,273.65
2019-04-07T18:46:57.459Z,270.60
2019-04-07T18:49:47.203Z,275.85
2019-04-07T18:52:53.254Z,279.50
2019-04-07T18:55:46.383Z,285.82
2019-04-07T18:58:34.380Z,290.57
2019-04-07T19:01:25.670Z,280.23
2019-04-07T19:04:17.268Z,281.98
2019-04-07T19:07:10.794Z,277.30
2019-04-07T19:10:09.530Z,255.50
2019-04-07T19:12:41.609Z,271.57
2019-04-07T19:15:40.039Z,286.43
2019-04-07T19:18:30.704Z,272.85
2019-04-07T19:21:13.548Z,265.75
2019-04-07T19:23:50.868Z,241.90
2019-04-07T19:26:41.066Z,251.47
2019-04-07T19:29:33.556Z,249.52
2019-04-07T19:32:25.076Z,244.47
2019-04-07T19:35:13.214Z,227.93
2019-04-07T19:38:09.505Z,238.77
2019-04-07T19:41:00.215Z,235.78
2019-04-07T19:43:46.547Z,240.37
2019-04-07T19:46:34.851Z,237.80
2019-04-07T19:49:27.260Z,237.08
2019-04-07T19:52:24.865Z,238.95
2019-04-07T19:55:07.950Z,234.18
2019-04-07T19:57:47.689Z,246.90
2019-04-07T20:00:37.252Z,247.02
2019-04-07T20:03:31.975Z,236.10
2019-04-07T20:06:27.933Z,215.82
2019-04-07T20:09:15.590Z,229.95
2019-04-07T20:12:10.685Z,226.12
2019-04-07T20:15:05.587Z,223.57
2019-04-07T20:17:54.561Z,227.72
2019-04-07T20:20:43.490Z,229.00
2019-04-07T20:23:39.459Z,234.32
2019-04-07T20:26:38.835Z,223.47
2019-04-07T20:29:42.649Z,221.03
2019-04-07T20:32:33.789Z,228.42
2019-04-07T20:35:37.255Z,227.22
2019-04-07T20:38:35.833Z,220.60
2019-04-07T20:41:34.198Z,226.27
2019-04-07T20:44:42.563Z,225.50
2019-04-07T20:47:44.874Z,206.68
2019-04-07T20:50:26.303Z,221.30
2019-04-07T20:53:22.171Z,221.90
2019-04-07T20:56:14.630Z,206.78
2019-04-07T20:59:11.854Z,213.25
2019-04-07T21:02:13.041Z,207.77
2019-04-07T21:04:57.125Z,223.55
2019-04-07T21:07:41.499Z,216.63
2019-04-07T21:10:24.611Z,215.75
2019-04-07T21:13:27.251Z,220.02
2019-04-07T21:16:23.461Z,211.87
2019-04-07T21:19:09.589Z,222.27
2019-04-07T21:22:01.460Z,206.97
2019-04-07T21:25:04.766Z,212.65
2019-04-07T21:27:56.632Z,216.60
2019-04-07T21:30:44.748Z,214.85
2019-04-07T21:33:46.129Z,209.50
2019-04-07T21:36:38.290Z,220.37
2019-04-07T21:39:20.863Z,215.25
2019-04-07T21:42:20.982Z,213.60
2019-04-07T21:45:08.512Z,210.13
2019-04-07T21:47:44.126Z,221.05
2019-04-07T21:50:42.550Z,219.40
2019-04-07T21:53:38.758Z,215.18
2019-04-07T21:56:20.041Z,229.90
2019-04-07T21:59:08.583Z,227.20
2019-04-07T22:01:49.376Z,232.52
2019-04-07T22:04:31.538Z,214.45
2019-04-07T22:07:09.824Z,217.32
2019-04-07T22:09:47.077Z,228.92
2019-04-07T22:12:15.422Z,229.28
2019-04-07T22:14:46.378Z,217.22
2019-04-07T22:17:16.144Z,231.82
2019-04-07T22:19:46.952Z,218.57
2019-04-07T22:22:17.045Z,210.40
2019-04-07T22:24:46.446Z,214.02
2019-04-07T22:27:21.179Z,240.35
2019-04-07T22:29:47.015Z,228.02
2019-04-07T22:32:19.223Z,240.75
2019-04-07T22:34:48.248Z,221.07
2019-04-07T22:37:19.822Z,232.45
2019-04-07T22:39:49.160Z,219.62
2019-04-07T22:42:19.247Z,197.95
2019-04-07T22:44:51.967Z,182.80
2019-04-07T22:47:22.283Z,184.43
2019-04-07T22:49:52.666Z,186.65
2019-04-07T22:52:22.578Z,182.10
2019-04-07T22:54:52.242Z,182.53
2019-04-07T22:57:21.899Z,187.25
2019-04-07T22:59:52.497Z,179.53
2019-04-07T23:02:22.111Z,178.38
2019-04-07T23:04:52.464Z,187.03
2019-04-07T23:07:22.042Z,190.95
2019-04-07T23:09:51.783Z,183.57
2019-04-07T23:12:21.275Z,182.95
2019-04-07T23:14:50.738Z,179.27
2019-04-07T23:17:20.821Z,182.37
2019-04-07T23:19:50.445Z,181.72
2019-04-07T23:22:20.143Z,184.90
2019-04-07T23:24:49.678Z,188.15
2019-04-07T23:27:20.000Z,198.78
2019-04-07T23:29:50.675Z,182.10
2019-04-07T23:32:21.237Z,188.05
2019-04-07T23:34:50.814Z,190.92
2019-04-07T23:37:20.247Z,187.32
2019-04-07T23:39:49.669Z,192.90
2019-04-07T23:42:19.962Z,184.90
2019-04-07T23:44:49.917Z,190.65
2019-04-07T23:47:19.558Z,186.47
2019-04-07T23:49:50.192Z,190.20
2019-04-07T23:52:20.724Z,182.15
2019-04-07T23:54:50.379Z,191.28
2019-04-07T23:57:19.866Z,186.75
2019-04-07T23:59:49.286Z,185.80
