createdAt,value
2023-01-01T00:01:50.399Z,12.21
2023-01-01T00:04:19.670Z,11.98
2023-01-01T00:06:48.781Z,12.18
2023-01-01T00:09:15.863Z,12.24
2023-01-01T00:11:45.107Z,12.85
2023-01-01T00:14:12.740Z,12.18
2023-01-01T00:16:41.305Z,12.02
2023-01-01T00:19:08.664Z,12.74
2023-01-01T00:21:39.013Z,13.15
2023-01-01T00:24:06.951Z,12.18
2023-01-01T00:26:35.471Z,12.08
2023-01-01T00:29:07.119Z,12.42
2023-01-01T00:34:57.003Z,13.11
2023-01-01T00:37:23.932Z,13.08
2023-01-01T00:39:50.896Z,12.34
2023-01-01T00:42:24.284Z,12.24
2023-01-01T00:44:57.116Z,12.77
2023-01-01T00:47:23.893Z,12.57
2023-01-01T00:49:51.075Z,12.09
2023-01-01T00:52:19.261Z,12.45
2023-01-01T00:54:46.102Z,11.63
2023-01-01T00:57:13.747Z,12.22
2023-01-01T00:59:42.835Z,12.34
2023-01-01T01:02:10.120Z,12.25
2023-01-01T01:04:36.984Z,12.68
2023-01-01T01:07:03.726Z,12.56
2023-01-01T01:09:32.016Z,11.87
2023-01-01T01:12:17.267Z,12.18
2023-01-01T01:14:50.859Z,12.47
2023-01-01T01:17:17.980Z,12.47
2023-01-01T01:19:50.249Z,12.89
2023-01-01T01:22:25.990Z,12.81
2023-01-01T01:25:05.830Z,12.19
2023-01-01T01:27:33.862Z,12.31
2023-01-01T01:30:02.873Z,12.52
2023-01-01T01:32:44.630Z,11.21
2023-01-01T01:35:12.129Z,11.19
2023-01-01T01:37:39.441Z,12.06
2023-01-01T01:40:23.268Z,12.16
2023-01-01T01:42:51.597Z,11.48
2023-01-01T01:45:20.504Z,11.10
2023-01-01T01:48:11.207Z,12.05
2023-01-01T01:50:54.887Z,12.03
2023-01-01T01:53:29.721Z,11.65
2023-01-01T01:56:03.434Z,11.90
2023-01-01T01:58:38.989Z,10.81
2023-01-01T02:01:11.636Z,11.57
2023-01-01T02:03:44.015Z,11.95
2023-01-01T02:06:13.558Z,10.68
2023-01-01T02:08:40.648Z,11.44
2023-01-01T02:11:09.276Z,11.00
2023-01-01T02:13:36.235Z,10.71
2023-01-01T02:16:12.039Z,11.97
2023-01-01T02:18:46.632Z,11.49
2023-01-01T02:21:23.414Z,11.15
2023-01-01T02:24:14.592Z,11.94
2023-01-01T02:26:53.347Z,10.69
2023-01-01T02:29:30.280Z,11.42
2023-01-01T02:32:09.339Z,10.70
2023-01-01T02:34:40.882Z,10.81
2023-01-01T02:37:13.363Z,11.33
2023-01-01T02:39:45.639Z,11.34
2023-01-01T02:42:12.975Z,11.82
2023-01-01T02:44:44.867Z,11.55
2023-01-01T02:47:14.205Z,10.76
2023-01-01T02:49:54.080Z,11.85
2023-01-01T02:52:40.817Z,11.85
2023-01-01T02:55:16.540Z,11.56
2023-01-01T02:57:50.985Z,11.07
2023-01-01T03:00:21.320Z,10.77
2023-01-01T03:03:14.471Z,10.78
2023-01-01T03:05:51.737Z,11.40
2023-01-01T03:08:27.213Z,10.39
2023-01-01T03:11:04.862Z,11.58
2023-01-01T03:13:41.565Z,11.31
2023-01-01T03:16:16.181Z,11.49
2023-01-01T03:21:51.833Z,11.17
2023-01-01T03:24:51.268Z,10.73
2023-01-01T03:27:28.701Z,10.66
2023-01-01T03:30:55.858Z,10.89
2023-01-01T03:39:59.401Z,11.32
2023-01-01T03:42:52.815Z,10.49
2023-01-01T03:46:15.624Z,10.89
2023-01-01T03:48:50.340Z,11.17
2023-01-01T03:51:31.455Z,9.74
2023-01-01T03:54:08.261Z,11.10
2023-01-01T03:56:44.873Z,10.79
2023-01-01T03:59:25.291Z,11.17
2023-01-01T04:02:08.769Z,9.90
2023-01-01T04:04:49.776Z,11.20
2023-01-01T04:07:24.849Z,10.93
2023-01-01T04:09:56.311Z,10.13
2023-01-01T04:18:31.388Z,10.50
2023-01-01T04:21:12.369Z,11.28
2023-01-01T04:26:34.058Z,10.39
2023-01-01T04:29:03.157Z,10.87
2023-01-01T04:31:31.296Z,10.41
2023-01-01T04:34:04.481Z,11.47
2023-01-01T04:36:33.727Z,11.30
2023-01-01T04:39:00.945Z,11.49
2023-01-01T04:41:36.775Z,10.22
2023-01-01T04:44:03.793Z,10.54
2023-01-01T04:46:32.627Z,11.19
2023-01-01T04:48:59.609Z,10.47
2023-01-01T04:51:26.491Z,10.29
2023-01-01T04:54:00.257Z,11.25
2023-01-01T04:56:29.162Z,10.48
2023-01-01T04:58:56.119Z,10.88
2023-01-01T05:01:24.625Z,10.14
2023-01-01T05:03:54.473Z,11.34
2023-01-01T05:06:21.928Z,11.10
2023-01-01T05:08:51.025Z,10.69
2023-01-01T05:11:26.514Z,10.03
2023-01-01T05:13:58.225Z,9.98
2023-01-01T05:16:27.339Z,9.93
2023-01-01T05:19:04.915Z,10.20
2023-01-01T05:21:34.064Z,9.99
2023-01-01T05:24:05.725Z,10.34
2023-01-01T05:26:41.793Z,11.20
2023-01-01T05:29:16.868Z,9.92
2023-01-01T05:31:48.356Z,10.74
2023-01-01T05:34:24.510Z,11.12
2023-01-01T05:37:02.524Z,10.53
2023-01-01T05:39:29.538Z,11.13
2023-01-01T05:42:15.378Z,9.67
2023-01-01T05:44:45.220Z,10.97
2023-01-01T05:47:12.190Z,10.01
2023-01-01T05:49:39.235Z,10.26
2023-01-01T05:52:06.020Z,10.00
2023-01-01T05:54:32.776Z,10.36
2023-01-01T05:56:59.534Z,9.94
2023-01-01T05:59:28.642Z,10.18
2023-01-01T06:01:58.474Z,11.04
2023-01-01T06:04:25.493Z,10.14
2023-01-01T06:06:52.656Z,11.04
2023-01-01T06:09:19.421Z,10.25
2023-01-01T06:11:46.456Z,9.68
2023-01-01T06:14:14.949Z,10.95
2023-01-01T06:16:43.151Z,10.31
2023-01-01T06:19:11.408Z,10.39
2023-01-01T06:21:38.535Z,9.74
2023-01-01T06:24:06.436Z,10.77
2023-01-01T06:26:33.632Z,10.86
2023-01-01T06:29:01.448Z,10.59
2023-01-01T06:31:34.306Z,9.68
2023-01-01T06:34:13.748Z,10.89
2023-01-01T06:36:46.021Z,9.81
2023-01-01T06:39:12.940Z,10.38
2023-01-01T06:42:00.354Z,10.87
2023-01-01T06:44:38.978Z,10.69
2023-01-01T06:47:08.688Z,9.79
2023-01-01T06:49:39.464Z,10.90
2023-01-01T06:52:06.192Z,10.43
2023-01-01T06:54:33.040Z,9.97
2023-01-01T06:56:59.781Z,10.48
2023-01-01T06:59:26.566Z,10.23
2023-01-01T07:01:53.459Z,10.82
2023-01-01T07:04:20.469Z,9.98
2023-01-01T07:06:49.094Z,9.91
2023-01-01T07:09:16.206Z,10.67
2023-01-01T07:11:42.977Z,9.60
2023-01-01T07:14:09.694Z,10.40
2023-01-01T07:16:36.545Z,10.08
2023-01-01T07:19:07.516Z,10.66
2023-01-01T07:21:43.963Z,10.13
2023-01-01T07:24:14.417Z,10.56
2023-01-01T07:26:41.811Z,10.68
2023-01-01T07:29:09.116Z,9.99
2023-01-01T07:31:37.316Z,10.32
2023-01-01T07:34:04.945Z,9.41
2023-01-01T07:36:31.823Z,9.59
2023-01-01T07:38:58.822Z,9.46
2023-01-01T07:41:27.018Z,10.66
2023-01-01T07:43:56.575Z,10.65
2023-01-01T07:46:23.712Z,9.99
2023-01-01T07:48:50.632Z,10.66
2023-01-01T07:51:17.335Z,9.43
2023-01-01T07:53:44.362Z,9.44
2023-01-01T07:56:11.302Z,10.30
2023-01-01T07:58:40.926Z,9.90
2023-01-01T08:01:13.290Z,9.82
2023-01-01T08:03:40.635Z,10.61
2023-01-01T08:06:09.195Z,9.76
2023-01-01T08:08:36.101Z,9.64
2023-01-01T08:11:05.927Z,10.00
2023-01-01T08:13:32.838Z,10.46
2023-01-01T08:16:01.645Z,9.49
2023-01-01T08:18:28.644Z,10.57
2023-01-01T08:20:55.429Z,10.13
2023-01-01T08:23:22.412Z,9.39
2023-01-01T08:25:49.191Z,9.87
2023-01-01T08:28:15.898Z,10.57
2023-01-01T08:30:44.348Z,10.14
2023-01-01T08:33:12.532Z,9.54
2023-01-01T08:35:42.482Z,9.70
2023-01-01T08:38:11.796Z,10.59
2023-01-01T08:40:38.963Z,10.63
2023-01-01T08:43:05.943Z,10.64
2023-01-01T08:45:33.501Z,9.46
2023-01-01T08:48:01.387Z,10.58
2023-01-01T08:50:29.542Z,10.68
2023-01-01T08:52:58.277Z,10.49
2023-01-01T08:55:25.097Z,9.94
2023-01-01T08:57:52.047Z,10.63
2023-01-01T09:00:19.193Z,10.34
2023-01-01T09:02:46.057Z,10.49
2023-01-01T09:05:12.895Z,10.45
2023-01-01T09:07:41.494Z,10.02
2023-01-01T09:10:11.467Z,9.83
2023-01-01T09:12:42.642Z,10.63
2023-01-01T09:15:17.775Z,10.60
2023-01-01T09:17:44.971Z,9.65
2023-01-01T09:20:13.756Z,10.20
2023-01-01T09:22:44.593Z,9.38
2023-01-01T09:25:11.441Z,9.65
2023-01-01T09:27:38.209Z,9.26
2023-01-01T09:30:06.299Z,9.68
2023-01-01T09:32:33.182Z,9.79
2023-01-01T09:34:59.931Z,9.60
2023-01-01T09:37:26.837Z,10.57
2023-01-01T09:39:55.312Z,10.08
2023-01-01T09:42:36.166Z,10.70
2023-01-01T09:45:13.488Z,9.80
2023-01-01T09:47:42.896Z,10.53
2023-01-01T09:50:15.122Z,10.35
2023-01-01T09:52:51.267Z,9.87
2023-01-01T09:55:43.683Z,10.76
2023-01-01T09:58:11.908Z,10.09
2023-01-01T10:00:41.612Z,10.82
2023-01-01T10:03:25.486Z,10.84
2023-01-01T10:06:00.214Z,9.93
2023-01-01T10:08:37.386Z,9.67
2023-01-01T10:11:16.095Z,10.87
2023-01-01T10:13:47.076Z,9.91
2023-01-01T10:16:25.470Z,10.54
2023-01-01T10:18:56.648Z,10.53
2023-01-01T10:21:27.346Z,9.97
2023-01-01T10:23:57.905Z,10.84
2023-01-01T10:26:28.521Z,11.07
2023-01-01T10:29:00.360Z,10.59
2023-01-01T10:31:32.545Z,10.94
2023-01-01T10:34:01.702Z,10.96
2023-01-01T10:36:28.579Z,10.54
2023-01-01T10:38:55.241Z,10.42
2023-01-01T10:41:22.059Z,10.36
2023-01-01T10:43:50.422Z,10.98
2023-01-01T10:46:27.622Z,10.90
2023-01-01T10:49:07.941Z,10.99
2023-01-01T10:51:37.981Z,10.96
2023-01-01T10:54:04.966Z,11.07
2023-01-01T10:56:40.433Z,11.12
2023-01-01T10:59:37.347Z,11.13
2023-01-01T11:02:15.824Z,10.40
2023-01-01T11:04:43.165Z,11.04
2023-01-01T11:07:18.079Z,11.23
2023-01-01T11:10:02.669Z,10.91
2023-01-01T11:13:03.495Z,11.27
2023-01-01T11:15:25.609Z,10.88
2023-01-01T11:17:53.616Z,11.09
2023-01-01T11:20:38.371Z,10.15
2023-01-01T11:23:27.571Z,10.58
2023-01-01T11:26:02.774Z,10.86
2023-01-01T11:28:30.784Z,10.84
2023-01-01T11:31:13.920Z,10.21
2023-01-01T11:33:47.007Z,11.31
2023-01-01T11:36:34.672Z,10.12
2023-01-01T11:39:14.043Z,11.32
2023-01-01T11:41:55.669Z,10.42
2023-01-01T11:44:30.751Z,11.37
2023-01-01T11:47:15.035Z,10.14
2023-01-01T11:50:03.524Z,11.37
2023-01-01T11:52:44.873Z,11.37
2023-01-01T11:55:19.810Z,11.44
2023-01-01T11:58:03.997Z,11.48
2023-01-01T12:01:28.250Z,10.84
2023-01-01T12:04:03.107Z,11.47
2023-01-01T12:06:50.589Z,10.58
2023-01-01T12:09:39.566Z,10.46
2023-01-01T12:12:29.603Z,10.46
2023-01-01T12:15:03.789Z,10.49
2023-01-01T12:18:04.919Z,11.40
2023-01-01T12:23:35.110Z,11.75
2023-01-01T12:26:44.285Z,10.62
2023-01-01T12:29:58.055Z,11.37
2023-01-01T12:32:42.269Z,11.64
2023-01-01T12:35:20.267Z,11.64
2023-01-01T12:38:09.361Z,10.59
2023-01-01T12:40:42.975Z,11.01
2023-01-01T12:43:12.832Z,10.86
2023-01-01T12:45:55.268Z,11.84
2023-01-01T12:48:42.212Z,11.68
2023-01-01T12:51:25.103Z,12.13
2023-01-01T12:54:08.965Z,12.27
2023-01-01T12:56:43.021Z,12.08
2023-01-01T12:59:15.620Z,11.44
2023-01-01T13:01:43.069Z,12.10
2023-01-01T13:04:14.460Z,11.91
2023-01-01T13:06:47.446Z,11.61
2023-01-01T13:09:18.721Z,11.95
2023-01-01T13:11:51.208Z,11.79
2023-01-01T13:14:18.062Z,11.54
2023-01-01T13:16:50.620Z,11.87
2023-01-01T13:19:27.037Z,11.24
2023-01-01T13:21:54.325Z,11.08
2023-01-01T13:24:24.683Z,11.25
2023-01-01T13:26:52.268Z,10.68
2023-01-01T13:29:33.318Z,11.12
2023-01-01T13:32:05.556Z,11.00
2023-01-01T13:34:35.397Z,10.82
2023-01-01T13:37:27.839Z,11.74
2023-01-01T13:39:58.027Z,11.75
2023-01-01T13:42:43.141Z,11.69
2023-01-01T13:45:36.599Z,11.68
2023-01-01T13:48:16.661Z,11.63
2023-01-01T13:50:51.168Z,11.59
2023-01-01T13:53:34.919Z,11.64
2023-01-01T13:56:16.775Z,10.87
2023-01-01T13:59:12.214Z,11.62
2023-01-01T14:02:17.145Z,11.57
2023-01-01T14:04:47.549Z,11.64
2023-01-01T14:07:50.060Z,11.63
2023-01-01T14:10:26.309Z,11.61
2023-01-01T14:12:57.392Z,10.97
2023-01-01T14:15:28.304Z,10.45
2023-01-01T14:18:04.768Z,10.99
2023-01-01T14:20:36.354Z,11.49
2023-01-01T14:23:09.037Z,11.48
2023-01-01T14:25:36.415Z,11.52
2023-01-01T14:28:05.029Z,11.28
2023-01-01T14:30:33.158Z,11.43
2023-01-01T14:33:02.086Z,11.45
2023-01-01T14:35:29.484Z,10.14
2023-01-01T14:37:57.073Z,11.40
2023-01-01T14:40:26.445Z,10.68
2023-01-01T14:42:57.024Z,11.29
2023-01-01T14:45:25.971Z,10.76
2023-01-01T14:47:55.028Z,11.29
2023-01-01T14:50:29.778Z,10.58
2023-01-01T14:53:03.407Z,10.50
2023-01-01T14:55:38.054Z,11.19
2023-01-01T14:58:05.428Z,10.15
2023-01-01T15:00:34.498Z,10.49
2023-01-01T15:03:10.086Z,11.07
2023-01-01T15:05:39.567Z,10.62
2023-01-01T15:08:17.928Z,10.03
2023-01-01T15:10:44.829Z,10.34
2023-01-01T15:13:18.291Z,10.95
2023-01-01T15:15:48.553Z,10.93
2023-01-01T15:18:37.770Z,10.99
2023-01-01T15:21:08.957Z,10.22
2023-01-01T15:23:36.620Z,10.75
2023-01-01T15:26:10.922Z,10.88
2023-01-01T15:28:37.973Z,10.52
2023-01-01T15:31:08.928Z,10.28
2023-01-01T15:33:35.958Z,10.16
2023-01-01T15:36:02.857Z,10.14
2023-01-01T15:38:32.587Z,10.12
2023-01-01T15:40:59.417Z,10.84
2023-01-01T15:43:28.627Z,10.68
2023-01-01T15:45:58.178Z,10.81
2023-01-01T15:48:36.056Z,10.87
2023-01-01T15:51:06.618Z,10.43
2023-01-01T15:53:52.049Z,10.05
2023-01-01T15:56:20.912Z,9.76
2023-01-01T15:58:52.971Z,10.03
2023-01-01T16:01:22.521Z,10.24
2023-01-01T16:03:59.094Z,10.72
2023-01-01T16:06:26.017Z,10.64
2023-01-01T16:08:52.778Z,10.23
2023-01-01T16:11:25.536Z,9.45
2023-01-01T16:13:52.471Z,10.65
2023-01-01T16:16:26.995Z,10.32
2023-01-01T16:18:58.547Z,9.41
2023-01-01T16:21:26.859Z,10.58
2023-01-01T16:23:53.721Z,9.31
2023-01-01T16:26:20.809Z,10.56
2023-01-01T16:28:48.269Z,10.55
2023-01-01T16:31:15.834Z,9.70
2023-01-01T16:33:43.147Z,9.46
2023-01-01T16:36:12.604Z,10.57
2023-01-01T16:38:39.367Z,9.48
2023-01-01T16:41:06.086Z,10.28
2023-01-01T16:43:32.787Z,10.56
2023-01-01T16:46:02.194Z,10.23
2023-01-01T16:48:29.159Z,10.55
2023-01-01T16:50:55.893Z,10.39
2023-01-01T16:53:24.070Z,10.44
2023-01-01T16:55:51.614Z,10.35
2023-01-01T17:01:05.695Z,10.62
2023-01-01T17:03:32.552Z,10.63
2023-01-01T17:06:06.110Z,10.62
2023-01-01T17:08:35.080Z,10.62
2023-01-01T17:11:09.462Z,10.24
2023-01-01T17:13:37.098Z,10.60
2023-01-01T17:16:04.239Z,10.02
2023-01-01T17:19:12.837Z,10.67
2023-01-01T17:21:18.661Z,10.66
2023-01-01T17:23:47.022Z,10.48
2023-01-01T17:26:15.584Z,10.66
2023-01-01T17:28:43.092Z,10.73
2023-01-01T17:31:11.868Z,10.65
2023-01-01T17:33:39.550Z,10.75
2023-01-01T17:36:08.141Z,10.75
2023-01-01T17:38:35.330Z,10.77
2023-01-01T17:41:05.971Z,9.93
2023-01-01T17:43:33.559Z,9.84
2023-01-01T17:46:04.764Z,10.15
2023-01-01T17:48:31.449Z,10.17
2023-01-01T17:50:58.262Z,9.61
2023-01-01T17:53:25.320Z,10.79
2023-01-01T17:55:52.048Z,10.91
2023-01-01T17:58:20.218Z,10.83
2023-01-01T18:00:46.980Z,10.25
2023-01-01T18:03:14.218Z,10.91
2023-01-01T18:05:40.999Z,10.20
2023-01-01T18:08:07.996Z,11.00
2023-01-01T18:10:46.490Z,11.00
2023-01-01T18:13:13.249Z,10.82
2023-01-01T18:15:43.367Z,10.10
2023-01-01T18:18:12.503Z,10.18
2023-01-01T18:20:39.440Z,10.06
2023-01-01T18:23:08.875Z,10.92
2023-01-01T18:25:35.638Z,10.72
2023-01-01T18:28:09.502Z,9.91
2023-01-01T18:30:43.146Z,10.93
2023-01-01T18:33:11.299Z,11.19
2023-01-01T18:35:38.181Z,10.74
2023-01-01T18:38:05.302Z,10.74
2023-01-01T18:40:36.747Z,10.57
2023-01-01T18:43:08.984Z,11.14
2023-01-01T18:45:36.368Z,10.93
2023-01-01T18:48:27.883Z,9.97
2023-01-01T18:51:06.832Z,9.92
2023-01-01T18:53:45.354Z,9.98
2023-01-01T18:56:17.519Z,9.87
2023-01-01T18:58:46.408Z,11.03
2023-01-01T19:01:28.542Z,10.54
2023-01-01T19:04:01.191Z,10.25
2023-01-01T19:06:33.627Z,11.22
2023-01-01T19:09:16.065Z,10.87
2023-01-01T19:11:43.690Z,10.40
2023-01-01T19:14:26.933Z,11.07
2023-01-01T19:16:59.844Z,10.24
2023-01-01T19:19:34.711Z,11.30
2023-01-01T19:22:17.773Z,10.53
2023-01-01T19:24:50.761Z,10.20
2023-01-01T19:27:19.057Z,10.22
2023-01-01T19:29:46.990Z,11.27
2023-01-01T19:32:13.805Z,11.25
2023-01-01T19:34:41.927Z,11.11
2023-01-01T19:37:09.757Z,11.31
2023-01-01T19:39:36.646Z,10.27
2023-01-01T19:42:04.276Z,11.28
2023-01-01T19:44:31.351Z,11.34
2023-01-01T19:46:58.072Z,11.20
2023-01-01T19:49:24.921Z,10.70
2023-01-01T19:51:53.138Z,11.05
2023-01-01T19:54:19.900Z,10.71
2023-01-01T19:56:47.268Z,11.18
2023-01-01T19:59:14.107Z,11.16
2023-01-01T20:01:42.225Z,11.26
2023-01-01T20:04:09.273Z,11.32
2023-01-01T20:06:36.213Z,10.33
2023-01-01T20:09:04.452Z,10.14
2023-01-01T20:11:31.185Z,11.26
2023-01-01T20:13:58.051Z,11.32
2023-01-01T20:16:24.887Z,11.29
2023-01-01T20:18:51.654Z,11.28
2023-01-01T20:21:23.688Z,11.21
2023-01-01T20:23:53.021Z,11.16
2023-01-01T20:26:21.194Z,11.25
2023-01-01T20:28:48.669Z,10.91
2023-01-01T20:31:15.718Z,11.22
2023-01-01T20:33:43.100Z,10.48
2023-01-01T20:36:10.397Z,10.89
2023-01-01T20:38:40.346Z,10.73
2023-01-01T20:41:10.595Z,11.18
2023-01-01T20:43:38.639Z,11.17
2023-01-01T20:46:05.712Z,10.71
2023-01-01T20:48:32.492Z,11.09
2023-01-01T20:50:59.296Z,11.06
2023-01-01T20:53:26.003Z,11.08
2023-01-01T20:55:52.898Z,11.04
2023-01-01T20:58:19.617Z,10.98
2023-01-01T21:00:48.311Z,10.51
2023-01-01T21:03:15.310Z,10.90
2023-01-01T21:05:42.047Z,10.75
2023-01-01T21:08:08.735Z,10.85
2023-01-01T21:10:35.665Z,10.80
2023-01-01T21:13:02.410Z,10.74
2023-01-01T21:15:29.185Z,10.65
2023-01-01T21:17:57.882Z,10.51
2023-01-01T21:20:27.200Z,10.70
2023-01-01T21:22:58.050Z,10.65
2023-01-01T21:28:15.518Z,9.62
2023-01-01T21:30:49.122Z,9.87
2023-01-01T21:33:26.537Z,9.86
2023-01-01T21:35:53.899Z,9.24
2023-01-01T21:38:24.812Z,10.36
2023-01-01T21:40:53.838Z,10.40
2023-01-01T21:43:30.417Z,10.26
2023-01-01T21:46:03.080Z,10.24
2023-01-01T21:48:33.755Z,10.33
2023-01-01T21:51:01.635Z,10.32
2023-01-01T21:53:29.831Z,10.19
2023-01-01T21:55:57.181Z,10.08
2023-01-01T21:58:25.718Z,10.28
2023-01-01T22:00:52.468Z,10.29
2023-01-01T22:03:19.186Z,10.24
2023-01-01T22:05:47.417Z,10.07
2023-01-01T22:08:23.617Z,10.30
2023-01-01T22:10:50.690Z,9.96
2023-01-01T22:13:19.488Z,10.28
2023-01-01T22:15:46.543Z,10.09
2023-01-01T22:18:22.076Z,10.27
2023-01-01T22:20:50.899Z,10.13
2023-01-01T22:23:31.938Z,10.04
2023-01-01T22:25:58.706Z,10.20
2023-01-01T22:28:27.214Z,9.79
2023-01-01T22:30:57.434Z,9.77
2023-01-01T22:33:32.216Z,9.61
2023-01-01T22:36:00.370Z,10.22
2023-01-01T22:38:32.419Z,9.33
2023-01-01T22:40:59.626Z,10.22
2023-01-01T22:43:31.381Z,10.20
2023-01-01T22:45:59.720Z,10.19
2023-01-01T22:48:32.476Z,10.16
2023-01-01T22:51:05.388Z,10.16
2023-01-01T22:53:32.237Z,10.08
2023-01-01T22:55:59.019Z,10.08
2023-01-01T22:58:26.560Z,9.96
2023-01-01T23:00:53.418Z,10.06
2023-01-01T23:03:20.361Z,9.96
2023-01-01T23:05:47.053Z,10.09
2023-01-01T23:08:15.329Z,9.09
2023-01-01T23:10:42.057Z,10.09
2023-01-01T23:13:08.812Z,9.30
2023-01-01T23:15:35.547Z,10.12
2023-01-01T23:18:02.308Z,9.92
2023-01-01T23:20:30.698Z,10.13
2023-01-01T23:22:58.360Z,10.13
2023-01-01T23:25:27.856Z,9.93
2023-01-01T23:27:55.383Z,10.18
2023-01-01T23:30:22.056Z,10.13
2023-01-01T23:32:51.606Z,9.80
2023-01-01T23:35:18.579Z,9.27
2023-01-01T23:37:45.356Z,10.08
2023-01-01T23:40:12.527Z,9.69
2023-01-01T23:42:40.840Z,9.97
2023-01-01T23:45:08.150Z,10.02
2023-01-01T23:47:35.086Z,9.91
2023-01-01T23:50:02.453Z,9.43
2023-01-01T23:52:29.467Z,9.99
2023-01-01T23:54:56.358Z,9.31
2023-01-01T23:57:23.329Z,9.90
2023-01-01T23:59:51.576Z,8.86
