createdAt,value
2018-09-14T00:01:35.845Z,16.60
2018-09-14T00:04:05.200Z,16.60
2018-09-14T00:06:34.632Z,16.60
2018-09-14T00:09:04.598Z,16.60
2018-09-14T00:11:34.046Z,16.60
2018-09-14T00:14:03.462Z,16.50
2018-09-14T00:16:32.889Z,16.60
2018-09-14T00:19:02.197Z,16.60
2018-09-14T00:21:31.533Z,16.60
2018-09-14T00:24:00.915Z,16.60
2018-09-14T00:26:30.248Z,16.60
2018-09-14T00:28:59.537Z,16.50
2018-09-14T00:31:29.056Z,16.50
2018-09-14T00:33:58.481Z,16.50
2018-09-14T00:36:27.858Z,16.50
2018-09-14T00:38:57.147Z,16.50
2018-09-14T00:41:26.449Z,16.40
2018-09-14T00:43:55.812Z,16.40
2018-09-14T00:46:25.115Z,16.40
2018-09-14T00:48:54.487Z,16.40
2018-09-14T00:51:23.763Z,16.40
2018-09-14T00:53:52.978Z,16.40
2018-09-14T00:56:22.219Z,16.40
2018-09-14T00:58:51.425Z,16.40
2018-09-14T01:01:20.789Z,16.40
2018-09-14T01:03:50.187Z,16.40
2018-09-14T01:06:19.513Z,16.40
2018-09-14T01:08:49.034Z,16.40
2018-09-14T01:11:18.358Z,16.40
2018-09-14T01:13:47.876Z,16.50
2018-09-14T01:16:17.172Z,16.40
2018-09-14T01:18:46.460Z,16.40
2018-09-14T01:21:15.861Z,16.40
2018-09-14T01:23:45.249Z,16.40
2018-09-14T01:26:14.721Z,16.40
2018-09-14T01:28:44.135Z,16.40
2018-09-14T01:31:13.702Z,16.40
2018-09-14T01:33:43.039Z,16.40
2018-09-14T01:36:12.704Z,16.40
2018-09-14T01:38:42.403Z,16.40
2018-09-14T01:41:11.657Z,16.40
2018-09-14T01:43:40.934Z,16.50
2018-09-14T01:46:10.161Z,16.40
2018-09-14T01:48:39.493Z,16.50
2018-09-14T01:51:08.814Z,16.40
2018-09-14T01:53:38.103Z,16.40
2018-09-14T01:56:07.416Z,16.40
2018-09-14T01:58:36.714Z,16.40
2018-09-14T02:01:06.001Z,16.40
2018-09-14T02:03:35.319Z,16.40
2018-09-14T02:06:04.671Z,16.40
2018-09-14T02:08:33.998Z,16.40
2018-09-14T02:11:03.259Z,16.50
2018-09-14T02:13:32.567Z,16.40
2018-09-14T02:16:01.899Z,16.40
2018-09-14T02:18:31.270Z,16.40
2018-09-14T02:21:00.556Z,16.40
2018-09-14T02:23:30.852Z,16.40
2018-09-14T02:26:00.227Z,16.50
2018-09-14T02:28:29.536Z,16.50
2018-09-14T02:30:58.858Z,16.50
2018-09-14T02:33:28.175Z,16.50
2018-09-14T02:35:57.427Z,16.50
2018-09-14T02:38:26.703Z,16.50
2018-09-14T02:40:55.995Z,16.50
2018-09-14T02:43:25.388Z,16.50
2018-09-14T02:45:54.784Z,16.50
2018-09-14T02:48:24.225Z,16.40
2018-09-14T02:50:53.562Z,16.40
2018-09-14T02:53:22.944Z,16.40
2018-09-14T02:55:52.312Z,16.40
2018-09-14T02:58:21.682Z,16.40
2018-09-14T03:00:51.816Z,16.40
2018-09-14T03:03:21.402Z,16.30
2018-09-14T03:05:50.740Z,16.40
2018-09-14T03:08:20.015Z,16.30
2018-09-14T03:10:49.343Z,16.30
2018-09-14T03:13:18.612Z,16.30
2018-09-14T03:15:48.064Z,16.30
2018-09-14T03:18:17.360Z,16.30
2018-09-14T03:20:46.606Z,16.20
2018-09-14T03:23:15.811Z,16.30
2018-09-14T03:25:45.158Z,16.20
2018-09-14T03:28:14.581Z,16.20
2018-09-14T03:30:43.888Z,16.20
2018-09-14T03:33:13.182Z,16.20
2018-09-14T03:35:42.460Z,16.20
2018-09-14T03:38:11.750Z,16.20
2018-09-14T03:40:41.045Z,16.20
2018-09-14T03:43:10.341Z,16.20
2018-09-14T03:45:39.599Z,16.10
2018-09-14T03:48:08.843Z,16.10
2018-09-14T03:50:38.112Z,16.10
2018-09-14T03:53:07.444Z,16.10
2018-09-14T03:55:36.770Z,16.10
2018-09-14T03:58:05.977Z,16.10
2018-09-14T04:00:35.297Z,16.10
2018-09-14T04:03:04.606Z,16.10
2018-09-14T04:05:33.920Z,16.00
2018-09-14T04:08:03.189Z,16.00
2018-09-14T04:10:32.585Z,16.00
2018-09-14T04:13:01.886Z,16.00
2018-09-14T04:15:31.222Z,15.90
2018-09-14T04:18:00.616Z,16.00
2018-09-14T04:20:29.944Z,16.00
2018-09-14T04:23:05.892Z,16.00
2018-09-14T04:25:35.449Z,16.00
2018-09-14T04:28:04.877Z,16.00
2018-09-14T04:30:34.344Z,16.00
2018-09-14T04:33:03.740Z,16.00
2018-09-14T04:35:33.342Z,16.00
2018-09-14T04:38:02.605Z,16.00
2018-09-14T04:40:31.911Z,16.00
2018-09-14T04:43:01.175Z,16.00
2018-09-14T04:45:30.600Z,16.00
2018-09-14T04:47:59.947Z,16.00
2018-09-14T04:50:29.307Z,16.00
2018-09-14T04:52:58.653Z,16.00
2018-09-14T04:55:27.963Z,16.00
2018-09-14T04:57:57.307Z,16.00
2018-09-14T05:00:26.541Z,15.90
2018-09-14T05:02:55.816Z,15.90
2018-09-14T05:05:25.104Z,15.90
2018-09-14T05:07:54.386Z,15.90
2018-09-14T05:10:23.699Z,15.80
2018-09-14T05:12:53.030Z,15.80
2018-09-14T05:15:22.529Z,15.80
2018-09-14T05:17:52.009Z,15.80
2018-09-14T05:20:21.328Z,15.80
2018-09-14T05:22:50.595Z,15.80
2018-09-14T05:25:19.938Z,15.80
2018-09-14T05:27:49.176Z,15.80
2018-09-14T05:30:18.559Z,15.80
2018-09-14T05:33:03.060Z,15.80
2018-09-14T05:35:34.521Z,15.80
2018-09-14T05:38:03.941Z,15.80
2018-09-14T05:40:33.631Z,15.80
2018-09-14T05:43:03.383Z,15.90
2018-09-14T05:45:47.257Z,15.80
2018-09-14T05:48:23.928Z,15.80
2018-09-14T05:51:01.515Z,15.80
2018-09-14T05:53:36.976Z,15.80
2018-09-14T05:56:18.548Z,15.80
2018-09-14T05:59:05.357Z,15.80
2018-09-14T06:04:33.876Z,15.90
2018-09-14T06:07:03.451Z,15.90
2018-09-14T06:09:35.902Z,15.80
2018-09-14T06:12:05.718Z,15.90
2018-09-14T06:14:36.457Z,15.80
2018-09-14T06:17:06.196Z,15.80
2018-09-14T06:19:35.599Z,15.90
2018-09-14T06:22:05.053Z,15.90
2018-09-14T06:24:34.422Z,16.00
2018-09-14T06:27:03.773Z,16.10
2018-09-14T06:29:33.718Z,16.10
2018-09-14T06:32:03.185Z,16.20
2018-09-14T06:34:32.621Z,16.20
2018-09-14T06:37:02.081Z,16.20
2018-09-14T06:39:32.478Z,16.30
2018-09-14T06:42:01.916Z,16.30
2018-09-14T06:44:31.348Z,16.40
2018-09-14T06:47:00.754Z,16.50
2018-09-14T06:49:30.115Z,16.50
2018-09-14T06:51:59.580Z,16.60
2018-09-14T06:54:29.614Z,16.70
2018-09-14T06:56:59.984Z,16.70
2018-09-14T06:59:29.381Z,16.70
2018-09-14T07:01:59.436Z,16.80
2018-09-14T07:04:28.780Z,16.80
2018-09-14T07:07:00.571Z,16.80
2018-09-14T07:12:08.737Z,17.00
2018-09-14T07:14:40.222Z,17.00
2018-09-14T07:17:11.556Z,17.00
2018-09-14T07:19:41.797Z,17.00
2018-09-14T07:22:17.759Z,17.10
2018-09-14T07:25:06.388Z,17.20
2018-09-14T07:27:39.162Z,17.30
2018-09-14T07:30:08.769Z,17.50
2018-09-14T07:32:39.158Z,17.50
2018-09-14T07:35:09.894Z,17.60
2018-09-14T07:37:40.056Z,17.60
2018-09-14T07:40:13.398Z,17.60
2018-09-14T07:42:44.104Z,17.60
2018-09-14T07:45:15.784Z,17.60
2018-09-14T07:51:06.099Z,17.60
2018-09-14T07:53:37.170Z,17.70
2018-09-14T07:56:06.494Z,17.70
2018-09-14T07:58:36.241Z,17.70
2018-09-14T08:01:07.744Z,17.70
2018-09-14T08:03:41.141Z,17.70
2018-09-14T08:06:11.640Z,17.70
2018-09-14T08:08:43.782Z,17.70
2018-09-14T08:11:13.400Z,17.80
2018-09-14T08:13:44.344Z,17.80
2018-09-14T08:16:18.211Z,17.90
2018-09-14T08:18:49.178Z,17.90
2018-09-14T08:21:19.646Z,17.90
2018-09-14T08:23:50.826Z,17.90
2018-09-14T08:26:23.152Z,18.00
2018-09-14T08:28:57.002Z,18.10
2018-09-14T08:31:27.297Z,18.10
2018-09-14T08:34:02.189Z,18.20
2018-09-14T08:36:42.460Z,18.30
2018-09-14T08:39:13.782Z,18.50
2018-09-14T08:41:44.499Z,18.80
2018-09-14T08:44:14.387Z,19.00
2018-09-14T08:46:45.312Z,19.10
2018-09-14T08:49:14.947Z,19.20
2018-09-14T08:51:45.919Z,19.20
2018-09-14T08:54:15.737Z,19.20
2018-09-14T08:56:45.372Z,19.30
2018-09-14T08:59:15.103Z,19.30
2018-09-14T09:01:44.729Z,19.40
2018-09-14T09:04:14.165Z,19.40
2018-09-14T09:06:45.882Z,19.40
2018-09-14T09:09:16.069Z,19.40
2018-09-14T09:11:45.478Z,19.30
2018-09-14T09:14:16.068Z,19.20
2018-09-14T09:16:46.817Z,19.20
2018-09-14T09:19:22.264Z,19.20
2018-09-14T09:21:51.827Z,19.20
2018-09-14T09:24:21.357Z,19.20
2018-09-14T09:26:50.812Z,19.20
2018-09-14T09:29:20.262Z,19.20
2018-09-14T09:31:49.818Z,19.30
2018-09-14T09:34:20.614Z,19.20
2018-09-14T09:36:50.249Z,19.20
2018-09-14T09:39:23.048Z,19.20
2018-09-14T09:41:52.618Z,19.30
2018-09-14T09:44:22.659Z,19.20
2018-09-14T09:47:06.630Z,19.20
2018-09-14T09:49:37.324Z,19.20
2018-09-14T09:52:07.346Z,19.20
2018-09-14T09:54:37.204Z,19.20
2018-09-14T09:57:08.760Z,19.10
2018-09-14T09:59:38.430Z,19.10
2018-09-14T10:02:13.206Z,19.10
2018-09-14T10:04:48.217Z,19.10
2018-09-14T10:07:18.229Z,19.10
2018-09-14T10:09:49.213Z,19.00
2018-09-14T10:12:21.515Z,18.90
2018-09-14T10:14:51.017Z,18.90
2018-09-14T10:17:22.025Z,18.90
2018-09-14T10:19:51.954Z,18.80
2018-09-14T10:22:22.279Z,18.80
2018-09-14T10:24:51.765Z,18.90
2018-09-14T10:27:21.124Z,18.90
2018-09-14T10:29:50.729Z,19.00
2018-09-14T10:32:20.352Z,19.00
2018-09-14T10:34:49.792Z,19.10
2018-09-14T10:37:19.365Z,19.10
2018-09-14T10:39:49.028Z,19.10
2018-09-14T10:42:21.377Z,19.10
2018-09-14T10:44:51.128Z,19.10
2018-09-14T10:47:22.186Z,19.10
2018-09-14T10:49:51.865Z,19.10
2018-09-14T10:52:23.085Z,19.10
2018-09-14T10:54:53.323Z,19.20
2018-09-14T10:57:23.063Z,19.20
2018-09-14T10:59:52.811Z,19.20
2018-09-14T11:02:23.285Z,19.20
2018-09-14T11:04:53.031Z,19.20
2018-09-14T11:07:23.019Z,19.20
2018-09-14T11:09:52.751Z,19.20
2018-09-14T11:12:22.472Z,19.30
2018-09-14T11:14:52.114Z,19.30
2018-09-14T11:17:21.923Z,19.30
2018-09-14T11:19:51.604Z,19.30
2018-09-14T11:22:22.426Z,19.30
2018-09-14T11:24:54.293Z,19.40
2018-09-14T11:27:25.911Z,19.40
2018-09-14T11:29:55.704Z,19.50
2018-09-14T11:32:29.525Z,19.70
2018-09-14T11:35:05.785Z,19.80
2018-09-14T11:37:36.071Z,19.90
2018-09-14T11:40:07.321Z,20.10
2018-09-14T11:42:38.118Z,20.20
2018-09-14T11:45:08.605Z,20.30
2018-09-14T11:47:40.336Z,20.40
2018-09-14T11:50:10.175Z,20.60
2018-09-14T11:52:40.318Z,20.60
2018-09-14T11:55:11.614Z,20.70
2018-09-14T11:58:00.038Z,20.60
2018-09-14T12:01:04.100Z,20.50
2018-09-14T12:03:38.700Z,20.60
2018-09-14T12:06:09.479Z,20.50
2018-09-14T12:08:39.354Z,20.50
2018-09-14T12:11:11.166Z,20.40
2018-09-14T12:13:45.795Z,20.40
2018-09-14T12:16:16.720Z,20.50
2018-09-14T12:18:48.693Z,20.50
2018-09-14T12:21:26.185Z,20.50
2018-09-14T12:24:16.770Z,20.60
2018-09-14T12:27:10.253Z,20.70
2018-09-14T12:29:40.353Z,20.70
2018-09-14T12:32:09.974Z,20.70
2018-09-14T12:34:41.953Z,20.70
2018-09-14T12:37:12.253Z,20.70
2018-09-14T12:39:41.943Z,20.70
2018-09-14T12:42:11.698Z,20.70
2018-09-14T12:44:41.389Z,20.60
2018-09-14T12:47:13.456Z,20.60
2018-09-14T12:49:47.381Z,20.60
2018-09-14T12:52:23.002Z,20.60
2018-09-14T12:55:00.644Z,20.60
2018-09-14T12:57:31.942Z,20.60
2018-09-14T13:00:02.258Z,20.60
2018-09-14T13:02:31.933Z,20.60
2018-09-14T13:05:01.580Z,20.70
2018-09-14T13:07:32.288Z,20.70
2018-09-14T13:10:03.708Z,20.60
2018-09-14T13:12:33.795Z,20.60
2018-09-14T13:15:06.101Z,20.40
2018-09-14T13:17:37.614Z,20.30
2018-09-14T13:20:10.250Z,20.30
2018-09-14T13:22:39.788Z,20.40
2018-09-14T13:25:10.314Z,20.30
2018-09-14T13:27:39.821Z,20.30
2018-09-14T13:30:09.385Z,20.50
2018-09-14T13:32:40.288Z,20.50
2018-09-14T13:35:09.925Z,20.60
2018-09-14T13:37:39.355Z,20.80
2018-09-14T13:40:09.174Z,21.00
2018-09-14T13:42:40.328Z,21.10
2018-09-14T13:45:10.662Z,21.20
2018-09-14T13:47:40.132Z,21.40
2018-09-14T13:50:11.923Z,21.40
2018-09-14T13:52:41.420Z,21.40
2018-09-14T13:55:10.804Z,21.20
2018-09-14T13:57:40.099Z,21.20
2018-09-14T14:00:09.568Z,21.10
2018-09-14T14:02:39.221Z,21.10
2018-09-14T14:05:09.023Z,21.00
2018-09-14T14:07:38.794Z,21.10
2018-09-14T14:10:08.395Z,21.10
2018-09-14T14:12:37.769Z,21.10
2018-09-14T14:15:07.633Z,21.10
2018-09-14T14:17:38.252Z,21.10
2018-09-14T14:20:08.071Z,21.10
2018-09-14T14:22:39.168Z,21.20
2018-09-14T14:25:09.143Z,21.20
2018-09-14T14:27:38.820Z,21.20
2018-09-14T14:30:10.624Z,21.20
2018-09-14T14:36:16.306Z,21.30
2018-09-14T14:38:57.672Z,21.50
2018-09-14T14:41:31.504Z,21.60
2018-09-14T14:44:02.878Z,21.70
2018-09-14T14:46:32.407Z,21.70
2018-09-14T14:49:09.908Z,21.60
2018-09-14T14:51:40.590Z,21.60
2018-09-14T14:54:10.011Z,21.50
2018-09-14T14:56:39.639Z,21.30
2018-09-14T14:59:09.103Z,21.30
2018-09-14T15:01:39.546Z,21.20
2018-09-14T15:04:14.687Z,21.20
2018-09-14T15:06:44.600Z,21.20
2018-09-14T15:09:14.095Z,21.20
2018-09-14T15:11:44.836Z,21.20
2018-09-14T15:14:15.664Z,21.30
2018-09-14T15:16:47.019Z,21.40
2018-09-14T15:19:16.537Z,21.30
2018-09-14T15:21:46.184Z,21.20
2018-09-14T15:24:16.415Z,21.10
2018-09-14T15:26:48.247Z,21.00
2018-09-14T15:29:18.948Z,21.00
2018-09-14T15:31:48.555Z,21.10
2018-09-14T15:34:18.125Z,21.20
2018-09-14T15:36:48.177Z,21.20
2018-09-14T15:39:17.722Z,21.20
2018-09-14T15:41:47.967Z,21.10
2018-09-14T15:44:17.493Z,21.10
2018-09-14T15:46:47.718Z,21.10
2018-09-14T15:49:17.469Z,21.00
2018-09-14T15:51:46.933Z,21.00
2018-09-14T15:54:17.372Z,20.90
2018-09-14T15:56:46.859Z,20.90
2018-09-14T15:59:16.590Z,20.80
2018-09-14T16:01:46.218Z,20.80
2018-09-14T16:04:16.796Z,20.80
2018-09-14T16:06:46.485Z,20.70
2018-09-14T16:09:15.885Z,20.70
2018-09-14T16:12:00.801Z,20.80
2018-09-14T16:14:31.321Z,20.80
2018-09-14T16:17:25.670Z,20.80
2018-09-14T16:19:59.012Z,20.80
2018-09-14T16:22:38.428Z,20.70
2018-09-14T16:25:36.845Z,20.70
2018-09-14T16:31:01.966Z,20.70
2018-09-14T16:33:37.574Z,20.60
2018-09-14T16:36:25.116Z,20.60
2018-09-14T16:39:10.624Z,20.60
2018-09-14T16:41:46.659Z,20.60
2018-09-14T16:44:24.890Z,20.60
2018-09-14T16:47:06.210Z,20.60
2018-09-14T16:49:36.433Z,20.60
2018-09-14T16:52:06.956Z,20.60
2018-09-14T16:54:37.112Z,20.60
2018-09-14T16:57:08.650Z,20.60
2018-09-14T16:59:39.993Z,20.60
2018-09-14T17:02:09.658Z,20.50
2018-09-14T17:04:42.372Z,20.50
2018-09-14T17:07:13.277Z,20.50
2018-09-14T17:09:43.618Z,20.40
2018-09-14T17:12:13.355Z,20.40
2018-09-14T17:14:42.999Z,20.40
2018-09-14T17:17:12.621Z,20.40
2018-09-14T17:19:42.204Z,20.40
2018-09-14T17:22:11.811Z,20.40
2018-09-14T17:24:41.243Z,20.40
2018-09-14T17:27:11.021Z,20.40
2018-09-14T17:29:40.588Z,20.30
2018-09-14T17:32:11.290Z,20.30
2018-09-14T17:34:42.442Z,20.30
2018-09-14T17:37:13.236Z,20.30
2018-09-14T17:39:44.589Z,20.30
2018-09-14T17:42:15.761Z,20.20
2018-09-14T17:44:50.022Z,20.20
2018-09-14T17:47:20.280Z,20.10
2018-09-14T17:49:57.135Z,20.10
2018-09-14T17:52:26.643Z,20.10
2018-09-14T17:54:56.048Z,20.10
2018-09-14T17:57:25.823Z,20.10
2018-09-14T17:59:56.812Z,20.10
2018-09-14T18:02:27.691Z,20.00
2018-09-14T18:04:58.598Z,19.90
2018-09-14T18:07:30.440Z,19.90
2018-09-14T18:10:01.781Z,19.80
2018-09-14T18:12:33.128Z,19.80
2018-09-14T18:15:03.913Z,19.70
2018-09-14T18:17:35.709Z,19.60
2018-09-14T18:20:05.409Z,19.60
2018-09-14T18:22:36.733Z,19.50
2018-09-14T18:25:07.327Z,19.50
2018-09-14T18:27:38.694Z,19.40
2018-09-14T18:30:12.178Z,19.40
2018-09-14T18:32:47.978Z,19.40
2018-09-14T18:35:29.580Z,19.40
2018-09-14T18:41:26.176Z,19.40
2018-09-14T18:44:09.097Z,19.50
2018-09-14T18:46:43.614Z,19.50
2018-09-14T18:49:17.103Z,19.50
2018-09-14T18:51:55.281Z,19.50
2018-09-14T18:54:29.741Z,19.50
2018-09-14T18:57:20.196Z,19.50
2018-09-14T18:59:50.015Z,19.40
2018-09-14T19:02:20.731Z,19.40
2018-09-14T19:05:00.223Z,19.30
2018-09-14T19:07:34.633Z,19.30
2018-09-14T19:10:07.714Z,19.40
2018-09-14T19:12:38.661Z,19.40
2018-09-14T19:18:37.994Z,19.40
2018-09-14T19:21:27.070Z,19.40
2018-09-14T19:24:04.254Z,19.30
2018-09-14T19:26:41.271Z,19.30
2018-09-14T19:29:23.203Z,19.20
2018-09-14T19:32:02.066Z,19.20
2018-09-14T19:37:26.451Z,19.20
2018-09-14T19:39:55.894Z,19.20
2018-09-14T19:42:25.457Z,19.10
2018-09-14T19:44:55.002Z,19.10
2018-09-14T19:47:25.151Z,19.10
2018-09-14T19:49:54.543Z,19.10
2018-09-14T19:52:24.087Z,19.00
2018-09-14T19:54:58.350Z,18.90
2018-09-14T19:57:44.290Z,18.80
2018-09-14T20:00:27.011Z,18.80
2018-09-14T20:03:04.449Z,18.80
2018-09-14T20:05:42.667Z,18.70
2018-09-14T20:08:23.428Z,18.70
2018-09-14T20:11:00.715Z,18.60
2018-09-14T20:16:41.374Z,18.60
2018-09-14T20:19:17.263Z,18.60
2018-09-14T20:24:41.800Z,18.50
2018-09-14T20:27:32.101Z,18.50
2018-09-14T20:30:17.548Z,18.50
2018-09-14T20:33:07.803Z,18.50
2018-09-14T20:35:53.423Z,18.40
2018-09-14T20:38:28.992Z,18.40
2018-09-14T20:41:02.222Z,18.40
2018-09-14T20:43:41.092Z,18.40
2018-09-14T20:46:16.391Z,18.30
2018-09-14T20:48:48.529Z,18.30
2018-09-14T20:51:22.343Z,18.30
2018-09-14T20:54:08.079Z,18.30
2018-09-14T20:56:51.352Z,18.30
2018-09-14T20:59:33.368Z,18.30
2018-09-14T21:02:17.931Z,18.30
2018-09-14T21:05:07.467Z,18.30
2018-09-14T21:07:45.952Z,18.30
2018-09-14T21:10:29.393Z,18.30
2018-09-14T21:13:10.191Z,18.20
2018-09-14T21:15:49.020Z,18.20
2018-09-14T21:18:22.835Z,18.10
2018-09-14T21:21:09.516Z,18.10
2018-09-14T21:23:54.436Z,18.10
2018-09-14T21:26:35.982Z,18.00
2018-09-14T21:29:24.187Z,18.00
2018-09-14T21:32:08.198Z,18.00
2018-09-14T21:34:42.265Z,17.90
2018-09-14T21:37:19.879Z,17.90
2018-09-14T21:40:01.119Z,17.90
2018-09-14T21:42:35.504Z,17.80
2018-09-14T21:45:15.233Z,17.80
2018-09-14T21:47:46.367Z,17.80
2018-09-14T21:50:17.594Z,17.80
2018-09-14T21:52:52.119Z,17.70
2018-09-14T21:55:22.577Z,17.70
2018-09-14T21:57:52.355Z,17.70
2018-09-14T22:00:29.173Z,17.70
2018-09-14T22:02:58.642Z,17.70
2018-09-14T22:05:28.456Z,17.60
2018-09-14T22:07:59.099Z,17.70
2018-09-14T22:10:43.233Z,17.70
2018-09-14T22:13:29.009Z,17.70
2018-09-14T22:15:59.795Z,17.70
2018-09-14T22:18:29.452Z,17.60
2018-09-14T22:20:59.298Z,17.60
2018-09-14T22:23:28.873Z,17.60
2018-09-14T22:25:58.283Z,17.70
2018-09-14T22:28:27.683Z,17.70
2018-09-14T22:31:07.980Z,17.70
2018-09-14T22:33:42.316Z,17.80
2018-09-14T22:36:14.692Z,17.70
2018-09-14T22:38:45.949Z,17.70
2018-09-14T22:41:17.046Z,17.80
2018-09-14T22:43:46.926Z,17.80
2018-09-14T22:46:16.547Z,17.80
2018-09-14T22:48:47.485Z,17.80
2018-09-14T22:51:19.389Z,17.80
2018-09-14T22:53:49.618Z,17.80
2018-09-14T22:56:21.151Z,17.90
2018-09-14T22:58:52.419Z,17.90
2018-09-14T23:01:22.691Z,17.90
2018-09-14T23:03:57.721Z,17.90
2018-09-14T23:06:35.110Z,17.90
2018-09-14T23:09:08.447Z,17.90
2018-09-14T23:11:42.897Z,17.90
2018-09-14T23:14:23.008Z,17.90
2018-09-14T23:16:53.454Z,17.90
2018-09-14T23:19:32.636Z,17.90
2018-09-14T23:22:08.449Z,17.90
2018-09-14T23:24:47.251Z,17.90
2018-09-14T23:27:20.530Z,17.90
2018-09-14T23:29:57.888Z,17.90
2018-09-14T23:32:36.061Z,18.00
2018-09-14T23:35:12.813Z,18.00
2018-09-14T23:38:01.490Z,18.00
2018-09-14T23:40:44.556Z,18.00
2018-09-14T23:43:21.759Z,18.00
2018-09-14T23:45:58.165Z,18.00
2018-09-14T23:48:33.248Z,18.10
2018-09-14T23:51:12.263Z,18.10
2018-09-14T23:53:50.213Z,18.00
2018-09-14T23:56:43.362Z,18.10
2018-09-14T23:59:20.171Z,18.00
