createdAt,value
2023-01-18T00:03:58.375Z,2.40
2023-01-18T00:08:03.115Z,2.40
2023-01-18T00:12:06.650Z,2.50
2023-01-18T00:16:14.917Z,2.60
2023-01-18T00:20:20.093Z,2.60
2023-01-18T00:24:29.712Z,2.60
2023-01-18T00:28:32.863Z,2.70
2023-01-18T00:32:38.737Z,2.70
2023-01-18T00:36:44.152Z,2.70
2023-01-18T00:40:53.340Z,2.70
2023-01-18T00:44:56.365Z,2.60
2023-01-18T00:48:59.377Z,2.50
2023-01-18T00:53:02.399Z,2.50
2023-01-18T00:57:08.509Z,2.50
2023-01-18T01:01:14.491Z,2.40
2023-01-18T01:05:36.490Z,2.40
2023-01-18T01:09:39.464Z,2.40
2023-01-18T01:14:03.997Z,2.50
2023-01-18T01:18:24.324Z,2.50
2023-01-18T01:22:46.019Z,2.50
2023-01-18T01:26:49.054Z,2.50
2023-01-18T01:30:58.358Z,2.50
2023-01-18T01:35:01.628Z,2.50
2023-01-18T01:39:07.145Z,2.60
2023-01-18T01:43:14.431Z,2.60
2023-01-18T01:47:33.742Z,2.60
2023-01-18T01:51:40.860Z,2.70
2023-01-18T01:55:51.917Z,2.70
2023-01-18T02:00:07.939Z,2.70
2023-01-18T02:04:15.286Z,2.70
2023-01-18T02:08:23.351Z,2.70
2023-01-18T02:12:29.884Z,2.70
2023-01-18T02:16:45.493Z,2.70
2023-01-18T02:21:13.418Z,2.80
2023-01-18T02:25:43.386Z,2.80
2023-01-18T02:30:00.156Z,2.70
2023-01-18T02:34:10.159Z,2.60
2023-01-18T02:38:16.574Z,2.60
2023-01-18T02:42:39.338Z,2.60
2023-01-18T02:46:46.474Z,2.60
2023-01-18T02:50:50.200Z,2.60
2023-01-18T02:54:53.621Z,2.60
2023-01-18T02:59:00.381Z,2.60
2023-01-18T03:03:15.356Z,2.50
2023-01-18T03:07:28.585Z,2.40
2023-01-18T03:11:42.608Z,2.30
2023-01-18T03:15:49.649Z,2.30
2023-01-18T03:20:07.259Z,2.30
2023-01-18T03:24:14.622Z,2.30
2023-01-18T03:28:38.696Z,2.30
2023-01-18T03:33:01.369Z,2.10
2023-01-18T03:37:15.737Z,2.10
2023-01-18T03:41:21.696Z,2.10
2023-01-18T03:45:32.048Z,2.20
2023-01-18T03:49:39.592Z,2.10
2023-01-18T03:53:53.177Z,2.10
2023-01-18T03:57:59.747Z,2.10
2023-01-18T04:02:03.684Z,2.10
2023-01-18T04:06:12.971Z,2.10
2023-01-18T04:10:17.840Z,2.10
2023-01-18T04:14:21.161Z,2.10
2023-01-18T04:18:24.150Z,2.10
2023-01-18T04:22:28.356Z,2.10
2023-01-18T04:26:40.149Z,2.00
2023-01-18T04:30:44.736Z,2.00
2023-01-18T04:34:51.981Z,2.00
2023-01-18T04:38:56.546Z,2.00
2023-01-18T04:43:01.353Z,2.10
2023-01-18T04:47:04.871Z,2.10
2023-01-18T04:51:12.795Z,2.20
2023-01-18T04:55:21.242Z,2.20
2023-01-18T04:59:25.680Z,2.20
2023-01-18T05:03:29.651Z,2.10
2023-01-18T05:07:33.962Z,2.10
2023-01-18T05:11:40.080Z,2.00
2023-01-18T05:15:46.966Z,2.00
2023-01-18T05:19:50.019Z,2.10
2023-01-18T05:23:54.918Z,2.20
2023-01-18T05:27:57.939Z,2.30
2023-01-18T05:32:04.433Z,2.30
2023-01-18T05:36:08.564Z,2.40
2023-01-18T05:40:14.264Z,2.40
2023-01-18T05:44:19.835Z,2.50
2023-01-18T05:48:29.084Z,2.50
2023-01-18T05:52:32.362Z,2.60
2023-01-18T05:56:37.832Z,2.60
2023-01-18T06:00:40.884Z,2.70
2023-01-18T06:04:47.834Z,2.70
2023-01-18T06:08:50.856Z,2.60
2023-01-18T06:12:58.741Z,2.60
2023-01-18T06:17:05.617Z,2.50
2023-01-18T06:21:11.516Z,2.50
2023-01-18T06:25:14.574Z,2.50
2023-01-18T06:29:17.567Z,2.50
2023-01-18T06:33:20.680Z,2.60
2023-01-18T06:37:30.730Z,2.70
2023-01-18T06:41:33.818Z,2.70
2023-01-18T06:45:38.379Z,2.70
2023-01-18T06:49:45.991Z,2.80
2023-01-18T06:53:51.253Z,2.80
2023-01-18T06:57:55.123Z,2.80
2023-01-18T07:01:59.709Z,2.80
2023-01-18T07:06:04.429Z,2.90
2023-01-18T07:10:10.692Z,2.80
2023-01-18T07:14:16.059Z,2.80
2023-01-18T07:18:19.361Z,2.90
2023-01-18T07:22:22.600Z,2.90
2023-01-18T07:26:30.614Z,2.90
2023-01-18T07:30:39.003Z,2.90
2023-01-18T07:34:42.013Z,2.90
2023-01-18T07:38:45.357Z,2.90
2023-01-18T07:42:53.016Z,2.90
2023-01-18T07:46:58.085Z,3.00
2023-01-18T07:51:04.289Z,3.00
2023-01-18T07:55:09.126Z,3.00
2023-01-18T07:59:15.961Z,3.20
2023-01-18T08:03:26.688Z,3.30
2023-01-18T08:07:30.998Z,3.40
2023-01-18T08:11:34.623Z,3.50
2023-01-18T08:15:40.446Z,3.60
2023-01-18T08:19:43.480Z,3.60
2023-01-18T08:23:49.262Z,3.70
2023-01-18T08:27:53.104Z,3.70
2023-01-18T08:32:00.822Z,3.70
2023-01-18T08:36:03.848Z,3.80
2023-01-18T08:40:18.336Z,3.70
2023-01-18T08:44:29.190Z,3.90
2023-01-18T08:48:35.396Z,4.20
2023-01-18T08:52:57.480Z,4.40
2023-01-18T08:57:11.324Z,4.40
2023-01-18T09:01:17.708Z,4.50
2023-01-18T09:05:25.036Z,4.60
2023-01-18T09:09:28.040Z,4.50
2023-01-18T09:13:32.993Z,4.50
2023-01-18T09:17:36.616Z,4.30
2023-01-18T09:21:42.727Z,4.20
2023-01-18T09:25:47.752Z,4.10
2023-01-18T09:29:52.527Z,4.00
2023-01-18T09:34:17.645Z,4.00
2023-01-18T09:38:28.677Z,4.00
2023-01-18T09:42:37.292Z,3.90
2023-01-18T09:46:42.925Z,3.90
2023-01-18T09:50:56.372Z,3.90
2023-01-18T09:55:10.168Z,4.00
2023-01-18T09:59:24.771Z,4.00
2023-01-18T10:03:33.341Z,4.10
2023-01-18T10:07:46.889Z,4.10
2023-01-18T10:12:00.895Z,4.20
2023-01-18T10:16:15.779Z,4.40
2023-01-18T10:20:28.611Z,4.40
2023-01-18T10:24:53.648Z,4.50
2023-01-18T10:29:04.188Z,4.50
2023-01-18T10:33:20.261Z,4.70
2023-01-18T10:37:40.560Z,4.90
2023-01-18T10:41:45.580Z,5.00
2023-01-18T10:45:51.120Z,5.00
2023-01-18T10:50:04.079Z,4.90
2023-01-18T10:54:26.393Z,4.80
2023-01-18T10:58:32.031Z,4.70
2023-01-18T11:02:39.299Z,4.70
2023-01-18T11:06:48.180Z,4.70
2023-01-18T11:11:04.816Z,4.60
2023-01-18T11:15:31.539Z,4.60
2023-01-18T11:19:36.230Z,4.50
2023-01-18T11:23:44.997Z,4.40
2023-01-18T11:27:49.099Z,4.30
2023-01-18T11:31:55.915Z,4.20
2023-01-18T11:36:03.640Z,4.20
2023-01-18T11:40:28.111Z,4.20
2023-01-18T11:44:36.151Z,4.20
2023-01-18T11:48:46.118Z,4.00
2023-01-18T11:52:55.718Z,3.90
2023-01-18T11:57:02.955Z,3.90
2023-01-18T12:01:32.399Z,3.80
2023-01-18T12:05:54.920Z,3.70
2023-01-18T12:10:01.638Z,3.70
2023-01-18T12:14:16.222Z,3.60
2023-01-18T12:18:36.886Z,3.60
2023-01-18T12:23:06.919Z,3.60
2023-01-18T12:27:20.760Z,3.60
2023-01-18T12:31:37.976Z,3.50
2023-01-18T12:35:57.821Z,3.50
2023-01-18T12:40:14.626Z,3.40
2023-01-18T12:44:46.230Z,3.40
2023-01-18T12:48:56.613Z,3.30
2023-01-18T12:53:03.740Z,3.30
2023-01-18T12:57:10.226Z,3.20
2023-01-18T13:01:23.070Z,3.20
2023-01-18T13:05:36.078Z,3.10
2023-01-18T13:09:45.880Z,3.10
2023-01-18T13:13:52.971Z,3.10
2023-01-18T13:18:06.560Z,3.10
2023-01-18T13:22:19.050Z,3.00
2023-01-18T13:26:27.000Z,3.00
2023-01-18T13:30:38.027Z,3.00
2023-01-18T13:34:48.629Z,3.00
2023-01-18T13:38:54.607Z,2.80
2023-01-18T13:42:58.364Z,2.80
2023-01-18T13:47:02.701Z,2.80
2023-01-18T13:51:10.388Z,2.80
2023-01-18T13:55:26.410Z,2.70
2023-01-18T13:59:34.500Z,2.80
2023-01-18T14:03:40.203Z,2.80
2023-01-18T14:07:47.087Z,2.80
2023-01-18T14:11:55.640Z,2.80
2023-01-18T14:16:00.328Z,2.90
2023-01-18T14:20:33.865Z,2.90
2023-01-18T14:24:50.094Z,2.80
2023-01-18T14:28:55.965Z,2.80
2023-01-18T14:33:04.023Z,2.80
2023-01-18T14:37:33.211Z,2.70
2023-01-18T14:41:38.445Z,2.70
2023-01-18T14:45:48.040Z,2.70
2023-01-18T14:49:51.182Z,2.70
2023-01-18T14:53:58.019Z,2.60
2023-01-18T14:58:19.624Z,2.60
2023-01-18T15:02:27.653Z,2.50
2023-01-18T15:06:40.267Z,2.60
2023-01-18T15:10:45.011Z,2.60
2023-01-18T15:14:51.500Z,2.60
2023-01-18T15:18:56.365Z,2.60
2023-01-18T15:23:02.555Z,2.60
2023-01-18T15:27:07.275Z,2.60
2023-01-18T15:31:21.176Z,2.60
2023-01-18T15:35:26.577Z,2.60
2023-01-18T15:39:32.543Z,2.60
2023-01-18T15:43:38.578Z,2.60
2023-01-18T15:47:49.415Z,2.70
2023-01-18T15:51:57.086Z,2.60
2023-01-18T15:56:03.575Z,2.60
2023-01-18T16:00:33.057Z,2.60
2023-01-18T16:04:37.516Z,2.60
2023-01-18T16:09:00.887Z,2.60
2023-01-18T16:13:33.068Z,2.50
2023-01-18T16:17:39.968Z,2.50
2023-01-18T16:21:48.668Z,2.60
2023-01-18T16:25:53.407Z,2.50
2023-01-18T16:30:01.512Z,2.50
2023-01-18T16:34:19.543Z,2.50
2023-01-18T16:38:25.422Z,2.50
2023-01-18T16:42:37.519Z,2.50
2023-01-18T16:46:40.835Z,2.60
2023-01-18T16:50:44.468Z,2.60
2023-01-18T16:54:48.911Z,2.60
2023-01-18T16:58:52.316Z,2.60
2023-01-18T17:02:55.733Z,2.60
2023-01-18T17:06:59.105Z,2.60
2023-01-18T17:11:03.479Z,2.60
2023-01-18T17:15:12.001Z,2.60
2023-01-18T17:19:16.101Z,2.70
2023-01-18T17:23:23.023Z,2.70
2023-01-18T17:27:30.996Z,2.70
2023-01-18T17:31:51.366Z,2.60
2023-01-18T17:35:58.404Z,2.70
2023-01-18T17:40:12.518Z,2.70
2023-01-18T17:44:36.798Z,2.60
2023-01-18T17:48:40.639Z,2.60
2023-01-18T17:52:45.039Z,2.60
2023-01-18T17:56:48.157Z,2.60
2023-01-18T18:00:52.748Z,2.60
2023-01-18T18:05:02.476Z,2.70
2023-01-18T18:09:05.823Z,2.70
2023-01-18T18:13:12.093Z,2.70
2023-01-18T18:17:16.537Z,2.60
2023-01-18T18:21:19.552Z,2.60
2023-01-18T18:25:22.699Z,2.60
2023-01-18T18:29:26.765Z,2.70
2023-01-18T18:33:33.804Z,2.70
2023-01-18T18:37:37.396Z,2.70
2023-01-18T18:41:43.957Z,2.70
2023-01-18T18:45:47.677Z,2.70
2023-01-18T18:49:59.410Z,2.70
2023-01-18T18:54:05.170Z,2.70
2023-01-18T18:58:08.238Z,2.70
2023-01-18T19:02:16.821Z,2.70
2023-01-18T19:06:25.216Z,2.60
2023-01-18T19:10:30.416Z,2.70
2023-01-18T19:14:33.834Z,2.70
2023-01-18T19:18:37.771Z,2.70
2023-01-18T19:22:42.326Z,2.70
2023-01-18T19:26:47.754Z,2.70
2023-01-18T19:30:53.166Z,2.70
2023-01-18T19:34:59.160Z,2.70
2023-01-18T19:39:07.012Z,2.70
2023-01-18T19:43:12.809Z,2.70
2023-01-18T19:47:15.920Z,2.70
2023-01-18T19:51:23.152Z,2.70
2023-01-18T19:55:27.965Z,2.70
2023-01-18T19:59:31.753Z,2.70
2023-01-18T20:03:34.756Z,2.70
2023-01-18T20:07:44.590Z,2.70
2023-01-18T20:11:52.932Z,2.70
2023-01-18T20:15:58.629Z,2.70
2023-01-18T20:20:07.725Z,2.60
2023-01-18T20:24:12.092Z,2.70
2023-01-18T20:28:16.518Z,2.70
2023-01-18T20:32:19.945Z,2.70
2023-01-18T20:36:23.139Z,2.70
2023-01-18T20:40:28.361Z,2.70
2023-01-18T20:44:32.884Z,2.60
2023-01-18T20:48:40.417Z,2.60
2023-01-18T20:52:43.965Z,2.60
2023-01-18T20:56:47.647Z,2.60
2023-01-18T21:00:53.575Z,2.50
2023-01-18T21:04:56.593Z,2.50
2023-01-18T21:09:01.593Z,2.50
2023-01-18T21:13:04.646Z,2.50
2023-01-18T21:17:09.248Z,2.50
2023-01-18T21:21:13.915Z,2.40
2023-01-18T21:25:17.032Z,2.40
2023-01-18T21:29:23.053Z,2.40
2023-01-18T21:33:28.375Z,2.40
2023-01-18T21:37:33.140Z,2.40
2023-01-18T21:41:53.654Z,2.40
2023-01-18T21:46:02.620Z,2.40
2023-01-18T21:50:29.794Z,2.30
2023-01-18T21:54:38.990Z,2.30
2023-01-18T21:58:58.151Z,2.30
2023-01-18T22:03:01.260Z,2.30
2023-01-18T22:07:05.686Z,2.30
2023-01-18T22:11:11.784Z,2.30
2023-01-18T22:15:17.324Z,2.30
2023-01-18T22:19:25.028Z,2.30
2023-01-18T22:23:29.407Z,2.20
2023-01-18T22:27:34.683Z,2.20
2023-01-18T22:31:38.129Z,2.20
2023-01-18T22:35:45.426Z,2.10
2023-01-18T22:39:52.419Z,2.10
2023-01-18T22:43:56.305Z,2.10
2023-01-18T22:47:59.805Z,2.10
2023-01-18T22:52:05.918Z,2.10
2023-01-18T22:56:15.112Z,2.00
2023-01-18T23:00:22.819Z,2.00
2023-01-18T23:04:25.881Z,2.00
2023-01-18T23:08:38.425Z,2.00
2023-01-18T23:12:48.584Z,1.90
2023-01-18T23:17:12.656Z,2.00
2023-01-18T23:21:20.998Z,2.00
2023-01-18T23:25:25.753Z,2.00
2023-01-18T23:29:32.884Z,1.90
2023-01-18T23:33:38.838Z,1.90
2023-01-18T23:37:47.746Z,1.80
2023-01-18T23:42:11.003Z,1.60
2023-01-18T23:46:33.168Z,1.40
2023-01-18T23:50:53.762Z,1.30
2023-01-18T23:54:56.812Z,1.20
2023-01-18T23:59:00.583Z,1.10
