createdAt,value
2018-08-19T00:02:17.419Z,2.30
2018-08-19T00:05:00.075Z,2.53
2018-08-19T00:07:28.581Z,2.57
2018-08-19T00:09:57.140Z,3.37
2018-08-19T00:12:50.060Z,2.75
2018-08-19T00:15:18.600Z,2.23
2018-08-19T00:17:47.108Z,5.43
2018-08-19T00:20:15.700Z,2.70
2018-08-19T00:22:44.428Z,2.63
2018-08-19T00:25:24.732Z,3.37
2018-08-19T00:27:53.244Z,4.35
2018-08-19T00:30:21.773Z,2.63
2018-08-19T00:32:50.280Z,7.23
2018-08-19T00:35:18.825Z,2.90
2018-08-19T00:37:47.348Z,3.73
2018-08-19T00:40:15.888Z,2.53
2018-08-19T00:42:44.845Z,3.67
2018-08-19T00:45:13.916Z,2.87
2018-08-19T00:47:42.464Z,2.67
2018-08-19T00:50:11.332Z,3.10
2018-08-19T00:52:40.021Z,2.30
2018-08-19T00:55:08.597Z,6.83
2018-08-19T00:57:39.753Z,4.03
2018-08-19T01:00:08.317Z,3.07
2018-08-19T01:02:36.872Z,3.70
2018-08-19T01:05:05.453Z,1.93
2018-08-19T01:07:34.577Z,2.73
2018-08-19T01:10:03.108Z,2.37
2018-08-19T01:12:31.690Z,4.63
2018-08-19T01:15:00.211Z,2.03
2018-08-19T01:17:34.037Z,3.87
2018-08-19T01:20:06.914Z,1.87
2018-08-19T01:22:37.256Z,2.43
2018-08-19T01:25:07.228Z,2.40
2018-08-19T01:27:37.401Z,4.20
2018-08-19T01:30:12.117Z,4.92
2018-08-19T01:32:41.292Z,2.33
2018-08-19T01:35:09.816Z,2.50
2018-08-19T01:37:39.308Z,3.70
2018-08-19T01:40:10.213Z,1.70
2018-08-19T01:42:38.798Z,3.20
2018-08-19T01:45:08.453Z,4.53
2018-08-19T01:47:36.998Z,2.15
2018-08-19T01:50:09.784Z,3.73
2018-08-19T01:52:38.421Z,1.90
2018-08-19T01:55:07.561Z,3.67
2018-08-19T01:57:41.556Z,2.67
2018-08-19T02:00:11.368Z,3.50
2018-08-19T02:02:54.133Z,4.07
2018-08-19T02:05:23.133Z,2.27
2018-08-19T02:07:54.246Z,2.00
2018-08-19T02:10:23.648Z,4.77
2018-08-19T02:12:53.241Z,4.78
2018-08-19T02:15:22.761Z,2.70
2018-08-19T02:17:59.462Z,3.02
2018-08-19T02:20:31.422Z,2.37
2018-08-19T02:23:02.118Z,3.00
2018-08-19T02:25:37.268Z,2.67
2018-08-19T02:28:06.859Z,2.70
2018-08-19T02:30:35.616Z,3.83
2018-08-19T02:33:04.748Z,3.67
2018-08-19T02:35:33.364Z,2.90
2018-08-19T02:38:01.879Z,3.33
2018-08-19T02:40:31.266Z,4.17
2018-08-19T02:42:59.907Z,4.22
2018-08-19T02:45:28.512Z,4.17
2018-08-19T02:47:57.047Z,5.53
2018-08-19T02:50:25.617Z,4.60
2018-08-19T02:52:54.190Z,2.83
2018-08-19T02:55:24.936Z,3.67
2018-08-19T02:57:57.614Z,2.77
2018-08-19T03:00:26.179Z,2.00
2018-08-19T03:02:54.744Z,2.10
2018-08-19T03:05:23.268Z,3.08
2018-08-19T03:07:51.825Z,5.97
2018-08-19T03:10:20.462Z,2.70
2018-08-19T03:12:49.020Z,2.58
2018-08-19T03:15:17.636Z,2.73
2018-08-19T03:17:48.809Z,2.40
2018-08-19T03:20:17.425Z,5.67
2018-08-19T03:22:45.989Z,2.33
2018-08-19T03:25:15.223Z,3.37
2018-08-19T03:27:43.800Z,4.27
2018-08-19T03:30:14.337Z,3.03
2018-08-19T03:32:48.765Z,2.97
2018-08-19T03:35:18.567Z,2.23
2018-08-19T03:37:47.371Z,4.03
2018-08-19T03:40:15.884Z,2.83
2018-08-19T03:42:45.230Z,2.95
2018-08-19T03:45:19.860Z,2.20
2018-08-19T03:47:49.500Z,2.33
2018-08-19T03:50:25.366Z,5.00
2018-08-19T03:52:54.753Z,2.27
2018-08-19T03:55:30.583Z,4.17
2018-08-19T03:58:02.989Z,3.00
2018-08-19T04:00:32.704Z,7.87
2018-08-19T04:03:01.244Z,2.37
2018-08-19T04:05:43.963Z,2.13
2018-08-19T04:08:13.606Z,2.47
2018-08-19T04:10:43.278Z,3.13
2018-08-19T04:13:27.713Z,2.33
2018-08-19T04:15:58.566Z,3.85
2018-08-19T04:18:43.772Z,3.23
2018-08-19T04:21:13.565Z,2.00
2018-08-19T04:23:43.600Z,2.83
2018-08-19T04:26:12.120Z,2.83
2018-08-19T04:28:41.840Z,2.60
2018-08-19T04:31:15.480Z,2.07
2018-08-19T04:33:45.960Z,3.13
2018-08-19T04:36:16.431Z,5.20
2018-08-19T04:38:45.029Z,3.67
2018-08-19T04:41:13.920Z,6.27
2018-08-19T04:43:42.784Z,3.03
2018-08-19T04:46:13.772Z,2.15
2018-08-19T04:48:44.720Z,4.43
2018-08-19T04:51:13.293Z,2.90
2018-08-19T04:53:41.791Z,2.60
2018-08-19T04:56:10.338Z,2.63
2018-08-19T04:58:38.853Z,1.93
2018-08-19T05:01:07.399Z,3.17
2018-08-19T05:03:38.709Z,2.13
2018-08-19T05:06:07.509Z,2.57
2018-08-19T05:08:36.019Z,2.60
2018-08-19T05:11:04.658Z,2.87
2018-08-19T05:13:33.165Z,2.70
2018-08-19T05:16:01.804Z,2.13
2018-08-19T05:18:30.342Z,2.80
2018-08-19T05:21:16.568Z,2.20
2018-08-19T05:23:45.340Z,3.00
2018-08-19T05:26:14.223Z,4.80
2018-08-19T05:28:45.394Z,3.13
2018-08-19T05:31:14.029Z,2.60
2018-08-19T05:33:43.135Z,4.13
2018-08-19T05:36:11.724Z,3.30
2018-08-19T05:38:41.171Z,3.63
2018-08-19T05:41:10.757Z,5.13
2018-08-19T05:43:39.277Z,3.53
2018-08-19T05:46:07.824Z,5.83
2018-08-19T05:48:36.394Z,4.27
2018-08-19T05:51:05.033Z,5.23
2018-08-19T05:53:34.484Z,3.70
2018-08-19T05:56:03.075Z,3.20
2018-08-19T05:58:31.604Z,4.15
2018-08-19T06:01:01.316Z,3.87
2018-08-19T06:03:30.246Z,4.00
2018-08-19T06:05:59.166Z,4.83
2018-08-19T06:08:27.796Z,3.53
2018-08-19T06:10:56.401Z,3.77
2018-08-19T06:13:27.636Z,3.40
2018-08-19T06:15:56.279Z,5.47
2018-08-19T06:18:24.793Z,3.43
2018-08-19T06:20:53.317Z,3.67
2018-08-19T06:23:22.374Z,4.20
2018-08-19T06:25:50.912Z,3.70
2018-08-19T06:28:19.497Z,3.37
2018-08-19T06:30:48.020Z,3.37
2018-08-19T06:33:17.319Z,3.25
2018-08-19T06:35:45.876Z,6.60
2018-08-19T06:38:14.440Z,3.40
2018-08-19T06:40:42.972Z,4.83
2018-08-19T06:43:11.606Z,3.47
2018-08-19T06:45:40.115Z,4.40
2018-08-19T06:48:09.297Z,4.67
2018-08-19T06:50:37.984Z,3.33
2018-08-19T06:53:06.636Z,11.87
2018-08-19T06:55:35.162Z,3.30
2018-08-19T06:58:03.792Z,3.27
2018-08-19T07:00:32.848Z,4.20
2018-08-19T07:03:03.017Z,3.00
2018-08-19T07:05:32.170Z,5.13
2018-08-19T07:10:38.272Z,4.80
2018-08-19T07:13:10.211Z,4.17
2018-08-19T07:15:39.948Z,3.37
2018-08-19T07:18:17.370Z,3.90
2018-08-19T07:20:53.370Z,3.07
2018-08-19T07:23:28.546Z,3.73
2018-08-19T07:26:03.186Z,3.37
2018-08-19T07:28:31.762Z,2.43
2018-08-19T07:31:00.406Z,2.77
2018-08-19T07:33:28.949Z,5.80
2018-08-19T07:35:57.639Z,4.42
2018-08-19T07:38:26.176Z,4.00
2018-08-19T07:40:54.775Z,3.87
2018-08-19T07:43:23.300Z,4.23
2018-08-19T07:45:51.843Z,4.27
2018-08-19T07:48:20.389Z,4.17
2018-08-19T07:50:48.976Z,3.33
2018-08-19T07:53:18.291Z,2.52
2018-08-19T07:55:53.584Z,4.00
2018-08-19T07:58:42.473Z,4.93
2018-08-19T08:01:11.046Z,4.80
2018-08-19T08:03:39.654Z,3.30
2018-08-19T08:06:08.210Z,5.47
2018-08-19T08:08:36.853Z,2.87
2018-08-19T08:11:05.657Z,3.50
2018-08-19T08:13:34.209Z,5.80
2018-08-19T08:16:03.953Z,3.47
2018-08-19T08:18:32.649Z,5.00
2018-08-19T08:21:12.618Z,9.87
2018-08-19T08:23:42.008Z,7.67
2018-08-19T08:26:10.604Z,6.67
2018-08-19T08:28:39.123Z,7.37
2018-08-19T08:31:08.831Z,8.60
2018-08-19T08:33:39.927Z,7.87
2018-08-19T08:36:10.535Z,7.07
2018-08-19T08:38:41.533Z,17.90
2018-08-19T08:41:10.234Z,13.50
2018-08-19T08:43:38.780Z,16.47
2018-08-19T08:46:07.375Z,21.33
2018-08-19T08:48:36.303Z,13.78
2018-08-19T08:51:05.778Z,16.00
2018-08-19T08:53:38.387Z,17.57
2018-08-19T08:56:07.577Z,14.20
2018-08-19T08:58:36.191Z,13.63
2018-08-19T09:01:04.749Z,9.93
2018-08-19T09:03:33.296Z,11.80
2018-08-19T09:06:01.888Z,11.80
2018-08-19T09:08:30.507Z,4.00
2018-08-19T09:11:00.168Z,4.57
2018-08-19T09:13:28.730Z,2.90
2018-08-19T09:15:57.268Z,2.60
2018-08-19T09:18:25.804Z,6.10
2018-08-19T09:20:54.340Z,3.00
2018-08-19T09:23:23.043Z,5.07
2018-08-19T09:25:51.466Z,4.43
2018-08-19T09:28:20.070Z,4.43
2018-08-19T09:30:48.620Z,5.57
2018-08-19T09:33:17.160Z,3.87
2018-08-19T09:35:45.909Z,4.70
2018-08-19T09:38:16.765Z,3.10
2018-08-19T09:40:45.643Z,3.70
2018-08-19T09:43:14.240Z,6.03
2018-08-19T09:45:42.987Z,3.60
2018-08-19T09:48:13.388Z,3.43
2018-08-19T09:50:43.760Z,5.03
2018-08-19T09:53:13.468Z,5.43
2018-08-19T09:55:48.612Z,5.23
2018-08-19T09:58:20.173Z,5.27
2018-08-19T10:00:54.231Z,5.27
2018-08-19T10:03:23.075Z,3.50
2018-08-19T10:05:51.685Z,3.50
2018-08-19T10:08:25.134Z,4.20
2018-08-19T10:10:54.197Z,6.43
2018-08-19T10:13:23.021Z,4.03
2018-08-19T10:15:51.660Z,4.63
2018-08-19T10:18:20.232Z,5.57
2018-08-19T10:20:48.796Z,4.60
2018-08-19T10:23:18.724Z,4.90
2018-08-19T10:25:50.088Z,5.27
2018-08-19T10:28:18.794Z,5.17
2018-08-19T10:30:51.873Z,4.07
2018-08-19T10:33:21.872Z,4.73
2018-08-19T10:35:50.559Z,7.00
2018-08-19T10:38:20.150Z,7.03
2018-08-19T10:40:57.583Z,4.70
2018-08-19T10:43:30.398Z,5.37
2018-08-19T10:45:59.005Z,6.75
2018-08-19T10:48:28.222Z,4.58
2018-08-19T10:50:57.179Z,4.05
2018-08-19T10:53:26.786Z,7.30
2018-08-19T10:55:59.101Z,4.95
2018-08-19T10:58:27.844Z,4.60
2018-08-19T11:00:56.432Z,5.65
2018-08-19T11:03:26.200Z,4.37
2018-08-19T11:05:56.281Z,4.15
2018-08-19T11:08:24.933Z,5.37
2018-08-19T11:10:53.533Z,4.80
2018-08-19T11:13:24.876Z,4.10
2018-08-19T11:15:55.892Z,4.57
2018-08-19T11:18:26.932Z,4.65
2018-08-19T11:20:59.026Z,5.43
2018-08-19T11:23:28.171Z,4.55
2018-08-19T11:25:57.748Z,4.17
2018-08-19T11:28:37.291Z,4.77
2018-08-19T11:31:06.344Z,5.27
2018-08-19T11:33:42.529Z,4.47
2018-08-19T11:36:11.829Z,6.03
2018-08-19T11:38:40.991Z,5.20
2018-08-19T11:41:11.042Z,4.47
2018-08-19T11:43:42.688Z,4.63
2018-08-19T11:46:11.961Z,4.63
2018-08-19T11:48:41.341Z,4.40
2018-08-19T11:51:10.277Z,4.77
2018-08-19T11:53:39.157Z,4.80
2018-08-19T11:56:07.915Z,6.20
2018-08-19T11:58:44.697Z,5.80
2018-08-19T12:01:20.800Z,4.87
2018-08-19T12:04:06.497Z,4.93
2018-08-19T12:06:35.330Z,4.50
2018-08-19T12:09:06.616Z,5.30
2018-08-19T12:11:37.304Z,4.77
2018-08-19T12:14:07.352Z,4.80
2018-08-19T12:16:43.233Z,4.90
2018-08-19T12:19:17.114Z,4.77
2018-08-19T12:21:49.872Z,5.13
2018-08-19T12:24:22.717Z,5.03
2018-08-19T12:26:53.368Z,5.77
2018-08-19T12:29:22.625Z,5.07
2018-08-19T12:31:54.408Z,6.53
2018-08-19T12:34:23.817Z,4.80
2018-08-19T12:36:52.340Z,5.37
2018-08-19T12:39:21.427Z,5.40
2018-08-19T12:41:52.765Z,5.00
2018-08-19T12:44:21.458Z,8.53
2018-08-19T12:47:03.452Z,5.17
2018-08-19T12:49:36.151Z,4.20
2018-08-19T12:52:04.829Z,4.90
2018-08-19T12:54:33.633Z,4.83
2018-08-19T12:57:02.175Z,5.50
2018-08-19T12:59:30.796Z,4.77
2018-08-19T13:01:59.335Z,5.30
2018-08-19T13:04:27.917Z,4.80
2018-08-19T13:07:09.864Z,5.57
2018-08-19T13:09:38.531Z,5.23
2018-08-19T13:12:08.621Z,6.53
2018-08-19T13:14:37.204Z,4.87
2018-08-19T13:17:05.823Z,4.80
2018-08-19T13:19:34.456Z,5.00
2018-08-19T13:22:03.916Z,5.23
2018-08-19T13:24:38.549Z,5.17
2018-08-19T13:27:08.528Z,5.25
2018-08-19T13:29:37.868Z,5.60
2018-08-19T13:32:06.420Z,5.23
2018-08-19T13:34:34.988Z,4.83
2018-08-19T13:37:03.593Z,4.67
2018-08-19T13:39:32.179Z,4.90
2018-08-19T13:42:01.664Z,5.63
2018-08-19T13:44:30.245Z,4.70
2018-08-19T13:46:58.781Z,4.97
2018-08-19T13:49:29.296Z,4.73
2018-08-19T13:52:01.947Z,7.93
2018-08-19T13:54:30.565Z,5.00
2018-08-19T13:56:59.799Z,4.83
2018-08-19T13:59:28.389Z,4.33
2018-08-19T14:01:58.980Z,5.17
2018-08-19T14:04:28.032Z,5.47
2018-08-19T14:06:56.773Z,4.77
2018-08-19T14:09:25.924Z,5.17
2018-08-19T14:11:54.469Z,3.83
2018-08-19T14:14:23.000Z,4.40
2018-08-19T14:16:51.958Z,4.47
2018-08-19T14:19:20.477Z,4.63
2018-08-19T14:21:49.029Z,4.00
2018-08-19T14:24:17.856Z,4.30
2018-08-19T14:26:46.448Z,5.00
2018-08-19T14:29:15.280Z,4.53
2018-08-19T14:31:43.841Z,4.50
2018-08-19T14:34:12.353Z,5.37
2018-08-19T14:36:40.897Z,7.80
2018-08-19T14:39:09.563Z,4.50
2018-08-19T14:41:39.211Z,5.07
2018-08-19T14:44:07.836Z,5.30
2018-08-19T14:46:36.911Z,5.00
2018-08-19T14:49:06.841Z,5.03
2018-08-19T14:52:06.381Z,6.57
2018-08-19T14:54:35.389Z,4.78
2018-08-19T14:57:03.949Z,4.87
2018-08-19T14:59:32.951Z,4.87
2018-08-19T15:02:01.514Z,5.00
2018-08-19T15:04:30.101Z,4.90
2018-08-19T15:06:59.833Z,5.73
2018-08-19T15:09:33.373Z,5.07
2018-08-19T15:12:13.409Z,5.53
2018-08-19T15:14:43.717Z,4.75
2018-08-19T15:17:12.672Z,5.20
2018-08-19T15:19:44.889Z,5.22
2018-08-19T15:22:14.287Z,5.28
2018-08-19T15:24:43.208Z,6.33
2018-08-19T15:27:11.868Z,5.40
2018-08-19T15:29:42.753Z,5.47
2018-08-19T15:32:11.721Z,5.07
2018-08-19T15:34:40.021Z,4.63
2018-08-19T15:37:11.346Z,4.40
2018-08-19T15:39:39.964Z,9.13
2018-08-19T15:42:08.538Z,6.47
2018-08-19T15:44:37.113Z,5.27
2018-08-19T15:47:07.345Z,5.35
2018-08-19T15:49:35.896Z,4.90
2018-08-19T15:52:04.663Z,4.87
2018-08-19T15:54:34.253Z,5.27
2018-08-19T15:57:03.892Z,4.97
2018-08-19T15:59:34.862Z,5.30
2018-08-19T16:02:03.607Z,5.13
2018-08-19T16:04:32.200Z,6.20
2018-08-19T16:07:01.422Z,5.50
2018-08-19T16:09:30.533Z,5.97
2018-08-19T16:12:00.511Z,6.40
2018-08-19T16:14:30.048Z,5.37
2018-08-19T16:17:00.034Z,6.10
2018-08-19T16:19:28.833Z,7.03
2018-08-19T16:21:58.329Z,5.37
2018-08-19T16:24:27.221Z,5.70
2018-08-19T16:26:55.817Z,5.60
2018-08-19T16:29:24.436Z,6.13
2018-08-19T16:31:53.048Z,7.93
2018-08-19T16:34:21.533Z,6.07
2018-08-19T16:36:50.103Z,5.97
2018-08-19T16:39:19.057Z,5.57
2018-08-19T16:41:47.605Z,6.20
2018-08-19T16:44:16.770Z,5.40
2018-08-19T16:46:45.392Z,6.25
2018-08-19T16:49:14.148Z,5.53
2018-08-19T16:51:43.005Z,6.00
2018-08-19T16:54:11.545Z,6.10
2018-08-19T16:56:40.095Z,5.93
2018-08-19T16:59:10.410Z,5.73
2018-08-19T17:01:39.235Z,5.20
2018-08-19T17:04:08.400Z,5.72
2018-08-19T17:06:38.464Z,5.83
2018-08-19T17:09:09.032Z,6.47
2018-08-19T17:11:39.172Z,5.43
2018-08-19T17:14:07.717Z,7.20
2018-08-19T17:16:36.888Z,5.40
2018-08-19T17:19:06.111Z,5.58
2018-08-19T17:21:35.113Z,4.90
2018-08-19T17:24:04.644Z,7.40
2018-08-19T17:26:33.370Z,5.50
2018-08-19T17:29:07.681Z,6.07
2018-08-19T17:31:36.445Z,5.07
2018-08-19T17:34:17.374Z,5.87
2018-08-19T17:36:47.404Z,5.97
2018-08-19T17:39:21.299Z,6.20
2018-08-19T17:41:52.673Z,5.80
2018-08-19T17:44:22.470Z,5.10
2018-08-19T17:46:55.489Z,5.80
2018-08-19T17:49:26.117Z,8.13
2018-08-19T17:51:56.658Z,5.37
2018-08-19T17:54:26.178Z,9.67
2018-08-19T17:56:56.135Z,5.03
2018-08-19T17:59:24.761Z,6.63
2018-08-19T18:01:53.239Z,5.47
2018-08-19T18:04:22.085Z,5.73
2018-08-19T18:06:51.665Z,5.87
2018-08-19T18:09:20.592Z,6.50
2018-08-19T18:11:53.413Z,5.97
2018-08-19T18:14:22.860Z,6.43
2018-08-19T18:16:51.516Z,5.27
2018-08-19T18:19:21.812Z,8.80
2018-08-19T18:21:52.089Z,5.53
2018-08-19T18:24:22.759Z,5.50
2018-08-19T18:26:53.448Z,6.50
2018-08-19T18:29:23.564Z,6.17
2018-08-19T18:31:53.089Z,5.37
2018-08-19T18:34:21.828Z,8.37
2018-08-19T18:36:51.194Z,6.20
2018-08-19T18:39:20.415Z,5.67
2018-08-19T18:41:49.285Z,5.10
2018-08-19T18:44:17.865Z,5.27
2018-08-19T18:46:47.342Z,5.53
2018-08-19T18:49:16.679Z,5.33
2018-08-19T18:51:48.753Z,5.07
2018-08-19T18:54:24.837Z,5.10
2018-08-19T18:56:53.368Z,4.70
2018-08-19T18:59:42.332Z,6.40
2018-08-19T19:02:10.880Z,6.10
2018-08-19T19:04:39.747Z,6.50
2018-08-19T19:07:08.451Z,5.77
2018-08-19T19:09:42.249Z,5.40
2018-08-19T19:12:16.792Z,6.37
2018-08-19T19:14:51.941Z,6.17
2018-08-19T19:17:27.586Z,6.03
2018-08-19T19:20:04.117Z,5.17
2018-08-19T19:22:36.360Z,5.97
2018-08-19T19:25:12.308Z,5.17
2018-08-19T19:27:44.181Z,5.40
2018-08-19T19:30:17.334Z,5.00
2018-08-19T19:33:01.482Z,6.17
2018-08-19T19:35:38.331Z,4.67
2018-08-19T19:38:13.373Z,5.40
2018-08-19T19:40:46.860Z,4.40
2018-08-19T19:43:21.781Z,5.20
2018-08-19T19:46:01.967Z,5.03
2018-08-19T19:48:38.920Z,5.00
2018-08-19T19:51:14.157Z,5.00
2018-08-19T19:53:47.310Z,5.40
2018-08-19T19:56:18.453Z,4.80
2018-08-19T19:58:53.460Z,5.67
2018-08-19T20:01:24.394Z,6.33
2018-08-19T20:03:54.812Z,6.70
2018-08-19T20:06:28.310Z,6.00
2018-08-19T20:09:02.231Z,5.53
2018-08-19T20:11:35.571Z,6.60
2018-08-19T20:14:04.396Z,6.10
2018-08-19T20:16:33.672Z,5.57
2018-08-19T20:19:02.708Z,5.30
2018-08-19T20:21:34.912Z,5.47
2018-08-19T20:24:03.719Z,8.83
2018-08-19T20:26:35.044Z,6.30
2018-08-19T20:29:04.075Z,5.80
2018-08-19T20:31:37.060Z,7.55
2018-08-19T20:34:11.130Z,6.63
2018-08-19T20:36:39.936Z,5.63
2018-08-19T20:39:08.554Z,5.60
2018-08-19T20:41:37.120Z,7.03
2018-08-19T20:44:10.996Z,26.57
2018-08-19T20:46:43.672Z,5.87
2018-08-19T20:49:12.208Z,6.40
2018-08-19T20:51:40.801Z,6.40
2018-08-19T20:54:09.324Z,5.65
2018-08-19T20:56:37.896Z,5.83
2018-08-19T20:59:06.452Z,7.40
2018-08-19T21:01:35.276Z,5.67
2018-08-19T21:04:09.947Z,6.27
2018-08-19T21:06:38.781Z,6.97
2018-08-19T21:09:07.592Z,5.97
2018-08-19T21:11:36.161Z,5.87
2018-08-19T21:14:04.703Z,6.40
2018-08-19T21:16:33.452Z,7.28
2018-08-19T21:19:02.027Z,6.23
2018-08-19T21:21:36.019Z,6.70
2018-08-19T21:24:06.649Z,6.33
2018-08-19T21:26:35.673Z,6.37
2018-08-19T21:29:05.683Z,6.37
2018-08-19T21:31:39.025Z,8.40
2018-08-19T21:34:12.054Z,7.30
2018-08-19T21:36:44.507Z,8.63
2018-08-19T21:39:15.623Z,7.80
2018-08-19T21:41:51.074Z,6.33
2018-08-19T21:44:20.285Z,6.70
2018-08-19T21:46:49.057Z,6.33
2018-08-19T21:49:23.048Z,5.53
2018-08-19T21:51:51.710Z,6.85
2018-08-19T21:54:25.047Z,5.83
2018-08-19T21:56:58.544Z,7.10
2018-08-19T21:59:27.179Z,5.90
2018-08-19T22:01:58.632Z,6.10
2018-08-19T22:04:27.749Z,6.73
2018-08-19T22:06:56.372Z,6.97
2018-08-19T22:09:35.348Z,7.03
2018-08-19T22:12:04.563Z,6.37
2018-08-19T22:14:40.595Z,7.05
2018-08-19T22:17:14.049Z,6.33
2018-08-19T22:19:42.821Z,8.10
2018-08-19T22:22:11.784Z,8.00
2018-08-19T22:24:40.816Z,6.60
2018-08-19T22:27:20.398Z,6.33
2018-08-19T22:29:52.905Z,7.60
2018-08-19T22:32:24.838Z,6.70
2018-08-19T22:34:58.110Z,6.63
2018-08-19T22:37:26.912Z,6.87
2018-08-19T22:39:55.634Z,7.13
2018-08-19T22:42:24.372Z,7.37
2018-08-19T22:44:53.057Z,6.75
2018-08-19T22:47:29.397Z,6.73
2018-08-19T22:50:06.026Z,8.03
2018-08-19T22:52:34.776Z,6.90
2018-08-19T22:55:04.125Z,6.30
2018-08-19T22:57:35.827Z,7.03
2018-08-19T23:00:13.500Z,7.53
2018-08-19T23:02:49.351Z,7.30
2018-08-19T23:05:17.907Z,7.33
2018-08-19T23:07:49.596Z,7.77
2018-08-19T23:10:18.169Z,9.27
2018-08-19T23:12:46.689Z,6.80
2018-08-19T23:15:26.468Z,7.37
2018-08-19T23:18:02.189Z,10.20
2018-08-19T23:20:30.913Z,7.47
2018-08-19T23:22:59.663Z,7.23
2018-08-19T23:25:28.264Z,7.53
2018-08-19T23:27:57.621Z,8.07
2018-08-19T23:30:28.201Z,7.47
2018-08-19T23:32:58.104Z,7.80
2018-08-19T23:35:26.949Z,20.10
2018-08-19T23:37:55.537Z,11.13
2018-08-19T23:40:24.104Z,9.47
2018-08-19T23:42:52.628Z,7.87
2018-08-19T23:45:21.233Z,8.10
2018-08-19T23:47:49.776Z,7.55
2018-08-19T23:50:18.337Z,6.83
2018-08-19T23:52:46.918Z,7.17
2018-08-19T23:55:15.465Z,7.70
2018-08-19T23:57:43.990Z,8.80
