createdAt,value
2023-02-19T00:03:18.048Z,43.75
2023-02-19T00:08:19.850Z,42.50
2023-02-19T00:13:21.681Z,40.76
2023-02-19T00:18:24.079Z,40.96
2023-02-19T00:23:27.008Z,39.31
2023-02-19T00:28:28.752Z,39.16
2023-02-19T00:33:30.556Z,38.80
2023-02-19T00:38:36.160Z,38.51
2023-02-19T00:43:38.056Z,38.06
2023-02-19T00:48:39.891Z,38.73
2023-02-19T00:53:42.692Z,38.39
2023-02-19T00:58:44.478Z,37.96
2023-02-19T01:03:47.259Z,38.32
2023-02-19T01:08:49.250Z,38.20
2023-02-19T01:13:51.091Z,38.34
2023-02-19T01:18:54.183Z,38.35
2023-02-19T01:23:56.818Z,38.79
2023-02-19T01:29:01.662Z,38.30
2023-02-19T01:34:04.909Z,39.14
2023-02-19T01:39:07.153Z,38.72
2023-02-19T01:44:12.196Z,38.02
2023-02-19T01:49:34.031Z,37.79
2023-02-19T01:54:40.038Z,37.22
2023-02-19T01:59:43.171Z,37.71
2023-02-19T02:04:44.984Z,37.53
2023-02-19T02:10:05.287Z,38.79
2023-02-19T02:15:07.895Z,38.57
2023-02-19T02:20:12.717Z,38.34
2023-02-19T02:25:38.865Z,37.93
2023-02-19T02:30:44.998Z,37.45
2023-02-19T02:35:56.104Z,37.82
2023-02-19T02:40:59.043Z,37.96
2023-02-19T02:46:01.395Z,37.59
2023-02-19T02:51:06.600Z,37.54
2023-02-19T02:56:17.356Z,37.60
2023-02-19T03:01:51.983Z,37.61
2023-02-19T03:06:57.038Z,39.02
2023-02-19T03:12:22.418Z,40.06
2023-02-19T03:18:15.297Z,39.85
2023-02-19T03:23:20.414Z,39.07
2023-02-19T03:28:46.626Z,39.98
2023-02-19T03:33:53.989Z,39.54
2023-02-19T03:39:03.943Z,38.47
2023-02-19T03:44:17.789Z,38.62
2023-02-19T03:49:30.458Z,39.68
2023-02-19T03:54:38.535Z,38.15
2023-02-19T03:59:48.909Z,38.59
2023-02-19T04:04:58.826Z,38.69
2023-02-19T04:10:03.947Z,37.97
2023-02-19T04:15:14.629Z,39.19
2023-02-19T04:20:16.769Z,37.31
2023-02-19T04:25:18.845Z,39.81
2023-02-19T04:30:21.508Z,39.14
2023-02-19T04:35:23.276Z,37.73
2023-02-19T04:40:25.106Z,37.70
2023-02-19T04:45:27.330Z,37.21
2023-02-19T04:50:29.140Z,37.65
2023-02-19T04:55:30.883Z,37.54
2023-02-19T05:00:34.066Z,37.36
2023-02-19T05:05:35.916Z,37.26
2023-02-19T05:10:37.647Z,37.01
2023-02-19T05:15:39.530Z,38.47
2023-02-19T05:20:41.343Z,38.44
2023-02-19T05:25:43.122Z,38.19
2023-02-19T05:30:44.923Z,38.16
2023-02-19T05:35:49.240Z,37.63
2023-02-19T05:40:51.471Z,36.72
2023-02-19T05:45:53.390Z,37.62
2023-02-19T05:50:55.196Z,36.82
2023-02-19T05:55:57.351Z,37.42
2023-02-19T06:00:59.106Z,36.86
2023-02-19T06:06:03.631Z,36.71
2023-02-19T06:11:05.663Z,35.89
2023-02-19T06:16:08.730Z,36.56
2023-02-19T06:21:12.595Z,36.37
2023-02-19T06:26:17.667Z,36.51
2023-02-19T06:31:21.759Z,35.60
2023-02-19T06:36:24.289Z,37.10
2023-02-19T06:41:26.132Z,36.44
2023-02-19T06:46:28.489Z,37.75
2023-02-19T06:51:32.604Z,36.34
2023-02-19T06:56:38.256Z,35.92
2023-02-19T07:01:40.727Z,36.41
2023-02-19T07:06:42.635Z,36.83
2023-02-19T07:11:44.439Z,36.61
2023-02-19T07:16:47.494Z,37.89
2023-02-19T07:21:49.392Z,36.77
2023-02-19T07:26:51.222Z,36.40
2023-02-19T07:31:53.041Z,37.87
2023-02-19T07:36:54.886Z,37.48
2023-02-19T07:41:57.665Z,36.65
2023-02-19T07:47:02.480Z,36.23
2023-02-19T07:52:04.423Z,36.70
2023-02-19T07:57:06.263Z,35.70
2023-02-19T08:02:38.162Z,35.20
2023-02-19T08:07:40.528Z,35.38
2023-02-19T08:13:01.403Z,35.12
2023-02-19T08:18:03.336Z,35.22
2023-02-19T08:23:05.285Z,35.94
2023-02-19T08:28:08.587Z,35.47
2023-02-19T08:33:12.793Z,35.26
2023-02-19T08:38:16.492Z,37.88
2023-02-19T08:43:19.279Z,38.50
2023-02-19T08:48:21.427Z,37.59
2023-02-19T08:53:24.600Z,37.46
2023-02-19T08:58:26.449Z,42.19
2023-02-19T09:03:28.348Z,39.02
2023-02-19T09:08:30.232Z,38.24
2023-02-19T09:13:32.071Z,39.15
2023-02-19T09:18:34.012Z,39.35
2023-02-19T09:23:36.954Z,38.58
2023-02-19T09:28:41.725Z,40.11
2023-02-19T09:33:48.064Z,39.67
2023-02-19T09:38:49.906Z,42.13
2023-02-19T09:43:51.975Z,42.48
2023-02-19T09:49:01.714Z,43.39
2023-02-19T09:54:06.371Z,45.46
2023-02-19T09:59:20.808Z,39.22
2023-02-19T10:04:22.704Z,45.27
2023-02-19T10:09:27.215Z,44.68
2023-02-19T10:14:35.217Z,40.95
2023-02-19T10:19:37.182Z,46.93
2023-02-19T10:24:43.310Z,48.79
2023-02-19T10:29:47.737Z,53.18
2023-02-19T10:35:12.754Z,51.97
2023-02-19T10:40:18.123Z,43.43
2023-02-19T10:45:24.583Z,41.00
2023-02-19T10:50:39.220Z,39.76
2023-02-19T10:55:41.276Z,39.97
2023-02-19T11:00:43.102Z,41.02
2023-02-19T11:05:58.081Z,44.02
2023-02-19T11:11:00.111Z,45.38
2023-02-19T11:16:02.198Z,45.36
2023-02-19T11:21:07.098Z,40.46
2023-02-19T11:26:19.708Z,36.54
2023-02-19T11:31:24.347Z,36.59
2023-02-19T11:36:30.116Z,43.27
2023-02-19T11:41:44.465Z,42.30
2023-02-19T11:47:07.680Z,43.34
2023-02-19T11:52:34.388Z,41.92
2023-02-19T11:57:42.812Z,41.59
2023-02-19T12:03:21.632Z,42.26
2023-02-19T12:08:38.228Z,44.74
2023-02-19T12:13:59.262Z,43.63
2023-02-19T12:19:08.203Z,42.94
2023-02-19T12:24:26.454Z,47.61
2023-02-19T12:29:51.837Z,43.42
2023-02-19T12:35:29.045Z,39.37
2023-02-19T12:40:55.456Z,41.80
2023-02-19T12:46:05.964Z,43.53
2023-02-19T12:51:22.966Z,43.08
2023-02-19T12:56:38.212Z,36.60
2023-02-19T13:01:49.686Z,34.96
2023-02-19T13:07:07.111Z,37.23
2023-02-19T13:12:17.786Z,39.23
2023-02-19T13:17:41.396Z,36.44
2023-02-19T13:23:25.817Z,41.14
2023-02-19T13:28:46.512Z,40.53
2023-02-19T13:34:22.701Z,35.14
2023-02-19T13:39:24.762Z,34.68
2023-02-19T13:44:30.816Z,42.83
2023-02-19T13:49:34.029Z,34.95
2023-02-19T13:54:39.956Z,35.43
2023-02-19T13:59:42.357Z,34.22
2023-02-19T14:04:56.943Z,36.75
2023-02-19T14:10:01.091Z,33.73
2023-02-19T14:15:24.741Z,34.52
2023-02-19T14:20:45.015Z,35.99
2023-02-19T14:25:52.665Z,37.02
2023-02-19T14:30:58.308Z,40.41
2023-02-19T14:36:03.921Z,38.59
2023-02-19T14:41:07.466Z,37.38
2023-02-19T14:46:18.638Z,42.89
2023-02-19T14:51:40.119Z,38.21
2023-02-19T14:56:46.715Z,36.45
2023-02-19T15:01:56.046Z,36.44
2023-02-19T15:07:03.062Z,33.34
2023-02-19T15:12:05.845Z,35.39
2023-02-19T15:17:07.917Z,33.68
2023-02-19T15:22:17.424Z,31.99
2023-02-19T15:27:23.339Z,33.49
2023-02-19T15:32:27.162Z,37.33
2023-02-19T15:37:33.026Z,39.34
2023-02-19T15:42:37.171Z,40.32
2023-02-19T15:47:49.222Z,41.74
2023-02-19T15:53:14.299Z,39.65
2023-02-19T15:58:27.828Z,38.09
2023-02-19T16:03:31.044Z,40.64
2023-02-19T16:08:35.994Z,39.83
2023-02-19T16:13:37.774Z,38.01
2023-02-19T16:18:47.620Z,37.98
2023-02-19T16:23:54.783Z,37.65
2023-02-19T16:28:56.827Z,40.08
2023-02-19T16:34:17.643Z,40.39
2023-02-19T16:39:21.162Z,38.07
2023-02-19T16:44:27.449Z,36.78
2023-02-19T16:49:29.581Z,37.93
2023-02-19T16:54:31.516Z,38.44
2023-02-19T16:59:33.376Z,42.50
2023-02-19T17:04:35.477Z,43.57
2023-02-19T17:09:37.335Z,43.88
2023-02-19T17:14:39.240Z,41.97
2023-02-19T17:19:41.082Z,40.33
2023-02-19T17:24:44.413Z,40.68
2023-02-19T17:29:46.243Z,41.79
2023-02-19T17:34:49.647Z,40.35
2023-02-19T17:39:51.481Z,41.87
2023-02-19T17:44:53.579Z,39.00
2023-02-19T17:49:55.972Z,38.29
2023-02-19T17:54:57.820Z,36.72
2023-02-19T18:00:00.690Z,37.37
2023-02-19T18:05:02.666Z,36.45
2023-02-19T18:10:05.957Z,36.35
2023-02-19T18:15:09.106Z,36.31
2023-02-19T18:20:19.998Z,35.61
2023-02-19T18:25:22.640Z,37.59
2023-02-19T18:30:24.763Z,37.88
2023-02-19T18:35:26.692Z,38.78
2023-02-19T18:40:28.947Z,38.86
2023-02-19T18:45:35.194Z,39.22
2023-02-19T18:50:37.890Z,37.81
2023-02-19T18:55:40.014Z,38.68
2023-02-19T19:00:41.863Z,38.88
2023-02-19T19:05:43.807Z,42.81
2023-02-19T19:10:45.621Z,41.87
2023-02-19T19:15:51.514Z,42.71
2023-02-19T19:20:56.599Z,41.54
2023-02-19T19:25:58.508Z,39.76
2023-02-19T19:31:00.656Z,38.57
2023-02-19T19:36:02.455Z,39.26
2023-02-19T19:41:05.294Z,38.38
2023-02-19T19:46:08.656Z,38.55
2023-02-19T19:51:10.924Z,39.14
2023-02-19T19:56:12.971Z,40.25
2023-02-19T20:01:15.102Z,40.65
2023-02-19T20:06:26.146Z,41.38
2023-02-19T20:11:28.025Z,41.59
2023-02-19T20:16:29.835Z,40.64
2023-02-19T20:21:31.743Z,40.61
2023-02-19T20:26:33.563Z,40.67
2023-02-19T20:31:35.481Z,40.04
2023-02-19T20:36:43.126Z,39.54
2023-02-19T20:41:51.028Z,39.49
2023-02-19T20:46:54.494Z,39.33
2023-02-19T20:51:59.816Z,39.78
2023-02-19T20:57:04.669Z,38.56
2023-02-19T21:02:14.477Z,39.64
2023-02-19T21:07:16.745Z,40.04
2023-02-19T21:12:20.248Z,41.23
2023-02-19T21:17:23.007Z,40.11
2023-02-19T21:22:25.102Z,39.96
2023-02-19T21:27:26.949Z,39.85
2023-02-19T21:32:28.698Z,39.68
2023-02-19T21:37:31.689Z,39.48
2023-02-19T21:42:33.826Z,39.74
2023-02-19T21:47:35.614Z,39.06
2023-02-19T21:52:37.400Z,40.21
2023-02-19T21:57:39.186Z,40.81
2023-02-19T22:02:42.248Z,42.81
2023-02-19T22:07:44.122Z,41.45
2023-02-19T22:12:45.973Z,41.47
2023-02-19T22:17:47.702Z,42.00
2023-02-19T22:22:49.850Z,40.19
2023-02-19T22:27:51.531Z,40.78
2023-02-19T22:32:53.551Z,40.30
2023-02-19T22:37:55.263Z,42.05
2023-02-19T22:42:56.951Z,41.36
2023-02-19T22:47:58.683Z,41.37
2023-02-19T22:53:00.419Z,41.57
2023-02-19T22:58:02.121Z,42.96
2023-02-19T23:03:03.859Z,43.43
2023-02-19T23:08:05.930Z,42.58
2023-02-19T23:13:07.707Z,46.08
2023-02-19T23:18:09.398Z,43.36
2023-02-19T23:23:11.446Z,43.20
2023-02-19T23:28:13.152Z,42.23
2023-02-19T23:33:14.882Z,41.46
2023-02-19T23:38:16.882Z,41.23
2023-02-19T23:43:19.490Z,40.38
2023-02-19T23:48:21.238Z,39.91
2023-02-19T23:53:23.097Z,42.07
2023-02-19T23:58:24.836Z,40.28
