createdAt,value
2022-09-15T00:01:40.380Z,100.00
2022-09-15T00:04:06.465Z,100.00
2022-09-15T00:06:33.602Z,100.00
2022-09-15T00:09:01.493Z,100.00
2022-09-15T00:11:30.830Z,100.00
2022-09-15T00:13:59.543Z,100.00
2022-09-15T00:16:27.651Z,100.00
2022-09-15T00:18:53.844Z,100.00
2022-09-15T00:21:25.243Z,100.00
2022-09-15T00:23:51.845Z,100.00
2022-09-15T00:26:20.992Z,100.00
2022-09-15T00:28:47.173Z,100.00
2022-09-15T00:31:21.421Z,100.00
2022-09-15T00:33:48.767Z,100.00
2022-09-15T00:36:15.513Z,100.00
2022-09-15T00:38:41.994Z,100.00
2022-09-15T00:41:11.293Z,100.00
2022-09-15T00:44:04.849Z,100.00
2022-09-15T00:46:34.414Z,100.00
2022-09-15T00:49:03.167Z,100.00
2022-09-15T00:51:53.166Z,100.00
2022-09-15T00:54:52.192Z,100.00
2022-09-15T00:57:43.841Z,100.00
2022-09-15T01:00:13.319Z,100.00
2022-09-15T01:02:44.898Z,100.00
2022-09-15T01:05:14.507Z,100.00
2022-09-15T01:07:51.084Z,100.00
2022-09-15T01:10:22.573Z,100.00
2022-09-15T01:12:48.390Z,100.00
2022-09-15T01:15:15.510Z,100.00
2022-09-15T01:17:47.346Z,100.00
2022-09-15T01:20:31.555Z,100.00
2022-09-15T01:23:25.025Z,100.00
2022-09-15T01:26:15.795Z,100.00
2022-09-15T01:29:38.716Z,100.00
2022-09-15T01:32:36.317Z,100.00
2022-09-15T01:35:06.209Z,100.00
2022-09-15T01:37:38.850Z,100.00
2022-09-15T01:40:06.210Z,100.00
2022-09-15T01:42:34.118Z,100.00
2022-09-15T01:45:08.571Z,100.00
2022-09-15T01:47:35.783Z,100.00
2022-09-15T01:50:07.916Z,100.00
2022-09-15T01:52:34.366Z,100.00
2022-09-15T01:55:06.987Z,100.00
2022-09-15T01:57:32.718Z,100.00
2022-09-15T01:59:59.628Z,100.00
2022-09-15T02:02:37.309Z,100.00
2022-09-15T02:05:10.591Z,100.00
2022-09-15T02:07:52.795Z,100.00
2022-09-15T02:10:29.343Z,100.00
2022-09-15T02:13:04.362Z,100.00
2022-09-15T02:15:43.144Z,100.00
2022-09-15T02:18:13.990Z,100.00
2022-09-15T02:20:49.257Z,100.00
2022-09-15T02:23:24.343Z,100.00
2022-09-15T02:25:55.292Z,100.00
2022-09-15T02:28:28.700Z,100.00
2022-09-15T02:30:57.936Z,100.00
2022-09-15T02:33:29.721Z,100.00
2022-09-15T02:35:55.696Z,100.00
2022-09-15T02:38:22.332Z,100.00
2022-09-15T02:40:48.468Z,100.00
2022-09-15T02:43:16.526Z,100.00
2022-09-15T02:45:42.928Z,100.00
2022-09-15T02:48:09.003Z,100.00
2022-09-15T02:50:36.668Z,100.00
2022-09-15T02:53:02.967Z,100.00
2022-09-15T02:55:28.932Z,100.00
2022-09-15T02:57:55.842Z,100.00
2022-09-15T03:00:21.804Z,100.00
2022-09-15T03:02:50.886Z,100.00
2022-09-15T03:05:19.504Z,100.00
2022-09-15T03:07:45.417Z,100.00
2022-09-15T03:10:12.837Z,100.00
2022-09-15T03:12:40.264Z,100.00
2022-09-15T03:15:08.455Z,100.00
2022-09-15T03:17:40.723Z,100.00
2022-09-15T03:20:09.151Z,100.00
2022-09-15T03:22:35.532Z,100.00
2022-09-15T03:25:01.509Z,100.00
2022-09-15T03:27:27.255Z,100.00
2022-09-15T03:29:53.066Z,100.00
2022-09-15T03:32:19.072Z,100.00
2022-09-15T03:34:45.120Z,100.00
2022-09-15T03:37:11.063Z,100.00
2022-09-15T03:39:37.097Z,100.00
2022-09-15T03:42:03.680Z,100.00
2022-09-15T03:44:29.600Z,100.00
2022-09-15T03:46:55.382Z,100.00
2022-09-15T03:49:21.366Z,100.00
2022-09-15T03:51:47.111Z,100.00
2022-09-15T03:54:12.917Z,100.00
2022-09-15T03:56:38.658Z,100.00
2022-09-15T03:59:05.915Z,100.00
2022-09-15T04:01:32.048Z,100.00
2022-09-15T04:04:02.116Z,100.00
2022-09-15T04:06:28.013Z,100.00
2022-09-15T04:08:54.276Z,100.00
2022-09-15T04:11:21.328Z,100.00
2022-09-15T04:13:47.849Z,100.00
2022-09-15T04:16:19.060Z,100.00
2022-09-15T04:18:45.501Z,100.00
2022-09-15T04:21:14.630Z,100.00
2022-09-15T04:23:41.378Z,100.00
2022-09-15T04:26:11.112Z,100.00
2022-09-15T04:28:40.531Z,100.00
2022-09-15T04:31:09.186Z,100.00
2022-09-15T04:33:38.855Z,100.00
2022-09-15T04:36:10.590Z,100.00
2022-09-15T04:38:36.990Z,100.00
2022-09-15T04:41:03.337Z,100.00
2022-09-15T04:43:29.536Z,100.00
2022-09-15T04:45:55.676Z,100.00
2022-09-15T04:48:22.757Z,100.00
2022-09-15T04:50:49.064Z,100.00
2022-09-15T04:53:15.384Z,100.00
2022-09-15T04:55:41.576Z,100.00
2022-09-15T04:58:07.897Z,100.00
2022-09-15T05:00:41.373Z,100.00
2022-09-15T05:03:07.191Z,100.00
2022-09-15T05:05:33.682Z,100.00
2022-09-15T05:08:00.216Z,100.00
2022-09-15T05:10:26.303Z,100.00
2022-09-15T05:12:53.022Z,100.00
2022-09-15T05:15:18.796Z,100.00
2022-09-15T05:17:44.672Z,100.00
2022-09-15T05:20:10.520Z,100.00
2022-09-15T05:22:40.932Z,100.00
2022-09-15T05:25:07.877Z,100.00
2022-09-15T05:27:33.756Z,100.00
2022-09-15T05:30:23.452Z,100.00
2022-09-15T05:32:45.333Z,100.00
2022-09-15T05:35:11.061Z,100.00
2022-09-15T05:37:36.793Z,100.00
2022-09-15T05:40:08.084Z,100.00
2022-09-15T05:42:34.707Z,100.00
2022-09-15T05:45:00.477Z,100.00
2022-09-15T05:47:26.201Z,100.00
2022-09-15T05:49:53.063Z,100.00
2022-09-15T05:52:18.974Z,100.00
2022-09-15T05:54:44.780Z,100.00
2022-09-15T05:57:10.727Z,100.00
2022-09-15T05:59:38.474Z,100.00
2022-09-15T06:02:04.621Z,100.00
2022-09-15T06:04:30.556Z,100.00
2022-09-15T06:06:56.307Z,100.00
2022-09-15T06:09:22.153Z,100.00
2022-09-15T06:11:47.922Z,100.00
2022-09-15T06:14:13.811Z,100.00
2022-09-15T06:16:39.656Z,100.00
2022-09-15T06:19:05.718Z,100.00
2022-09-15T06:21:32.760Z,100.00
2022-09-15T06:24:02.555Z,100.00
2022-09-15T06:26:29.086Z,100.00
2022-09-15T06:29:01.190Z,100.00
2022-09-15T06:31:30.686Z,100.00
2022-09-15T06:33:56.973Z,100.00
2022-09-15T06:36:26.535Z,100.00
2022-09-15T06:38:53.315Z,100.00
2022-09-15T06:41:19.269Z,100.00
2022-09-15T06:43:46.112Z,100.00
2022-09-15T06:46:17.606Z,100.00
2022-09-15T06:48:47.546Z,100.00
2022-09-15T06:51:16.597Z,100.00
2022-09-15T06:53:43.288Z,100.00
2022-09-15T06:56:12.358Z,100.00
2022-09-15T06:58:39.757Z,100.00
2022-09-15T07:01:09.372Z,100.00
2022-09-15T07:03:36.758Z,100.00
2022-09-15T07:06:03.662Z,100.00
2022-09-15T07:08:30.039Z,100.00
2022-09-15T07:10:56.475Z,100.00
2022-09-15T07:13:22.958Z,100.00
2022-09-15T07:15:53.607Z,100.00
2022-09-15T07:18:19.817Z,100.00
2022-09-15T07:20:45.808Z,100.00
2022-09-15T07:23:11.649Z,100.00
2022-09-15T07:25:37.454Z,100.00
2022-09-15T07:28:03.682Z,100.00
2022-09-15T07:30:29.507Z,100.00
2022-09-15T07:32:55.242Z,100.00
2022-09-15T07:35:21.073Z,100.00
2022-09-15T07:37:51.250Z,100.00
2022-09-15T07:40:21.363Z,100.00
2022-09-15T07:42:47.140Z,100.00
2022-09-15T07:45:13.046Z,100.00
2022-09-15T07:47:38.972Z,100.00
2022-09-15T07:50:05.734Z,100.00
2022-09-15T07:52:31.674Z,100.00
2022-09-15T07:54:57.495Z,100.00
2022-09-15T07:57:23.284Z,100.00
2022-09-15T07:59:49.165Z,100.00
2022-09-15T08:02:20.119Z,100.00
2022-09-15T08:04:46.392Z,100.00
2022-09-15T08:07:12.924Z,100.00
2022-09-15T08:09:39.875Z,100.00
2022-09-15T08:12:06.959Z,100.00
2022-09-15T08:14:33.604Z,100.00
2022-09-15T08:17:07.013Z,100.00
2022-09-15T08:19:35.344Z,100.00
2022-09-15T08:22:01.718Z,100.00
2022-09-15T08:24:28.497Z,100.00
2022-09-15T08:26:54.619Z,100.00
2022-09-15T08:29:20.761Z,100.00
2022-09-15T08:31:47.571Z,100.00
2022-09-15T08:34:15.756Z,100.00
2022-09-15T08:36:42.197Z,100.00
2022-09-15T08:39:11.439Z,100.00
2022-09-15T08:41:42.716Z,100.00
2022-09-15T08:44:23.004Z,100.00
2022-09-15T08:47:01.767Z,100.00
2022-09-15T08:49:51.199Z,100.00
2022-09-15T08:52:34.563Z,100.00
2022-09-15T08:55:12.571Z,100.00
2022-09-15T08:57:38.590Z,100.00
2022-09-15T09:00:06.001Z,100.00
2022-09-15T09:02:55.317Z,100.00
2022-09-15T09:05:28.739Z,99.95
2022-09-15T09:08:08.872Z,99.44
2022-09-15T09:10:48.325Z,100.00
2022-09-15T09:13:23.499Z,100.00
2022-09-15T09:15:55.425Z,100.00
2022-09-15T09:18:29.794Z,100.00
2022-09-15T09:21:20.316Z,100.00
2022-09-15T09:24:00.787Z,100.00
2022-09-15T09:26:30.234Z,100.00
2022-09-15T09:29:01.849Z,100.00
2022-09-15T09:31:28.734Z,100.00
2022-09-15T09:34:17.655Z,100.00
2022-09-15T09:36:43.419Z,98.11
2022-09-15T09:39:14.534Z,95.57
2022-09-15T09:41:41.700Z,91.39
2022-09-15T09:44:13.444Z,88.49
2022-09-15T09:46:40.364Z,89.09
2022-09-15T09:49:20.248Z,84.75
2022-09-15T09:51:53.036Z,80.63
2022-09-15T09:54:21.240Z,82.39
2022-09-15T09:56:49.108Z,84.91
2022-09-15T09:59:34.210Z,82.71
2022-09-15T10:02:15.069Z,83.63
2022-09-15T10:04:43.767Z,85.41
2022-09-15T10:07:10.806Z,81.92
2022-09-15T10:09:37.386Z,83.19
2022-09-15T10:12:05.240Z,82.39
2022-09-15T10:14:32.726Z,80.22
2022-09-15T10:17:09.930Z,79.66
2022-09-15T10:19:45.368Z,76.47
2022-09-15T10:22:29.911Z,73.88
2022-09-15T10:24:56.771Z,68.93
2022-09-15T10:27:34.440Z,68.98
2022-09-15T10:30:12.820Z,68.61
2022-09-15T10:32:39.646Z,68.33
2022-09-15T10:35:20.005Z,68.63
2022-09-15T10:38:04.560Z,69.54
2022-09-15T10:40:33.425Z,70.17
2022-09-15T10:43:32.310Z,67.60
2022-09-15T10:46:09.329Z,67.42
2022-09-15T10:48:53.698Z,67.95
2022-09-15T10:51:45.791Z,64.06
2022-09-15T10:54:37.000Z,62.94
2022-09-15T10:57:34.300Z,63.79
2022-09-15T11:00:09.606Z,61.42
2022-09-15T11:02:54.595Z,59.76
2022-09-15T11:05:32.525Z,56.04
2022-09-15T11:08:16.188Z,56.40
2022-09-15T11:10:51.055Z,55.84
2022-09-15T11:13:26.064Z,56.47
2022-09-15T11:16:16.756Z,59.13
2022-09-15T11:19:01.114Z,62.26
2022-09-15T11:21:44.120Z,65.34
2022-09-15T11:24:43.715Z,67.54
2022-09-15T11:27:29.681Z,70.43
2022-09-15T11:30:04.907Z,72.89
2022-09-15T11:32:45.684Z,73.33
2022-09-15T11:35:41.644Z,75.60
2022-09-15T11:38:25.870Z,76.68
2022-09-15T11:41:16.255Z,76.76
2022-09-15T11:44:00.574Z,76.37
2022-09-15T11:46:51.892Z,75.12
2022-09-15T11:49:45.500Z,74.60
2022-09-15T11:52:14.099Z,75.24
2022-09-15T11:54:50.499Z,74.73
2022-09-15T11:57:22.651Z,73.86
2022-09-15T11:59:56.038Z,75.56
2022-09-15T12:02:26.035Z,77.65
2022-09-15T12:05:11.791Z,78.48
2022-09-15T12:07:46.005Z,81.00
2022-09-15T12:10:22.323Z,83.28
2022-09-15T12:12:50.759Z,89.07
2022-09-15T12:15:26.264Z,90.11
2022-09-15T12:18:41.947Z,89.53
2022-09-15T12:21:42.449Z,88.62
2022-09-15T12:24:22.624Z,89.83
2022-09-15T12:26:48.840Z,91.57
2022-09-15T12:29:20.597Z,92.26
2022-09-15T12:31:46.588Z,93.03
2022-09-15T12:34:37.709Z,94.40
2022-09-15T12:37:12.036Z,94.96
2022-09-15T12:39:47.844Z,94.32
2022-09-15T12:42:22.819Z,95.04
2022-09-15T12:45:10.895Z,96.61
2022-09-15T12:47:48.337Z,99.17
2022-09-15T12:50:16.824Z,98.52
2022-09-15T12:52:49.948Z,98.68
2022-09-15T12:55:20.479Z,100.00
2022-09-15T12:57:56.378Z,100.00
2022-09-15T13:00:22.581Z,100.00
2022-09-15T13:02:50.054Z,100.00
2022-09-15T13:05:38.822Z,99.37
2022-09-15T13:08:11.309Z,99.31
2022-09-15T13:11:08.765Z,97.93
2022-09-15T13:13:45.569Z,96.54
2022-09-15T13:16:45.734Z,94.64
2022-09-15T13:19:23.805Z,94.92
2022-09-15T13:22:11.193Z,91.65
2022-09-15T13:25:12.924Z,93.23
2022-09-15T13:27:52.765Z,91.85
2022-09-15T13:30:43.266Z,91.87
2022-09-15T13:40:05.700Z,92.71
2022-09-15T13:43:06.775Z,91.48
2022-09-15T13:45:38.767Z,92.39
2022-09-15T13:48:25.715Z,91.87
2022-09-15T13:51:05.318Z,91.49
2022-09-15T13:53:44.862Z,92.83
2022-09-15T13:56:34.889Z,92.48
2022-09-15T13:59:11.694Z,91.25
2022-09-15T14:01:41.479Z,93.32
2022-09-15T14:04:13.804Z,93.44
2022-09-15T14:06:42.075Z,93.09
2022-09-15T14:09:39.034Z,92.27
2022-09-15T14:12:10.052Z,92.58
2022-09-15T14:14:41.072Z,93.10
2022-09-15T14:17:24.279Z,92.87
2022-09-15T14:19:55.132Z,94.03
2022-09-15T14:22:21.151Z,92.70
2022-09-15T14:24:47.099Z,94.14
2022-09-15T14:27:21.308Z,93.36
2022-09-15T14:29:49.566Z,93.45
2022-09-15T14:32:16.893Z,93.65
2022-09-15T14:34:44.033Z,93.79
2022-09-15T14:37:23.244Z,93.53
2022-09-15T14:39:55.525Z,93.40
2022-09-15T14:42:29.028Z,93.79
2022-09-15T14:47:42.560Z,93.48
2022-09-15T14:50:09.056Z,94.47
2022-09-15T14:52:42.437Z,95.70
2022-09-15T14:55:29.843Z,96.21
2022-09-15T14:58:01.444Z,96.97
2022-09-15T15:00:33.256Z,97.53
2022-09-15T15:03:06.110Z,98.37
2022-09-15T15:05:37.865Z,98.96
2022-09-15T15:08:06.444Z,97.38
2022-09-15T15:10:35.859Z,96.96
2022-09-15T15:13:08.208Z,95.21
2022-09-15T15:15:37.062Z,95.83
2022-09-15T15:18:28.204Z,97.88
2022-09-15T15:20:57.343Z,98.13
2022-09-15T15:23:25.161Z,98.10
2022-09-15T15:25:51.614Z,96.98
2022-09-15T15:28:35.042Z,97.01
2022-09-15T15:31:20.039Z,98.21
2022-09-15T15:33:51.475Z,98.14
2022-09-15T15:36:21.608Z,99.26
2022-09-15T15:38:52.780Z,99.79
2022-09-15T15:41:22.156Z,100.00
2022-09-15T15:44:14.255Z,99.95
2022-09-15T15:47:02.967Z,99.09
2022-09-15T15:49:31.835Z,97.98
2022-09-15T15:52:00.062Z,99.54
2022-09-15T15:54:26.590Z,99.08
2022-09-15T15:56:52.854Z,98.88
2022-09-15T15:59:19.223Z,99.72
2022-09-15T16:01:52.391Z,100.00
2022-09-15T16:04:18.423Z,99.86
2022-09-15T16:06:45.164Z,97.52
2022-09-15T16:09:16.910Z,98.38
2022-09-15T16:11:42.734Z,97.48
2022-09-15T16:14:12.680Z,97.52
2022-09-15T16:16:38.509Z,97.35
2022-09-15T16:19:04.339Z,96.98
2022-09-15T16:21:36.899Z,96.98
2022-09-15T16:24:04.534Z,96.54
2022-09-15T16:26:30.786Z,96.16
2022-09-15T16:28:57.429Z,94.57
2022-09-15T16:31:23.358Z,95.18
2022-09-15T16:33:49.323Z,93.95
2022-09-15T16:36:17.356Z,93.21
2022-09-15T16:38:44.344Z,92.51
2022-09-15T16:41:18.877Z,91.89
2022-09-15T16:43:46.531Z,93.09
2022-09-15T16:46:13.344Z,93.93
2022-09-15T16:48:41.909Z,93.85
2022-09-15T16:51:25.195Z,94.22
2022-09-15T16:53:53.075Z,94.48
2022-09-15T16:56:19.007Z,94.74
2022-09-15T16:58:44.983Z,96.34
2022-09-15T17:01:18.977Z,96.85
2022-09-15T17:03:45.121Z,98.07
2022-09-15T17:06:16.969Z,97.62
2022-09-15T17:08:43.338Z,98.21
2022-09-15T17:11:16.747Z,98.10
2022-09-15T17:13:43.040Z,98.70
2022-09-15T17:16:09.890Z,99.40
2022-09-15T17:18:35.717Z,100.00
2022-09-15T17:21:01.724Z,100.00
2022-09-15T17:23:31.591Z,100.00
2022-09-15T17:26:00.368Z,100.00
2022-09-15T17:28:29.048Z,100.00
2022-09-15T17:31:00.316Z,100.00
2022-09-15T17:33:27.386Z,100.00
2022-09-15T17:35:53.362Z,100.00
2022-09-15T17:38:22.486Z,100.00
2022-09-15T17:40:49.774Z,100.00
2022-09-15T17:43:18.764Z,100.00
2022-09-15T17:45:45.303Z,100.00
2022-09-15T17:48:11.614Z,100.00
2022-09-15T17:50:39.100Z,100.00
2022-09-15T17:53:23.415Z,100.00
2022-09-15T17:55:50.218Z,100.00
2022-09-15T17:58:16.432Z,100.00
2022-09-15T18:00:43.331Z,100.00
2022-09-15T18:03:18.701Z,100.00
2022-09-15T18:05:44.886Z,100.00
2022-09-15T18:08:10.779Z,100.00
2022-09-15T18:10:36.837Z,100.00
2022-09-15T18:13:04.077Z,100.00
2022-09-15T18:15:32.331Z,100.00
2022-09-15T18:18:05.109Z,100.00
2022-09-15T18:20:32.919Z,100.00
2022-09-15T18:22:59.456Z,100.00
2022-09-15T18:25:31.459Z,100.00
2022-09-15T18:27:58.435Z,100.00
2022-09-15T18:30:27.978Z,100.00
2022-09-15T18:32:53.942Z,100.00
2022-09-15T18:35:20.577Z,100.00
2022-09-15T18:37:49.078Z,100.00
2022-09-15T18:40:17.226Z,100.00
2022-09-15T18:42:43.913Z,100.00
2022-09-15T18:45:12.994Z,100.00
2022-09-15T18:47:40.233Z,100.00
2022-09-15T18:50:06.445Z,100.00
2022-09-15T18:52:36.620Z,100.00
2022-09-15T18:55:04.381Z,100.00
2022-09-15T18:57:34.243Z,100.00
2022-09-15T19:00:00.419Z,100.00
2022-09-15T19:02:26.596Z,100.00
2022-09-15T19:04:52.731Z,100.00
2022-09-15T19:07:18.667Z,100.00
2022-09-15T19:09:44.538Z,100.00
2022-09-15T19:12:10.329Z,99.82
2022-09-15T19:14:36.124Z,99.59
2022-09-15T19:17:02.005Z,100.00
2022-09-15T19:19:28.027Z,99.00
2022-09-15T19:21:53.783Z,99.30
2022-09-15T19:24:19.646Z,98.99
2022-09-15T19:26:46.476Z,98.39
2022-09-15T19:29:13.235Z,97.99
2022-09-15T19:31:41.955Z,97.77
2022-09-15T19:34:08.432Z,98.20
2022-09-15T19:36:34.265Z,98.14
2022-09-15T19:39:02.475Z,96.84
2022-09-15T19:41:29.522Z,95.67
2022-09-15T19:43:55.445Z,95.62
2022-09-15T19:46:23.524Z,96.44
2022-09-15T19:48:50.440Z,97.37
2022-09-15T19:51:17.518Z,97.03
2022-09-15T19:53:44.586Z,97.05
2022-09-15T19:56:21.453Z,97.72
2022-09-15T19:58:48.483Z,97.59
2022-09-15T20:01:14.741Z,98.07
2022-09-15T20:03:40.577Z,98.06
2022-09-15T20:06:07.785Z,98.86
2022-09-15T20:08:35.322Z,99.40
2022-09-15T20:11:05.368Z,98.95
2022-09-15T20:13:31.678Z,99.42
2022-09-15T20:16:00.215Z,99.17
2022-09-15T20:18:27.175Z,99.35
2022-09-15T20:20:54.102Z,99.15
2022-09-15T20:23:20.803Z,100.00
2022-09-15T20:26:08.143Z,100.00
2022-09-15T20:28:35.502Z,99.91
2022-09-15T20:31:07.508Z,100.00
2022-09-15T20:33:34.952Z,100.00
2022-09-15T20:36:06.709Z,100.00
2022-09-15T20:38:34.224Z,99.76
2022-09-15T20:41:01.141Z,100.00
2022-09-15T20:43:27.323Z,100.00
2022-09-15T20:46:01.155Z,100.00
2022-09-15T20:48:29.615Z,100.00
2022-09-15T20:51:10.317Z,100.00
2022-09-15T20:53:37.906Z,100.00
2022-09-15T20:56:03.863Z,100.00
2022-09-15T20:58:33.760Z,100.00
2022-09-15T21:01:04.018Z,100.00
2022-09-15T21:03:30.130Z,100.00
2022-09-15T21:06:05.527Z,100.00
2022-09-15T21:08:31.687Z,100.00
2022-09-15T21:10:58.696Z,100.00
2022-09-15T21:13:28.383Z,100.00
2022-09-15T21:15:57.055Z,100.00
2022-09-15T21:18:28.358Z,100.00
2022-09-15T21:20:59.086Z,100.00
2022-09-15T21:23:25.855Z,100.00
2022-09-15T21:26:03.918Z,100.00
2022-09-15T21:28:30.279Z,100.00
2022-09-15T21:31:04.978Z,100.00
2022-09-15T21:33:31.579Z,100.00
2022-09-15T21:36:09.116Z,100.00
2022-09-15T21:38:40.610Z,100.00
2022-09-15T21:41:08.727Z,100.00
2022-09-15T21:43:36.930Z,100.00
2022-09-15T21:46:04.468Z,100.00
2022-09-15T21:48:32.143Z,100.00
2022-09-15T21:50:58.455Z,100.00
2022-09-15T21:53:24.350Z,100.00
2022-09-15T21:55:51.037Z,100.00
2022-09-15T21:58:21.717Z,100.00
2022-09-15T22:00:49.003Z,100.00
2022-09-15T22:03:15.865Z,100.00
2022-09-15T22:05:46.203Z,100.00
2022-09-15T22:08:15.501Z,100.00
2022-09-15T22:10:42.940Z,100.00
2022-09-15T22:13:10.489Z,100.00
2022-09-15T22:15:36.790Z,100.00
2022-09-15T22:18:03.207Z,100.00
2022-09-15T22:20:29.472Z,100.00
2022-09-15T22:22:55.885Z,100.00
2022-09-15T22:25:22.190Z,100.00
2022-09-15T22:27:47.951Z,100.00
2022-09-15T22:30:13.756Z,100.00
2022-09-15T22:32:39.554Z,100.00
2022-09-15T22:35:05.986Z,100.00
2022-09-15T22:37:33.110Z,100.00
2022-09-15T22:39:59.669Z,100.00
2022-09-15T22:42:25.895Z,100.00
2022-09-15T22:44:51.826Z,100.00
2022-09-15T22:47:18.026Z,100.00
2022-09-15T22:49:43.997Z,100.00
2022-09-15T22:52:10.295Z,100.00
2022-09-15T22:54:36.100Z,100.00
2022-09-15T22:57:02.276Z,100.00
2022-09-15T22:59:28.136Z,100.00
2022-09-15T23:01:54.385Z,100.00
2022-09-15T23:04:20.663Z,100.00
2022-09-15T23:06:48.256Z,100.00
2022-09-15T23:09:14.591Z,100.00
2022-09-15T23:11:41.050Z,100.00
2022-09-15T23:14:12.331Z,100.00
2022-09-15T23:16:38.214Z,100.00
2022-09-15T23:19:04.488Z,100.00
2022-09-15T23:21:30.361Z,100.00
2022-09-15T23:23:56.695Z,100.00
2022-09-15T23:26:26.219Z,100.00
2022-09-15T23:28:52.817Z,100.00
2022-09-15T23:31:19.482Z,100.00
2022-09-15T23:33:46.321Z,100.00
2022-09-15T23:36:16.114Z,100.00
2022-09-15T23:38:43.862Z,100.00
2022-09-15T23:41:13.722Z,100.00
2022-09-15T23:43:39.682Z,100.00
2022-09-15T23:46:06.267Z,100.00
2022-09-15T23:48:32.312Z,100.00
2022-09-15T23:50:58.276Z,100.00
2022-09-15T23:53:24.766Z,100.00
2022-09-15T23:55:50.560Z,100.00
2022-09-15T23:58:16.882Z,100.00
