createdAt,value
2022-08-22T00:00:18.286Z,35.27
2022-08-22T00:02:59.904Z,22.20
2022-08-22T00:15:43.429Z,31.90
2022-08-22T00:31:01.011Z,30.35
2022-08-22T00:46:56.765Z,54.40
2022-08-22T01:02:17.628Z,40.92
2022-08-22T01:17:50.520Z,47.08
2022-08-22T01:33:10.623Z,52.03
2022-08-22T01:48:15.425Z,47.60
2022-08-22T02:03:28.242Z,50.75
2022-08-22T02:18:43.222Z,58.83
2022-08-22T02:33:56.982Z,45.67
2022-08-22T02:49:32.692Z,50.67
2022-08-22T03:04:41.801Z,52.10
2022-08-22T03:19:56.009Z,52.58
2022-08-22T03:35:09.867Z,44.95
2022-08-22T03:50:26.741Z,54.80
2022-08-22T04:05:54.556Z,44.90
2022-08-22T04:21:08.575Z,44.38
2022-08-22T04:36:17.839Z,24.60
2022-08-22T04:51:26.797Z,31.50
2022-08-22T05:06:32.752Z,34.95
2022-08-22T05:21:38.876Z,36.85
2022-08-22T05:36:46.183Z,26.40
2022-08-22T05:52:06.189Z,28.17
2022-08-22T06:07:26.799Z,21.33
2022-08-22T06:22:34.044Z,32.75
2022-08-22T06:37:41.376Z,26.50
2022-08-22T06:53:12.215Z,26.02
2022-08-22T07:08:16.479Z,26.20
2022-08-22T07:23:42.136Z,18.20
2022-08-22T07:38:55.154Z,25.63
2022-08-22T07:54:02.185Z,17.65
2022-08-22T08:09:05.064Z,25.80
2022-08-22T08:24:12.256Z,22.90
2022-08-22T08:39:34.937Z,12.60
2022-08-22T08:54:43.690Z,17.80
2022-08-22T09:10:27.409Z,22.00
2022-08-22T09:25:51.653Z,18.58
2022-08-22T09:41:07.040Z,20.42
2022-08-22T09:56:15.934Z,17.40
2022-08-22T10:11:42.432Z,16.50
2022-08-22T10:26:52.991Z,16.48
2022-08-22T10:42:06.903Z,12.60
2022-08-22T10:57:28.328Z,8.20
2022-08-22T11:12:41.774Z,15.13
2022-08-22T11:28:17.836Z,11.05
2022-08-22T11:43:49.753Z,8.38
2022-08-22T11:59:19.294Z,22.83
2022-08-22T12:14:47.504Z,17.23
2022-08-22T12:29:59.510Z,10.45
2022-08-22T12:45:07.175Z,17.08
2022-08-22T13:00:45.382Z,11.40
2022-08-22T13:15:57.617Z,9.48
2022-08-22T13:31:02.385Z,3.30
2022-08-22T13:46:11.064Z,11.57
2022-08-22T14:01:16.588Z,12.63
2022-08-22T14:16:21.537Z,13.65
2022-08-22T14:31:26.931Z,6.80
2022-08-22T14:46:53.931Z,14.10
2022-08-22T15:02:01.580Z,16.10
2022-08-22T15:17:08.697Z,12.57
2022-08-22T15:32:12.275Z,12.38
2022-08-22T15:47:34.970Z,15.48
2022-08-22T16:03:03.279Z,15.85
2022-08-22T16:18:05.832Z,13.27
2022-08-22T16:33:17.654Z,8.45
2022-08-22T16:48:35.306Z,9.73
2022-08-22T17:03:58.682Z,14.70
2022-08-22T17:19:21.883Z,12.27
2022-08-22T17:34:51.097Z,20.45
2022-08-22T17:50:30.260Z,12.57
2022-08-22T18:05:39.960Z,12.32
2022-08-22T18:21:06.898Z,13.23
2022-08-22T18:36:21.391Z,22.90
2022-08-22T18:51:25.326Z,14.63
2022-08-22T19:07:04.837Z,14.90
2022-08-22T19:22:27.454Z,14.07
2022-08-22T19:37:32.161Z,10.63
2022-08-22T19:53:01.944Z,18.15
2022-08-22T20:08:14.043Z,10.98
2022-08-22T20:38:27.263Z,12.43
2022-08-22T20:53:29.252Z,13.93
2022-08-22T21:08:31.112Z,11.13
2022-08-22T21:38:35.437Z,20.05
2022-08-22T21:53:37.302Z,13.45
2022-08-22T22:08:41.030Z,22.88
2022-08-22T22:23:43.048Z,34.27
2022-08-22T22:38:45.025Z,23.03
2022-08-22T22:53:47.021Z,32.53
2022-08-22T23:08:49.101Z,30.07
2022-08-22T23:23:51.834Z,44.97
2022-08-22T23:38:53.820Z,49.80
2022-08-22T23:53:57.317Z,42.77
