createdAt,value
2016-06-12T00:00:01.526Z,71.2
2016-06-12T00:00:04.464Z,71.2
2016-06-12T00:00:07.245Z,71.1
2016-06-12T00:00:11.183Z,71.1
2016-06-12T00:00:14.120Z,71
2016-06-12T00:00:17.073Z,71
2016-06-12T00:00:20.026Z,71
2016-06-12T00:00:23.948Z,71.2
2016-06-12T00:00:26.886Z,71
2016-06-12T00:00:29.826Z,70.9
2016-06-12T00:00:32.764Z,70.8
2016-06-12T00:00:36.670Z,70.9
2016-06-12T00:00:39.608Z,71
2016-06-12T00:00:42.545Z,71.1
2016-06-12T00:00:45.483Z,71.1
2016-06-12T00:00:49.404Z,71.1
2016-06-12T00:00:52.342Z,70.7
2016-06-12T00:00:55.279Z,70.7
2016-06-12T00:00:58.217Z,70.7
2016-06-12T00:01:02.139Z,70.9
2016-06-12T00:01:05.076Z,70.9
2016-06-12T00:01:07.858Z,70.7
2016-06-12T00:01:10.795Z,70.8
2016-06-12T00:01:14.717Z,70.7
2016-06-12T00:01:17.654Z,70.9
2016-06-12T00:01:20.592Z,70.8
2016-06-12T00:01:23.373Z,70.9
2016-06-12T00:01:27.139Z,70.7
2016-06-12T00:01:30.079Z,70.8
2016-06-12T00:01:33.017Z,70.7
2016-06-12T00:01:35.954Z,70.7
2016-06-12T00:01:39.876Z,70.7
2016-06-12T00:01:42.673Z,70.7
2016-06-12T00:01:45.611Z,70.7
2016-06-12T00:01:48.532Z,70.7
2016-06-12T00:01:52.314Z,70.8
2016-06-12T00:01:55.236Z,70.7
2016-06-12T00:01:58.173Z,70.7
2016-06-12T00:02:00.970Z,70.7
2016-06-12T00:02:04.892Z,70.7
2016-06-12T00:02:07.829Z,70.8
2016-06-12T00:02:10.767Z,70.7
2016-06-12T00:02:13.704Z,70.7
2016-06-12T00:02:17.611Z,70.8
2016-06-12T00:02:20.548Z,70.8
2016-06-12T00:02:23.486Z,70.7
2016-06-12T00:02:26.439Z,70.9
2016-06-12T00:02:30.207Z,70.9
2016-06-12T00:02:33.145Z,70.7
2016-06-12T00:02:36.082Z,70.8
2016-06-12T00:02:38.879Z,70.7
2016-06-12T00:02:42.645Z,70.8
2016-06-12T00:02:45.426Z,70.8
2016-06-12T00:02:48.364Z,70.7
2016-06-12T00:02:51.301Z,70.8
2016-06-12T00:02:55.223Z,70.7
2016-06-12T00:02:58.160Z,70.7
2016-06-12T00:03:01.098Z,70.7
2016-06-12T00:03:04.035Z,70.8
2016-06-12T00:03:07.942Z,70.7
2016-06-12T00:03:10.895Z,70.8
2016-06-12T00:03:13.832Z,70.7
2016-06-12T00:03:16.785Z,70.8
2016-06-12T00:03:20.692Z,70.7
2016-06-12T00:03:23.629Z,70.8
2016-06-12T00:03:26.426Z,70.7
2016-06-12T00:03:29.367Z,70.7
2016-06-12T00:03:33.273Z,70.7
2016-06-12T00:03:36.210Z,70.7
2016-06-12T00:03:39.148Z,70.8
2016-06-12T00:03:42.085Z,70.7
2016-06-12T00:03:46.023Z,70.7
2016-06-12T00:03:48.945Z,70.8
2016-06-12T00:03:51.898Z,70.7
2016-06-12T00:03:54.835Z,70.7
2016-06-12T00:03:58.742Z,70.8
2016-06-12T00:04:01.679Z,70.7
2016-06-12T00:04:04.460Z,70.7
2016-06-12T00:04:07.257Z,70.7
2016-06-12T00:04:11.163Z,70.7
2016-06-12T00:04:14.117Z,70.7
2016-06-12T00:04:17.038Z,70.7
2016-06-12T00:04:20.007Z,70.7
2016-06-12T00:04:24.757Z,70.7
2016-06-12T00:04:27.570Z,70.7
2016-06-12T00:04:30.557Z,70.7
2016-06-12T00:04:34.323Z,70.7
2016-06-12T00:04:37.291Z,70.7
2016-06-12T00:04:40.260Z,70.7
2016-06-12T00:04:43.041Z,70.7
2016-06-12T00:04:46.963Z,70.7
2016-06-12T00:04:49.776Z,70.7
2016-06-12T00:04:52.838Z,70.7
2016-06-12T00:04:56.432Z,70.8
2016-06-12T00:05:00.104Z,70.8
2016-06-12T00:05:03.432Z,70.8
2016-06-12T00:05:06.573Z,71.2
2016-06-12T00:05:10.416Z,70.7
2016-06-12T00:05:14.401Z,70.9
2016-06-12T00:05:17.213Z,70.7
2016-06-12T00:05:21.229Z,71
2016-06-12T00:05:24.166Z,70.8
2016-06-12T00:05:27.198Z,70.7
2016-06-12T00:05:31.873Z,70.7
2016-06-12T00:05:35.763Z,71
2016-06-12T00:05:38.716Z,71
2016-06-12T00:05:42.544Z,70.9
2016-06-12T00:05:45.482Z,71.1
2016-06-12T00:05:48.279Z,70.9
2016-06-12T00:05:51.216Z,71
2016-06-12T00:05:55.123Z,71.1
2016-06-12T00:05:58.060Z,71.2
2016-06-12T00:06:00.998Z,71.3
2016-06-12T00:06:03.951Z,71.3
2016-06-12T00:06:07.857Z,71.1
2016-06-12T00:06:10.794Z,71
2016-06-12T00:06:13.732Z,71.1
2016-06-12T00:06:16.669Z,71.1
2016-06-12T00:06:20.591Z,71
2016-06-12T00:06:23.529Z,71
2016-06-12T00:06:26.482Z,71.2
2016-06-12T00:06:29.267Z,70.9
2016-06-12T00:06:33.173Z,70.7
2016-06-12T00:06:36.111Z,71
2016-06-12T00:06:38.892Z,70.9
2016-06-12T00:06:41.830Z,71
2016-06-12T00:06:45.736Z,70.8
2016-06-12T00:06:48.673Z,70.9
2016-06-12T00:06:51.470Z,70.9
2016-06-12T00:06:54.408Z,70.7
2016-06-12T00:06:58.314Z,71.1
2016-06-12T00:07:01.111Z,71
2016-06-12T00:07:04.033Z,71.1
2016-06-12T00:07:06.986Z,71.1
2016-06-12T00:07:10.892Z,70.9
2016-06-12T00:07:13.861Z,70.9
2016-06-12T00:07:16.814Z,71.2
2016-06-12T00:07:19.752Z,71.2
2016-06-12T00:07:23.673Z,71.1
2016-06-12T00:07:26.611Z,71
2016-06-12T00:07:29.551Z,71.2
2016-06-12T00:07:32.489Z,71
2016-06-12T00:07:36.239Z,71
2016-06-12T00:07:39.176Z,71
2016-06-12T00:07:42.098Z,71.1
2016-06-12T00:07:45.036Z,71
2016-06-12T00:07:48.942Z,70.9
2016-06-12T00:07:51.880Z,71
2016-06-12T00:07:54.817Z,71.1
2016-06-12T00:07:57.755Z,71
2016-06-12T00:08:01.676Z,71
2016-06-12T00:08:04.473Z,71.2
2016-06-12T00:08:07.411Z,71.2
2016-06-12T00:08:10.348Z,71.1
2016-06-12T00:08:14.270Z,70.9
2016-06-12T00:08:17.208Z,71
2016-06-12T00:08:20.145Z,71.1
2016-06-12T00:08:23.098Z,71.2
2016-06-12T00:08:27.020Z,71.4
2016-06-12T00:08:29.986Z,71.1
2016-06-12T00:08:32.767Z,71.2
2016-06-12T00:08:35.704Z,71.3
2016-06-12T00:08:39.611Z,71.1
2016-06-12T00:08:42.251Z,71
2016-06-12T00:08:45.173Z,70.9
2016-06-12T00:08:48.126Z,71
2016-06-12T00:08:52.033Z,70.9
2016-06-12T00:08:54.970Z,71.1
2016-06-12T00:08:57.908Z,71
2016-06-12T00:09:00.845Z,71.1
2016-06-12T00:09:05.267Z,71
2016-06-12T00:09:08.204Z,71.1
2016-06-12T00:09:11.142Z,70.9
2016-06-12T00:09:15.064Z,70.9
2016-06-12T00:09:18.001Z,70.7
2016-06-12T00:09:20.798Z,70.9
2016-06-12T00:09:23.736Z,71
2016-06-12T00:09:27.658Z,71.1
2016-06-12T00:09:30.637Z,71
2016-06-12T00:09:33.575Z,71
2016-06-12T00:09:36.512Z,71.1
2016-06-12T00:09:40.434Z,71.4
2016-06-12T00:09:43.371Z,71.3
2016-06-12T00:09:46.309Z,71.3
2016-06-12T00:09:49.231Z,71.1
2016-06-12T00:09:53.012Z,71.4
2016-06-12T00:09:55.950Z,71.2
2016-06-12T00:09:58.887Z,71.5
2016-06-12T00:10:01.825Z,71.1
2016-06-12T00:10:05.575Z,71.3
2016-06-12T00:10:08.512Z,71.2
2016-06-12T00:10:11.450Z,71.4
2016-06-12T00:10:14.387Z,71.3
2016-06-12T00:10:18.325Z,71.3
2016-06-12T00:10:21.106Z,71.4
2016-06-12T00:10:24.043Z,71.2
2016-06-12T00:10:26.840Z,71.1
2016-06-12T00:10:30.803Z,71.4
2016-06-12T00:10:33.584Z,71.5
2016-06-12T00:10:36.537Z,71.4
2016-06-12T00:10:39.475Z,70.7
2016-06-12T00:10:43.381Z,71.5
2016-06-12T00:10:46.162Z,71.5
2016-06-12T00:10:49.100Z,71.5
2016-06-12T00:10:52.037Z,71.1
2016-06-12T00:10:55.944Z,71.1
2016-06-12T00:10:58.897Z,71.5
2016-06-12T00:11:01.850Z,71.2
2016-06-12T00:11:04.772Z,71.2
2016-06-12T00:11:08.694Z,71.2
2016-06-12T00:11:11.631Z,71.4
2016-06-12T00:11:14.584Z,71.3
2016-06-12T00:11:17.522Z,71.1
2016-06-12T00:11:21.506Z,70.9
2016-06-12T00:11:24.444Z,71.1
2016-06-12T00:11:27.225Z,71.4
2016-06-12T00:11:30.063Z,71.5
2016-06-12T00:11:33.828Z,71.4
2016-06-12T00:11:36.766Z,71.3
2016-06-12T00:11:39.703Z,71.4
2016-06-12T00:11:42.641Z,71.4
2016-06-12T00:11:46.407Z,71.3
2016-06-12T00:11:49.360Z,71.5
2016-06-12T00:11:52.141Z,71.2
2016-06-12T00:11:54.782Z,71.4
2016-06-12T00:11:58.688Z,71.3
2016-06-12T00:12:01.625Z,71.3
2016-06-12T00:12:04.407Z,71.3
2016-06-12T00:12:07.188Z,71.2
2016-06-12T00:12:11.110Z,71.3
2016-06-12T00:12:14.047Z,71.5
2016-06-12T00:12:16.985Z,71.3
2016-06-12T00:12:19.922Z,71.3
2016-06-12T00:12:23.844Z,71.2
2016-06-12T00:12:26.782Z,71.2
2016-06-12T00:12:29.760Z,71.2
2016-06-12T00:12:32.713Z,71.3
2016-06-12T00:12:36.635Z,70.9
2016-06-12T00:12:39.573Z,71.3
2016-06-12T00:12:42.541Z,70.9
2016-06-12T00:12:45.479Z,71.1
2016-06-12T00:12:49.385Z,71.4
2016-06-12T00:12:52.166Z,71.3
2016-06-12T00:12:55.104Z,71.3
2016-06-12T00:12:57.885Z,71
2016-06-12T00:13:01.807Z,71.4
2016-06-12T00:13:04.588Z,71.4
2016-06-12T00:13:07.526Z,71.2
2016-06-12T00:13:10.448Z,71.4
2016-06-12T00:13:14.369Z,71.2
2016-06-12T00:13:17.323Z,71.4
2016-06-12T00:13:20.260Z,71.4
2016-06-12T00:13:23.198Z,71.3
2016-06-12T00:13:27.104Z,71.3
2016-06-12T00:13:30.066Z,71.1
2016-06-12T00:13:33.004Z,71.3
2016-06-12T00:13:35.941Z,71.3
2016-06-12T00:13:39.848Z,71.6
2016-06-12T00:13:42.785Z,71.6
2016-06-12T00:13:45.566Z,71.4
2016-06-12T00:13:48.504Z,71.3
2016-06-12T00:13:52.426Z,71.1
2016-06-12T00:13:55.363Z,71
2016-06-12T00:13:58.301Z,70.9
2016-06-12T00:14:01.238Z,70.9
2016-06-12T00:14:05.160Z,70.9
2016-06-12T00:14:08.098Z,71
2016-06-12T00:14:11.035Z,71
2016-06-12T00:14:13.988Z,71.1
2016-06-12T00:14:17.894Z,71.1
2016-06-12T00:14:20.848Z,71.1
2016-06-12T00:14:23.785Z,71.1
2016-06-12T00:14:26.723Z,71
2016-06-12T00:14:30.660Z,71.1
2016-06-12T00:14:33.614Z,71.3
2016-06-12T00:14:36.551Z,71
2016-06-12T00:14:39.504Z,71.2
2016-06-12T00:14:43.410Z,71.3
2016-06-12T00:14:46.364Z,71.4
2016-06-12T00:14:49.285Z,71.3
2016-06-12T00:14:52.223Z,71.2
2016-06-12T00:14:56.145Z,71.4
2016-06-12T00:14:59.098Z,71.1
2016-06-12T00:15:02.020Z,71.3
2016-06-12T00:15:04.957Z,71.5
2016-06-12T00:15:08.879Z,71.1
2016-06-12T00:15:11.817Z,71.2
2016-06-12T00:15:14.754Z,71
2016-06-12T00:15:17.707Z,71.3
2016-06-12T00:15:21.614Z,70.9
2016-06-12T00:15:24.567Z,71.1
2016-06-12T00:15:27.504Z,70.9
2016-06-12T00:15:30.460Z,71.3
2016-06-12T00:15:34.382Z,70.9
2016-06-12T00:15:37.319Z,71.1
2016-06-12T00:15:40.272Z,71.2
2016-06-12T00:15:43.210Z,71.1
2016-06-12T00:15:46.975Z,71.3
2016-06-12T00:15:49.897Z,71.2
2016-06-12T00:15:52.835Z,71.1
2016-06-12T00:15:55.772Z,71
2016-06-12T00:15:59.710Z,71
2016-06-12T00:16:02.632Z,71.3
2016-06-12T00:16:05.569Z,70.9
2016-06-12T00:16:08.507Z,71.3
2016-06-12T00:16:12.272Z,70.9
2016-06-12T00:16:15.210Z,71.4
2016-06-12T00:16:18.147Z,71.3
2016-06-12T00:16:21.116Z,71
2016-06-12T00:16:25.022Z,71
2016-06-12T00:16:27.960Z,71.2
2016-06-12T00:16:30.929Z,71.2
2016-06-12T00:16:33.866Z,71.2
2016-06-12T00:16:37.788Z,71.3
2016-06-12T00:16:40.741Z,71.3
2016-06-12T00:16:43.679Z,71.4
2016-06-12T00:16:46.616Z,71.6
2016-06-12T00:16:50.523Z,71.1
2016-06-12T00:16:53.460Z,71.3
2016-06-12T00:16:56.398Z,71.6
2016-06-12T00:16:59.335Z,71.7
2016-06-12T00:17:03.241Z,71.7
2016-06-12T00:17:06.023Z,71.8
2016-06-12T00:17:08.960Z,71.4
2016-06-12T00:17:11.741Z,71
2016-06-12T00:17:15.663Z,71.1
2016-06-12T00:17:18.601Z,71.2
2016-06-12T00:17:21.554Z,71.3
2016-06-12T00:17:24.491Z,71.5
2016-06-12T00:17:28.398Z,71.5
2016-06-12T00:17:31.352Z,71.4
2016-06-12T00:17:34.290Z,71.3
2016-06-12T00:17:37.227Z,71.4
2016-06-12T00:17:41.149Z,71.4
2016-06-12T00:17:43.930Z,71.3
2016-06-12T00:17:46.868Z,71.2
2016-06-12T00:17:49.805Z,71.4
2016-06-12T00:17:53.727Z,71.3
2016-06-12T00:17:56.665Z,71.5
2016-06-12T00:17:59.602Z,71.2
2016-06-12T00:18:02.571Z,71.2
2016-06-12T00:18:06.493Z,71.6
2016-06-12T00:18:09.430Z,71.4
2016-06-12T00:18:12.368Z,71.4
2016-06-12T00:18:15.305Z,71.4
2016-06-12T00:18:19.227Z,71.3
2016-06-12T00:18:22.165Z,71.5
2016-06-12T00:18:25.086Z,71.5
2016-06-12T00:18:28.040Z,71
2016-06-12T00:18:31.957Z,70.8
2016-06-12T00:18:34.738Z,71.1
2016-06-12T00:18:37.691Z,71.1
2016-06-12T00:18:40.613Z,71.2
2016-06-12T00:18:44.535Z,71
2016-06-12T00:18:47.472Z,71.1
2016-06-12T00:18:50.426Z,70.9
2016-06-12T00:18:53.363Z,70.9
2016-06-12T00:18:57.285Z,70.7
2016-06-12T00:19:00.082Z,71
2016-06-12T00:19:03.144Z,71.1
2016-06-12T00:19:06.988Z,71.2
2016-06-12T00:19:10.910Z,70.9
2016-06-12T00:19:13.691Z,70.9
2016-06-12T00:19:16.629Z,71.1
2016-06-12T00:19:19.566Z,71.1
2016-06-12T00:19:23.488Z,70.8
2016-06-12T00:19:26.644Z,70.9
2016-06-12T00:19:29.449Z,70.9
2016-06-12T00:19:34.137Z,71
2016-06-12T00:19:36.934Z,71
2016-06-12T00:19:39.887Z,71.1
2016-06-12T00:19:42.840Z,71.3
2016-06-12T00:19:47.668Z,71.5
2016-06-12T00:19:50.465Z,71.3
2016-06-12T00:19:54.168Z,71.5
2016-06-12T00:19:58.887Z,71.4
2016-06-12T00:20:02.090Z,70.9
2016-06-12T00:20:05.387Z,71.1
2016-06-12T00:20:09.168Z,71.4
2016-06-12T00:20:11.965Z,71.1
2016-06-12T00:20:14.777Z,71.2
2016-06-12T00:20:18.199Z,71.3
2016-06-12T00:20:22.137Z,71.1
2016-06-12T00:20:25.105Z,71.2
2016-06-12T00:20:28.121Z,71.3
2016-06-12T00:20:32.051Z,71.4
2016-06-12T00:20:35.707Z,71.4
2016-06-12T00:20:38.754Z,71.5
2016-06-12T00:20:43.192Z,71.4
2016-06-12T00:20:46.348Z,71.4
2016-06-12T00:20:49.176Z,71.3
2016-06-12T00:20:52.113Z,71.3
2016-06-12T00:20:56.035Z,71.3
2016-06-12T00:20:58.973Z,71.3
2016-06-12T00:21:01.910Z,71.3
2016-06-12T00:21:04.848Z,71.5
2016-06-12T00:21:08.770Z,71.5
2016-06-12T00:21:11.707Z,71.3
2016-06-12T00:21:14.645Z,71.4
2016-06-12T00:21:17.582Z,71.4
2016-06-12T00:21:21.504Z,71.4
2016-06-12T00:21:24.442Z,71.4
2016-06-12T00:21:27.379Z,71.4
2016-06-12T00:21:30.325Z,71.4
2016-06-12T00:21:34.246Z,71.1
2016-06-12T00:21:37.184Z,71.4
2016-06-12T00:21:40.121Z,71.4
2016-06-12T00:21:43.075Z,71.4
2016-06-12T00:21:46.684Z,71.2
2016-06-12T00:21:49.621Z,71.4
2016-06-12T00:21:52.559Z,71.4
2016-06-12T00:21:55.340Z,71.4
2016-06-12T00:21:59.246Z,71.2
2016-06-12T00:22:02.200Z,71.2
2016-06-12T00:22:05.137Z,71.1
2016-06-12T00:22:08.075Z,71.1
2016-06-12T00:22:11.996Z,71.2
2016-06-12T00:22:14.934Z,71.3
2016-06-12T00:22:17.871Z,71.1
2016-06-12T00:22:20.809Z,71.2
2016-06-12T00:22:24.715Z,71.1
2016-06-12T00:22:27.653Z,71.1
2016-06-12T00:22:30.598Z,71.1
2016-06-12T00:22:33.536Z,71.1
2016-06-12T00:22:37.458Z,71.1
2016-06-12T00:22:40.379Z,71
2016-06-12T00:22:43.317Z,71.5
2016-06-12T00:22:46.270Z,71.1
2016-06-12T00:22:50.208Z,71
2016-06-12T00:22:53.145Z,71
2016-06-12T00:22:56.083Z,71
2016-06-12T00:22:59.020Z,71.2
2016-06-12T00:23:02.926Z,71
2016-06-12T00:23:05.879Z,71.2
2016-06-12T00:23:08.817Z,71.1
2016-06-12T00:23:11.754Z,71.2
2016-06-12T00:23:15.676Z,70.9
2016-06-12T00:23:18.614Z,71
2016-06-12T00:23:21.536Z,71
2016-06-12T00:23:24.489Z,71.1
2016-06-12T00:23:28.411Z,71.1
2016-06-12T00:23:31.354Z,71
2016-06-12T00:23:34.135Z,71.1
2016-06-12T00:23:37.073Z,71.1
2016-06-12T00:23:40.979Z,71.1
2016-06-12T00:23:43.932Z,71
2016-06-12T00:23:46.870Z,71.1
2016-06-12T00:23:49.792Z,71
2016-06-12T00:23:53.714Z,71.1
2016-06-12T00:23:56.651Z,70.9
2016-06-12T00:23:59.604Z,71
2016-06-12T00:24:02.385Z,71
2016-06-12T00:24:06.292Z,71.2
2016-06-12T00:24:09.245Z,71.1
2016-06-12T00:24:12.182Z,71
2016-06-12T00:24:15.120Z,71.1
2016-06-12T00:24:19.042Z,70.7
2016-06-12T00:24:21.979Z,70.9
2016-06-12T00:24:24.776Z,71
2016-06-12T00:24:27.714Z,70.9
2016-06-12T00:24:31.640Z,71.2
2016-06-12T00:24:34.578Z,71
2016-06-12T00:24:37.515Z,71.1
2016-06-12T00:24:40.297Z,71.1
2016-06-12T00:24:44.234Z,71.1
2016-06-12T00:24:47.172Z,71.2
2016-06-12T00:24:50.109Z,70.9
2016-06-12T00:24:53.047Z,70.9
2016-06-12T00:24:56.969Z,70.9
2016-06-12T00:24:59.906Z,70.9
2016-06-12T00:25:02.844Z,71
2016-06-12T00:25:05.781Z,70.7
2016-06-12T00:25:09.547Z,70.8
2016-06-12T00:25:12.484Z,70.9
2016-06-12T00:25:15.453Z,71
2016-06-12T00:25:18.390Z,71
2016-06-12T00:25:22.312Z,70.9
2016-06-12T00:25:25.250Z,70.9
2016-06-12T00:25:28.203Z,71.1
2016-06-12T00:25:31.130Z,70.9
2016-06-12T00:25:35.052Z,70.9
2016-06-12T00:25:37.989Z,70.9
2016-06-12T00:25:40.911Z,70.9
2016-06-12T00:25:43.849Z,70.8
2016-06-12T00:25:47.770Z,70.9
2016-06-12T00:25:50.724Z,70.8
2016-06-12T00:25:53.645Z,71.1
2016-06-12T00:25:56.583Z,70.7
2016-06-12T00:26:00.505Z,71.1
2016-06-12T00:26:03.442Z,71
2016-06-12T00:26:06.380Z,70.9
2016-06-12T00:26:09.302Z,71
2016-06-12T00:26:13.239Z,71.1
2016-06-12T00:26:16.177Z,71.1
2016-06-12T00:26:19.130Z,71.1
2016-06-12T00:26:22.067Z,71
2016-06-12T00:26:25.989Z,71.1
2016-06-12T00:26:28.927Z,70.9
2016-06-12T00:26:31.557Z,71.1
2016-06-12T00:26:34.494Z,71.1
2016-06-12T00:26:38.400Z,71
2016-06-12T00:26:41.338Z,70.9
2016-06-12T00:26:44.275Z,70.9
2016-06-12T00:26:47.213Z,71
2016-06-12T00:26:51.119Z,70.7
2016-06-12T00:26:54.057Z,70.9
2016-06-12T00:26:56.994Z,71.1
2016-06-12T00:26:59.947Z,71.1
2016-06-12T00:27:03.854Z,71.2
2016-06-12T00:27:06.775Z,70.9
2016-06-12T00:27:09.557Z,71.2
2016-06-12T00:27:12.494Z,71
2016-06-12T00:27:16.416Z,71.1
2016-06-12T00:27:19.354Z,71.2
2016-06-12T00:27:22.291Z,71.1
2016-06-12T00:27:25.244Z,71.1
2016-06-12T00:27:29.150Z,70.9
2016-06-12T00:27:32.093Z,71
2016-06-12T00:27:35.015Z,71.1
2016-06-12T00:27:37.952Z,70.9
2016-06-12T00:27:41.874Z,71.1
2016-06-12T00:27:44.796Z,71.2
2016-06-12T00:27:47.749Z,71.2
2016-06-12T00:27:50.671Z,71.2
2016-06-12T00:27:54.577Z,71.1
2016-06-12T00:27:57.515Z,71.2
2016-06-12T00:28:00.468Z,71.1
2016-06-12T00:28:03.390Z,70.7
2016-06-12T00:28:07.155Z,71
2016-06-12T00:28:10.093Z,71.2
2016-06-12T00:28:13.030Z,71.1
2016-06-12T00:28:15.968Z,71.2
2016-06-12T00:28:19.905Z,71.4
2016-06-12T00:28:22.859Z,71.4
2016-06-12T00:28:25.640Z,71.4
2016-06-12T00:28:28.562Z,71.1
2016-06-12T00:28:32.472Z,71.5
2016-06-12T00:28:35.253Z,71.4
2016-06-12T00:28:38.191Z,71.2
2016-06-12T00:28:41.113Z,71.4
2016-06-12T00:28:45.034Z,71.2
2016-06-12T00:28:47.956Z,71.4
2016-06-12T00:28:50.894Z,71.4
2016-06-12T00:28:53.691Z,71.2
2016-06-12T00:28:57.456Z,71.1
2016-06-12T00:29:00.394Z,71.1
2016-06-12T00:29:03.331Z,71.1
2016-06-12T00:29:06.269Z,71.4
2016-06-12T00:29:10.191Z,71.2
2016-06-12T00:29:13.128Z,71.5
2016-06-12T00:29:16.066Z,71.3
2016-06-12T00:29:18.847Z,71.2
2016-06-12T00:29:22.753Z,71.2
2016-06-12T00:29:25.691Z,71.2
2016-06-12T00:29:28.628Z,71.1
2016-06-12T00:29:31.429Z,71.1
2016-06-12T00:29:35.351Z,71.3
2016-06-12T00:29:38.288Z,71.4
2016-06-12T00:29:41.210Z,71.4
2016-06-12T00:29:44.148Z,71.4
2016-06-12T00:29:48.070Z,71.4
2016-06-12T00:29:51.007Z,71.1
2016-06-12T00:29:53.945Z,71.5
2016-06-12T00:29:56.882Z,71.4
2016-06-12T00:30:00.788Z,71.4
2016-06-12T00:30:03.710Z,71.4
2016-06-12T00:30:06.648Z,71.4
2016-06-12T00:30:09.585Z,71.5
2016-06-12T00:30:13.507Z,71.4
2016-06-12T00:30:16.445Z,71.3
2016-06-12T00:30:19.382Z,71.3
2016-06-12T00:30:22.304Z,71.1
2016-06-12T00:30:26.226Z,71.3
2016-06-12T00:30:29.163Z,71.3
2016-06-12T00:30:32.104Z,71.3
2016-06-12T00:30:34.885Z,71.3
2016-06-12T00:30:38.791Z,71.4
2016-06-12T00:30:41.729Z,71.3
2016-06-12T00:30:44.666Z,71.3
2016-06-12T00:30:47.620Z,71.5
2016-06-12T00:30:51.526Z,71.4
2016-06-12T00:30:54.463Z,71.4
2016-06-12T00:30:57.401Z,70.7
2016-06-12T00:31:00.323Z,71.5
2016-06-12T00:31:04.088Z,71.2
2016-06-12T00:31:07.026Z,71.4
2016-06-12T00:31:09.963Z,71.2
2016-06-12T00:31:12.745Z,71.4
2016-06-12T00:31:16.666Z,71.2
2016-06-12T00:31:19.604Z,71.4
2016-06-12T00:31:22.541Z,71.4
2016-06-12T00:31:25.479Z,71.1
2016-06-12T00:31:29.385Z,71.5
2016-06-12T00:31:37.311Z,71.2
2016-06-12T00:31:41.545Z,71.1
2016-06-12T00:31:44.483Z,71.2
2016-06-12T00:31:47.420Z,71.4
2016-06-12T00:31:50.358Z,71.5
2016-06-12T00:31:54.264Z,71.3
2016-06-12T00:31:57.202Z,71.4
2016-06-12T00:31:59.983Z,71.5
2016-06-12T00:32:02.920Z,71.2
2016-06-12T00:32:06.827Z,71.3
2016-06-12T00:32:09.764Z,71.7
2016-06-12T00:32:12.702Z,71.4
2016-06-12T00:32:15.499Z,71.8
2016-06-12T00:32:19.405Z,71.1
2016-06-12T00:32:22.342Z,70.9
2016-06-12T00:32:25.280Z,71
2016-06-12T00:32:28.202Z,71.2
2016-06-12T00:32:32.111Z,71.1
2016-06-12T00:32:35.048Z,70.9
2016-06-12T00:32:37.986Z,71.4
2016-06-12T00:32:40.908Z,71.4
2016-06-12T00:32:44.689Z,71.3
2016-06-12T00:32:47.611Z,71.9
2016-06-12T00:32:50.548Z,71.4
2016-06-12T00:32:53.486Z,71.9
2016-06-12T00:32:57.408Z,71.3
2016-06-12T00:33:00.330Z,72
2016-06-12T00:33:03.267Z,71.9
2016-06-12T00:33:06.048Z,71.2
2016-06-12T00:33:09.814Z,71.4
2016-06-12T00:33:12.752Z,71.3
2016-06-12T00:33:15.689Z,71.4
2016-06-12T00:33:18.627Z,71.2
2016-06-12T00:33:22.533Z,70.9
2016-06-12T00:33:25.470Z,71.3
2016-06-12T00:33:28.392Z,71.2
2016-06-12T00:33:31.334Z,71
2016-06-12T00:33:35.256Z,71.3
2016-06-12T00:33:38.193Z,71.3
2016-06-12T00:33:41.131Z,71.3
2016-06-12T00:33:43.912Z,71.4
2016-06-12T00:33:47.521Z,71.3
2016-06-12T00:33:50.459Z,71.2
2016-06-12T00:33:53.396Z,71.6
2016-06-12T00:33:56.177Z,71.1
2016-06-12T00:34:00.084Z,71.1
2016-06-12T00:34:03.021Z,71
2016-06-12T00:34:05.959Z,71.3
2016-06-12T00:34:08.896Z,70.9
2016-06-12T00:34:12.802Z,71
2016-06-12T00:34:15.740Z,71.2
2016-06-12T00:34:18.677Z,71.1
2016-06-12T00:34:21.615Z,70.9
2016-06-12T00:34:25.381Z,71.1
2016-06-12T00:34:29.427Z,72.1
2016-06-12T00:34:32.243Z,71.7
2016-06-12T00:34:36.024Z,71.7
2016-06-12T00:34:38.977Z,71.7
2016-06-12T00:34:41.930Z,71.6
2016-06-12T00:34:47.649Z,71.5
2016-06-12T00:34:50.587Z,71.5
2016-06-12T00:34:54.321Z,71.5
2016-06-12T00:34:58.555Z,71.5
2016-06-12T00:35:01.790Z,71.5
2016-06-12T00:35:05.399Z,71.5
2016-06-12T00:35:10.227Z,71.5
2016-06-12T00:35:13.009Z,71.6
2016-06-12T00:35:15.962Z,71.4
2016-06-12T00:35:20.587Z,71.7
2016-06-12T00:35:23.540Z,71.8
2016-06-12T00:35:26.759Z,71.7
2016-06-12T00:35:30.543Z,71.8
2016-06-12T00:35:34.121Z,71.7
2016-06-12T00:35:38.465Z,71.8
2016-06-12T00:35:42.387Z,71.3
2016-06-12T00:35:45.324Z,71.7
2016-06-12T00:35:49.293Z,71.6
2016-06-12T00:35:53.230Z,71.8
2016-06-12T00:35:56.012Z,71.8
2016-06-12T00:35:58.933Z,71.6
2016-06-12T00:36:01.871Z,71.7
2016-06-12T00:36:05.777Z,71.7
2016-06-12T00:36:08.558Z,71.8
2016-06-12T00:36:11.496Z,71.8
2016-06-12T00:36:14.433Z,71.7
2016-06-12T00:36:18.340Z,72
2016-06-12T00:36:21.277Z,71.9
2016-06-12T00:36:24.215Z,72
2016-06-12T00:36:27.152Z,71.4
2016-06-12T00:36:30.922Z,71.7
2016-06-12T00:36:37.562Z,71.7
2016-06-12T00:36:41.469Z,71.5
2016-06-12T00:36:44.406Z,71.4
2016-06-12T00:36:47.344Z,72
2016-06-12T00:36:50.281Z,71.7
2016-06-12T00:36:54.187Z,71.6
2016-06-12T00:36:57.109Z,71.2
2016-06-12T00:37:00.047Z,71.3
2016-06-12T00:37:02.844Z,71.2
2016-06-12T00:37:06.453Z,71.3
2016-06-12T00:37:09.375Z,71.3
2016-06-12T00:37:12.312Z,70.9
2016-06-12T00:37:15.250Z,70.9
2016-06-12T00:37:19.156Z,71
2016-06-12T00:37:22.094Z,71.5
2016-06-12T00:37:25.031Z,70.9
2016-06-12T00:37:27.984Z,70.9
2016-06-12T00:37:31.894Z,70.9
2016-06-12T00:37:34.831Z,71.4
2016-06-12T00:37:37.769Z,71.2
2016-06-12T00:37:40.690Z,70.9
2016-06-12T00:37:44.612Z,71
2016-06-12T00:37:47.534Z,71.6
2016-06-12T00:37:50.487Z,71.6
2016-06-12T00:37:53.409Z,72
2016-06-12T00:37:57.315Z,72
2016-06-12T00:38:00.269Z,71.7
2016-06-12T00:38:03.206Z,71.7
2016-06-12T00:38:06.144Z,71.7
2016-06-12T00:38:09.909Z,71.8
2016-06-12T00:38:12.847Z,71.8
2016-06-12T00:38:15.784Z,71.8
2016-06-12T00:38:18.722Z,71.8
2016-06-12T00:38:22.644Z,71.8
2016-06-12T00:38:25.425Z,71.8
2016-06-12T00:38:28.347Z,71.7
2016-06-12T00:38:31.147Z,71.7
2016-06-12T00:38:35.053Z,72
2016-06-12T00:38:37.990Z,71.9
2016-06-12T00:38:40.928Z,71.3
2016-06-12T00:38:43.865Z,71.3
2016-06-12T00:38:47.772Z,71.5
2016-06-12T00:38:50.709Z,71
2016-06-12T00:38:53.506Z,70.9
2016-06-12T00:38:56.443Z,71.2
2016-06-12T00:39:00.334Z,71.2
2016-06-12T00:39:03.131Z,71.2
2016-06-12T00:39:06.068Z,70.9
2016-06-12T00:39:09.006Z,71
2016-06-12T00:39:12.928Z,71.2
2016-06-12T00:39:15.881Z,71.9
2016-06-12T00:39:18.818Z,71.7
2016-06-12T00:39:21.772Z,71.7
2016-06-12T00:39:25.678Z,71.9
2016-06-12T00:39:28.615Z,71.7
2016-06-12T00:39:31.541Z,71.7
2016-06-12T00:39:34.479Z,71.6
2016-06-12T00:39:38.385Z,71.6
2016-06-12T00:39:41.322Z,71.8
2016-06-12T00:39:44.244Z,71.5
2016-06-12T00:39:47.182Z,71.4
2016-06-12T00:39:51.104Z,71.5
2016-06-12T00:39:54.057Z,71.5
2016-06-12T00:39:56.979Z,71.4
2016-06-12T00:39:59.916Z,71.6
2016-06-12T00:40:03.682Z,71.6
2016-06-12T00:40:06.619Z,71.8
2016-06-12T00:40:09.572Z,71.7
2016-06-12T00:40:12.510Z,71.9
2016-06-12T00:40:16.463Z,71.8
2016-06-12T00:40:19.401Z,71.8
2016-06-12T00:40:22.338Z,71.8
2016-06-12T00:40:25.119Z,71.7
2016-06-12T00:40:29.072Z,71.8
2016-06-12T00:40:31.996Z,71.9
2016-06-12T00:40:34.949Z,71.8
2016-06-12T00:40:37.871Z,71.9
2016-06-12T00:40:41.637Z,71.9
2016-06-12T00:40:44.418Z,71.7
2016-06-12T00:40:47.356Z,71.7
2016-06-12T00:40:50.293Z,71.7
2016-06-12T00:40:54.074Z,71.9
2016-06-12T00:40:57.028Z,71.9
2016-06-12T00:40:59.809Z,71.4
2016-06-12T00:41:02.746Z,71.2
2016-06-12T00:41:06.653Z,71.1
2016-06-12T00:41:09.606Z,71
2016-06-12T00:41:12.543Z,71
2016-06-12T00:41:15.324Z,71.2
2016-06-12T00:41:19.246Z,71.3
2016-06-12T00:41:22.184Z,71
2016-06-12T00:41:25.106Z,71.1
2016-06-12T00:41:28.043Z,71.1
2016-06-12T00:41:31.969Z,71.3
2016-06-12T00:41:34.907Z,71
2016-06-12T00:41:37.844Z,71.1
2016-06-12T00:41:40.782Z,71
2016-06-12T00:41:44.391Z,71.1
2016-06-12T00:41:47.328Z,71.2
2016-06-12T00:41:50.266Z,71.3
2016-06-12T00:41:53.203Z,71.4
2016-06-12T00:41:56.969Z,71.1
2016-06-12T00:41:59.907Z,71
2016-06-12T00:42:02.688Z,71.3
2016-06-12T00:42:05.625Z,70.9
2016-06-12T00:42:09.375Z,71.1
2016-06-12T00:42:12.328Z,71
2016-06-12T00:42:15.266Z,71.1
2016-06-12T00:42:18.188Z,71.4
2016-06-12T00:42:22.125Z,71.2
2016-06-12T00:42:25.063Z,71.2
2016-06-12T00:42:28.000Z,71.2
2016-06-12T00:42:30.799Z,71
2016-06-12T00:42:34.705Z,71
2016-06-12T00:42:37.643Z,71.1
2016-06-12T00:42:40.424Z,71.1
2016-06-12T00:42:43.362Z,71
2016-06-12T00:42:47.268Z,71.1
2016-06-12T00:42:50.049Z,71.2
2016-06-12T00:42:52.987Z,71.2
2016-06-12T00:42:55.924Z,71.2
2016-06-12T00:42:59.674Z,71.2
2016-06-12T00:43:02.612Z,71.2