createdAt,value
2023-12-01T00:00:26.540Z,-0.38
2023-12-01T00:02:55.863Z,-0.40
2023-12-01T00:05:23.601Z,-0.45
2023-12-01T00:07:51.337Z,-0.35
2023-12-01T00:10:19.090Z,-0.60
2023-12-01T00:12:46.778Z,-0.50
2023-12-01T00:15:14.425Z,-0.91
2023-12-01T00:17:42.225Z,-1.10
2023-12-01T00:20:12.198Z,-0.63
2023-12-01T00:22:39.904Z,-0.58
2023-12-01T00:25:08.039Z,-0.60
2023-12-01T00:27:35.775Z,-0.46
2023-12-01T00:30:04.664Z,-0.41
2023-12-01T00:32:32.262Z,-0.57
2023-12-01T00:35:00.063Z,-0.59
2023-12-01T00:37:29.143Z,-0.56
2023-12-01T00:39:56.853Z,-0.43
2023-12-01T00:42:24.830Z,-0.34
2023-12-01T00:44:52.558Z,-0.33
2023-12-01T00:47:20.360Z,-0.26
2023-12-01T00:49:48.686Z,-0.52
2023-12-01T00:52:16.344Z,-0.46
2023-12-01T00:54:45.537Z,-0.40
2023-12-01T00:57:13.247Z,-0.29
2023-12-01T00:59:40.890Z,-0.37
2023-12-01T01:02:09.703Z,-0.63
2023-12-01T01:04:37.344Z,-0.51
2023-12-01T01:07:05.503Z,-0.43
2023-12-01T01:09:33.285Z,-0.34
2023-12-01T01:12:02.759Z,-0.26
2023-12-01T01:14:30.484Z,-0.27
2023-12-01T01:16:58.724Z,-0.28
2023-12-01T01:19:26.464Z,-0.24
2023-12-01T01:21:54.215Z,-0.21
2023-12-01T01:24:22.022Z,-0.11
2023-12-01T01:26:49.708Z,-0.15
2023-12-01T01:29:18.764Z,-0.18
2023-12-01T01:31:46.655Z,-0.40
2023-12-01T01:34:14.395Z,-0.42
2023-12-01T01:36:45.528Z,-0.30
2023-12-01T01:39:13.531Z,-0.36
2023-12-01T01:41:41.256Z,-0.65
2023-12-01T01:44:08.885Z,-0.54
2023-12-01T01:46:38.314Z,-0.52
2023-12-01T01:49:06.669Z,-0.35
2023-12-01T01:51:36.561Z,-0.37
2023-12-01T01:54:04.803Z,-0.31
2023-12-01T01:56:34.165Z,-0.16
2023-12-01T01:59:02.372Z,-0.11
2023-12-01T02:01:31.026Z,-0.17
2023-12-01T02:04:00.055Z,-0.10
2023-12-01T02:06:34.219Z,-0.09
2023-12-01T02:09:02.231Z,-0.06
2023-12-01T02:11:29.954Z,-0.13
2023-12-01T02:14:00.877Z,-0.07
2023-12-01T02:16:29.632Z,-0.14
2023-12-01T02:18:57.836Z,-0.01
2023-12-01T02:21:27.574Z,-0.04
2023-12-01T02:23:57.507Z,-0.13
2023-12-01T02:26:25.416Z,-0.14
2023-12-01T02:28:53.089Z,0.00
2023-12-01T02:31:20.959Z,0.03
2023-12-01T02:33:48.749Z,0.05
2023-12-01T02:36:18.846Z,0.13
2023-12-01T02:38:46.656Z,0.11
2023-12-01T02:41:16.689Z,0.05
2023-12-01T02:43:44.326Z,-0.19
2023-12-01T02:46:13.493Z,-0.24
2023-12-01T02:48:41.601Z,-0.07
2023-12-01T02:51:10.192Z,0.04
2023-12-01T02:53:37.940Z,0.10
2023-12-01T02:56:06.202Z,0.00
2023-12-01T02:58:35.260Z,0.06
2023-12-01T03:01:04.392Z,0.07
2023-12-01T03:03:32.307Z,-0.06
2023-12-01T03:06:00.057Z,-0.06
2023-12-01T03:08:27.852Z,-0.07
2023-12-01T03:10:56.242Z,0.07
2023-12-01T03:13:24.223Z,0.14
2023-12-01T03:15:53.780Z,0.10
2023-12-01T03:18:23.850Z,0.16
2023-12-01T03:20:52.341Z,0.25
2023-12-01T03:23:20.046Z,0.13
2023-12-01T03:25:47.796Z,0.19
2023-12-01T03:28:16.617Z,0.27
2023-12-01T03:30:44.292Z,0.09
2023-12-01T03:33:13.778Z,0.15
2023-12-01T03:35:41.621Z,0.10
2023-12-01T03:38:09.328Z,0.20
2023-12-01T03:40:36.983Z,0.24
2023-12-01T03:43:04.792Z,0.36
2023-12-01T03:45:32.563Z,0.27
2023-12-01T03:48:00.283Z,0.40
2023-12-01T03:50:29.922Z,0.20
2023-12-01T03:52:57.674Z,0.09
2023-12-01T03:55:25.520Z,0.15
2023-12-01T03:57:53.283Z,0.27
2023-12-01T04:00:23.753Z,0.34
2023-12-01T04:02:51.837Z,0.07
2023-12-01T04:05:23.219Z,0.15
2023-12-01T04:07:56.131Z,0.27
2023-12-01T04:10:25.970Z,0.24
2023-12-01T04:12:53.920Z,0.35
2023-12-01T04:15:26.238Z,0.33
2023-12-01T04:17:54.736Z,0.12
2023-12-01T04:20:23.742Z,0.27
2023-12-01T04:22:54.300Z,0.30
2023-12-01T04:25:22.275Z,0.33
2023-12-01T04:27:50.689Z,0.40
2023-12-01T04:30:18.807Z,0.41
2023-12-01T04:32:49.332Z,0.42
2023-12-01T04:35:17.807Z,0.49
2023-12-01T04:37:45.612Z,0.43
2023-12-01T04:40:18.118Z,0.40
2023-12-01T04:42:46.736Z,0.47
2023-12-01T04:45:16.173Z,0.46
2023-12-01T04:47:45.465Z,0.31
2023-12-01T04:50:14.684Z,0.43
2023-12-01T04:52:43.672Z,0.43
2023-12-01T04:55:12.297Z,0.51
2023-12-01T04:57:41.481Z,0.48
2023-12-01T05:00:20.191Z,0.52
2023-12-01T05:02:49.853Z,0.57
2023-12-01T05:05:18.631Z,0.59
2023-12-01T05:07:46.560Z,0.65
2023-12-01T05:10:16.769Z,0.62
2023-12-01T05:12:50.435Z,0.61
2023-12-01T05:15:19.976Z,0.62
2023-12-01T05:17:49.266Z,0.50
2023-12-01T05:20:17.775Z,0.48
2023-12-01T05:22:47.462Z,0.59
2023-12-01T05:25:16.204Z,0.67
2023-12-01T05:27:50.312Z,0.65
2023-12-01T05:30:20.891Z,0.62
2023-12-01T05:32:49.796Z,0.57
2023-12-01T05:35:18.068Z,0.63
2023-12-01T05:37:49.078Z,0.60
2023-12-01T05:40:18.467Z,0.60
2023-12-01T05:42:48.421Z,0.63
2023-12-01T05:45:17.367Z,0.54
2023-12-01T05:47:45.574Z,0.51
2023-12-01T05:50:14.208Z,0.54
2023-12-01T05:52:43.250Z,0.53
2023-12-01T05:55:17.162Z,0.51
2023-12-01T05:57:47.020Z,0.54
2023-12-01T06:00:18.523Z,0.63
2023-12-01T06:02:47.398Z,0.64
2023-12-01T06:05:15.249Z,0.53
2023-12-01T06:07:44.818Z,0.61
2023-12-01T06:10:13.352Z,0.56
2023-12-01T06:12:41.631Z,0.58
2023-12-01T06:15:11.701Z,0.49
2023-12-01T06:17:42.873Z,0.55
2023-12-01T06:20:18.523Z,0.48
2023-12-01T06:22:48.202Z,0.52
2023-12-01T06:25:16.645Z,0.38
2023-12-01T06:27:44.913Z,0.41
2023-12-01T06:30:14.128Z,0.36
2023-12-01T06:32:43.806Z,0.30
2023-12-01T06:35:13.431Z,0.29
2023-12-01T06:37:41.830Z,0.27
2023-12-01T06:40:13.037Z,0.22
2023-12-01T06:42:42.780Z,0.09
2023-12-01T06:45:12.622Z,0.19
2023-12-01T06:47:42.454Z,0.25
2023-12-01T06:50:12.195Z,0.29
2023-12-01T06:52:40.336Z,0.30
2023-12-01T06:55:09.957Z,0.32
2023-12-01T06:57:39.694Z,0.23
2023-12-01T07:00:09.476Z,0.27
2023-12-01T07:02:39.904Z,0.26
2023-12-01T07:05:08.899Z,0.27
2023-12-01T07:07:38.873Z,0.27
2023-12-01T07:10:08.173Z,0.29
2023-12-01T07:12:36.231Z,0.27
2023-12-01T07:15:04.695Z,0.27
2023-12-01T07:17:32.441Z,0.24
2023-12-01T07:20:00.410Z,0.37
2023-12-01T07:22:28.155Z,0.41
2023-12-01T07:24:57.228Z,0.41
2023-12-01T07:27:26.788Z,0.42
2023-12-01T07:29:54.489Z,0.42
2023-12-01T07:32:22.171Z,0.32
2023-12-01T07:34:50.113Z,0.33
2023-12-01T07:37:17.852Z,0.30
2023-12-01T07:39:45.793Z,0.29
2023-12-01T07:42:14.879Z,0.19
2023-12-01T07:44:42.797Z,0.14
2023-12-01T07:47:13.296Z,0.07
2023-12-01T07:49:41.324Z,0.09
2023-12-01T07:52:09.706Z,0.16
2023-12-01T07:54:37.371Z,0.19
2023-12-01T07:57:05.823Z,0.20
2023-12-01T07:59:34.843Z,0.16
2023-12-01T08:02:04.405Z,0.07
2023-12-01T08:04:32.850Z,0.25
2023-12-01T08:07:00.588Z,0.31
2023-12-01T08:09:32.347Z,0.30
2023-12-01T08:12:00.310Z,0.37
2023-12-01T08:14:28.005Z,0.39
2023-12-01T08:16:57.302Z,0.42
2023-12-01T08:19:25.139Z,0.47
2023-12-01T08:21:53.089Z,0.51
2023-12-01T08:24:31.417Z,0.58
2023-12-01T08:27:00.998Z,0.47
2023-12-01T08:29:28.756Z,0.49
2023-12-01T08:31:58.013Z,0.44
2023-12-01T08:34:26.614Z,0.28
2023-12-01T08:36:54.664Z,0.45
2023-12-01T08:39:22.889Z,0.43
2023-12-01T08:41:54.389Z,0.19
2023-12-01T08:44:22.339Z,0.25
2023-12-01T08:46:50.436Z,0.25
2023-12-01T08:49:20.672Z,0.10
2023-12-01T08:51:48.338Z,0.35
2023-12-01T08:54:21.725Z,0.42
2023-12-01T08:56:50.118Z,0.34
2023-12-01T08:59:18.840Z,0.15
2023-12-01T09:01:46.909Z,0.15
2023-12-01T09:04:14.838Z,0.43
2023-12-01T09:06:43.898Z,0.54
2023-12-01T09:09:13.639Z,0.57
2023-12-01T09:11:41.768Z,0.62
2023-12-01T09:14:09.500Z,0.66
2023-12-01T09:16:37.162Z,0.63
2023-12-01T09:19:07.394Z,0.68
2023-12-01T09:21:35.534Z,0.67
2023-12-01T09:24:05.073Z,0.63
2023-12-01T09:26:32.834Z,0.57
2023-12-01T09:29:00.523Z,0.67
2023-12-01T09:31:28.234Z,0.71
2023-12-01T09:33:56.054Z,0.45
2023-12-01T09:36:23.885Z,0.53
2023-12-01T09:38:51.726Z,0.54
2023-12-01T09:41:21.172Z,0.32
2023-12-01T09:46:18.509Z,0.39
2023-12-01T09:48:48.523Z,0.25
2023-12-01T09:51:16.362Z,0.26
2023-12-01T09:53:44.272Z,0.12
2023-12-01T09:56:13.817Z,0.16
2023-12-01T09:58:44.625Z,0.21
2023-12-01T10:01:12.616Z,0.25
2023-12-01T10:03:40.418Z,0.28
2023-12-01T10:06:09.614Z,0.30
2023-12-01T10:08:37.922Z,0.34
2023-12-01T10:11:21.016Z,0.39
2023-12-01T10:13:51.061Z,0.34
2023-12-01T10:16:19.012Z,0.44
2023-12-01T10:18:58.197Z,0.23
2023-12-01T10:21:46.234Z,0.23
2023-12-01T10:24:15.850Z,0.21
2023-12-01T10:26:45.008Z,0.12
2023-12-01T10:29:30.827Z,0.07
2023-12-01T10:31:59.836Z,0.54
2023-12-01T10:34:28.305Z,1.44
2023-12-01T10:36:56.684Z,2.19
2023-12-01T10:39:30.440Z,2.19
2023-12-01T10:42:02.848Z,2.11
2023-12-01T10:44:35.983Z,1.47
2023-12-01T10:47:04.891Z,1.06
2023-12-01T10:49:33.204Z,1.06
2023-12-01T10:52:03.421Z,0.70
2023-12-01T10:54:32.928Z,0.71
2023-12-01T10:57:13.890Z,0.75
2023-12-01T10:59:47.805Z,0.75
2023-12-01T11:02:16.392Z,0.72
2023-12-01T11:04:46.092Z,0.68
2023-12-01T11:07:47.709Z,0.50
2023-12-01T11:10:25.074Z,0.29
2023-12-01T11:13:09.850Z,0.26
2023-12-01T11:15:40.489Z,0.69
2023-12-01T11:18:09.932Z,0.68
2023-12-01T11:20:38.756Z,0.66
2023-12-01T11:23:23.421Z,0.79
2023-12-01T11:25:56.717Z,0.93
2023-12-01T11:28:29.298Z,0.84
2023-12-01T11:31:09.224Z,0.98
2023-12-01T11:33:41.031Z,1.00
2023-12-01T11:36:24.805Z,1.18
2023-12-01T11:39:28.886Z,1.01
2023-12-01T11:42:12.385Z,1.07
2023-12-01T11:44:41.940Z,1.21
2023-12-01T11:47:14.024Z,0.91
2023-12-01T11:49:44.844Z,1.16
2023-12-01T11:52:14.799Z,0.88
2023-12-01T11:54:43.689Z,0.82
2023-12-01T11:57:12.958Z,0.64
2023-12-01T11:59:40.837Z,0.59
2023-12-01T12:02:09.478Z,0.46
2023-12-01T12:04:39.382Z,0.39
2023-12-01T12:07:07.428Z,0.46
2023-12-01T12:09:36.997Z,0.44
2023-12-01T12:12:10.822Z,0.26
2023-12-01T12:14:40.039Z,0.28
2023-12-01T12:17:08.470Z,0.35
2023-12-01T12:19:46.453Z,0.25
2023-12-01T12:22:18.151Z,0.30
2023-12-01T12:24:46.102Z,0.32
2023-12-01T12:27:14.152Z,0.39
2023-12-01T12:29:41.836Z,0.41
2023-12-01T12:32:09.786Z,0.28
2023-12-01T12:34:39.827Z,0.34
2023-12-01T12:37:12.721Z,0.37
2023-12-01T12:39:43.219Z,0.12
2023-12-01T12:42:17.559Z,0.19
2023-12-01T12:44:46.850Z,0.27
2023-12-01T12:47:14.588Z,0.42
2023-12-01T12:49:43.060Z,0.41
2023-12-01T12:52:12.109Z,0.30
2023-12-01T12:54:42.192Z,0.35
2023-12-01T12:57:09.962Z,0.44
2023-12-01T12:59:38.421Z,0.40
2023-12-01T13:02:06.786Z,0.30
2023-12-01T13:04:34.641Z,0.42
2023-12-01T13:07:02.435Z,0.45
2023-12-01T13:09:31.563Z,0.33
2023-12-01T13:11:59.614Z,0.23
2023-12-01T13:14:27.606Z,0.22
2023-12-01T13:16:56.902Z,0.35
2023-12-01T13:19:25.704Z,0.40
2023-12-01T13:21:56.127Z,0.50
2023-12-01T13:24:24.907Z,0.42
2023-12-01T13:26:54.197Z,0.41
2023-12-01T13:29:21.964Z,0.43
2023-12-01T13:31:50.076Z,0.44
2023-12-01T13:34:19.062Z,0.42
2023-12-01T13:36:47.925Z,0.32
2023-12-01T13:39:17.356Z,0.33
2023-12-01T13:41:45.346Z,0.27
2023-12-01T13:44:15.263Z,0.38
2023-12-01T13:46:43.244Z,0.35
2023-12-01T13:49:12.595Z,0.34
2023-12-01T13:51:40.404Z,0.28
2023-12-01T13:54:11.952Z,0.31
2023-12-01T13:56:42.432Z,0.23
2023-12-01T13:59:10.213Z,0.23
2023-12-01T14:01:40.486Z,0.30
2023-12-01T14:04:08.529Z,0.26
2023-12-01T14:06:36.460Z,0.18
2023-12-01T14:09:05.433Z,0.06
2023-12-01T14:11:33.187Z,0.11
2023-12-01T14:14:00.922Z,0.04
2023-12-01T14:16:28.673Z,0.04
2023-12-01T14:18:57.801Z,0.05
2023-12-01T14:21:26.015Z,-0.22
2023-12-01T14:23:53.727Z,0.16
2023-12-01T14:26:21.515Z,0.02
2023-12-01T14:28:49.218Z,0.07
2023-12-01T14:31:17.254Z,0.07
2023-12-01T14:33:45.026Z,-0.03
2023-12-01T14:36:15.575Z,-0.08
2023-12-01T14:38:43.375Z,0.00
2023-12-01T14:41:11.166Z,-0.20
2023-12-01T14:43:39.016Z,0.01
2023-12-01T14:46:07.642Z,-0.07
2023-12-01T14:48:35.600Z,-0.10
2023-12-01T14:51:03.383Z,-0.22
2023-12-01T14:53:32.582Z,-0.23
2023-12-01T14:56:00.357Z,-0.19
2023-12-01T14:58:28.098Z,-0.51
2023-12-01T15:00:55.814Z,-0.33
2023-12-01T15:03:23.504Z,-0.30
2023-12-01T15:05:51.896Z,-0.31
2023-12-01T15:08:19.651Z,-0.33
2023-12-01T15:10:49.008Z,-0.37
2023-12-01T15:13:16.680Z,-0.32
2023-12-01T15:15:44.406Z,-0.41
2023-12-01T15:18:12.122Z,-0.40
2023-12-01T15:20:39.921Z,-0.83
2023-12-01T15:23:07.629Z,-0.61
2023-12-01T15:25:35.516Z,-0.59
2023-12-01T15:28:04.564Z,-0.68
2023-12-01T15:30:33.446Z,-0.73
2023-12-01T15:33:03.035Z,-0.79
2023-12-01T15:35:30.303Z,-0.82
2023-12-01T15:37:57.948Z,-0.84
2023-12-01T15:40:25.891Z,-0.82
2023-12-01T15:42:53.608Z,-0.80
2023-12-01T15:45:22.690Z,-0.81
2023-12-01T15:47:50.562Z,-0.90
2023-12-01T15:50:18.319Z,-0.91
2023-12-01T15:52:46.094Z,-0.98
2023-12-01T15:55:13.780Z,-1.10
2023-12-01T15:57:41.433Z,-1.06
2023-12-01T16:00:10.720Z,-1.15
2023-12-01T16:02:39.878Z,-1.08
2023-12-01T16:05:09.272Z,-1.20
2023-12-01T16:07:37.007Z,-1.22
2023-12-01T16:10:04.949Z,-1.24
2023-12-01T16:12:32.622Z,-1.41
2023-12-01T16:15:08.798Z,-1.45
2023-12-01T16:17:44.787Z,-1.45
2023-12-01T16:20:13.383Z,-1.57
2023-12-01T16:22:41.266Z,-1.61
2023-12-01T16:25:09.391Z,-1.63
2023-12-01T16:27:37.113Z,-1.69
2023-12-01T16:30:05.890Z,-1.61
2023-12-01T16:32:33.567Z,-1.57
2023-12-01T16:35:03.383Z,-1.74
2023-12-01T16:37:31.470Z,-1.66
2023-12-01T16:39:59.221Z,-1.67
2023-12-01T16:42:27.168Z,-1.68
2023-12-01T16:44:58.062Z,-1.59
2023-12-01T16:47:25.829Z,-1.60
2023-12-01T16:49:53.745Z,-1.91
2023-12-01T16:52:23.392Z,-1.62
2023-12-01T16:54:51.735Z,-1.59
2023-12-01T16:57:19.804Z,-1.62
2023-12-01T16:59:48.222Z,-1.69
2023-12-01T17:02:16.092Z,-1.68
2023-12-01T17:04:43.944Z,-1.68
2023-12-01T17:07:11.692Z,-1.69
2023-12-01T17:09:42.056Z,-1.69
2023-12-01T17:12:10.178Z,-1.77
2023-12-01T17:14:38.976Z,-1.72
2023-12-01T17:17:07.146Z,-1.81
2023-12-01T17:19:35.045Z,-1.81
2023-12-01T17:22:02.801Z,-1.87
2023-12-01T17:24:30.567Z,-1.81
2023-12-01T17:26:59.723Z,-1.78
2023-12-01T17:29:29.670Z,-1.84
2023-12-01T17:32:01.275Z,-1.84
2023-12-01T17:34:29.314Z,-1.82
2023-12-01T17:36:57.051Z,-1.85
2023-12-01T17:39:24.786Z,-1.84
2023-12-01T17:41:52.548Z,-1.79
2023-12-01T17:44:22.230Z,-1.77
2023-12-01T17:46:50.357Z,-1.78
2023-12-01T17:49:18.194Z,-1.66
2023-12-01T17:51:45.898Z,-1.65
2023-12-01T17:54:14.646Z,-1.62
2023-12-01T17:56:42.488Z,-1.58
2023-12-01T17:59:10.490Z,-1.56
2023-12-01T18:01:39.747Z,-1.60
2023-12-01T18:04:07.701Z,-1.49
2023-12-01T18:06:35.406Z,-1.49
2023-12-01T18:09:03.158Z,-1.48
2023-12-01T18:11:30.900Z,-1.52
2023-12-01T18:13:58.644Z,-1.46
2023-12-01T18:16:26.604Z,-1.52
2023-12-01T18:18:55.783Z,-1.75
2023-12-01T18:21:23.573Z,-1.55
2023-12-01T18:23:51.394Z,-1.48
2023-12-01T18:26:19.268Z,-1.63
2023-12-01T18:28:46.983Z,-1.66
2023-12-01T18:31:15.815Z,-1.62
2023-12-01T18:33:43.885Z,-1.60
2023-12-01T18:36:15.094Z,-1.77
2023-12-01T18:38:42.863Z,-1.79
2023-12-01T18:41:11.100Z,-1.72
2023-12-01T18:43:39.071Z,-1.63
2023-12-01T18:46:07.244Z,-1.65
2023-12-01T18:48:35.332Z,-1.63
2023-12-01T18:51:05.336Z,-1.58
2023-12-01T18:53:36.216Z,-1.59
2023-12-01T18:56:03.905Z,-1.59
2023-12-01T18:58:31.717Z,-1.56
2023-12-01T19:00:59.494Z,-1.55
2023-12-01T19:03:27.386Z,-1.56
2023-12-01T19:05:55.252Z,-1.53
2023-12-01T19:08:23.039Z,-1.61
2023-12-01T19:10:53.053Z,-1.63
2023-12-01T19:13:20.972Z,-1.67
2023-12-01T19:15:48.754Z,-1.78
2023-12-01T19:18:16.518Z,-1.78
2023-12-01T19:20:44.546Z,-1.85
2023-12-01T19:23:12.268Z,-1.92
2023-12-01T19:25:39.925Z,-1.89
2023-12-01T19:28:08.947Z,-1.88
2023-12-01T19:30:36.670Z,-1.95
2023-12-01T19:33:04.598Z,-1.96
2023-12-01T19:35:32.357Z,-2.00
2023-12-01T19:38:00.097Z,-2.00
2023-12-01T19:40:27.805Z,-1.99
2023-12-01T19:42:55.454Z,-2.06
2023-12-01T19:45:24.513Z,-2.48
2023-12-01T19:47:52.318Z,-2.14
2023-12-01T19:50:20.060Z,-2.26
2023-12-01T19:52:47.736Z,-2.16
2023-12-01T19:55:15.561Z,-2.23
2023-12-01T19:57:44.400Z,-2.24
2023-12-01T20:00:12.777Z,-2.25
2023-12-01T20:02:41.873Z,-2.28
2023-12-01T20:05:10.048Z,-2.20
2023-12-01T20:07:37.785Z,-2.19
2023-12-01T20:10:06.121Z,-2.21
2023-12-01T20:12:33.836Z,-2.18
2023-12-01T20:15:01.766Z,-2.10
2023-12-01T20:17:29.619Z,-2.02
2023-12-01T20:19:58.763Z,-2.00
2023-12-01T20:22:26.507Z,-1.93
2023-12-01T20:24:54.205Z,-1.96
2023-12-01T20:27:21.924Z,-2.04
2023-12-01T20:29:49.649Z,-2.05
2023-12-01T20:32:17.431Z,-2.03
2023-12-01T20:34:46.030Z,-2.02
2023-12-01T20:37:15.325Z,-2.08
2023-12-01T20:39:44.096Z,-2.13
2023-12-01T20:42:11.844Z,-2.13
2023-12-01T20:44:39.898Z,-2.14
2023-12-01T20:47:09.493Z,-2.22
2023-12-01T20:49:39.385Z,-2.32
2023-12-01T20:52:08.847Z,-2.30
2023-12-01T20:54:39.838Z,-2.23
2023-12-01T20:57:07.690Z,-2.10
2023-12-01T20:59:35.782Z,-2.03
2023-12-01T21:02:04.024Z,-2.20
2023-12-01T21:04:33.446Z,-1.97
2023-12-01T21:07:01.200Z,-1.90
2023-12-01T21:09:29.112Z,-1.91
2023-12-01T21:11:58.195Z,-1.89
2023-12-01T21:14:26.173Z,-2.19
2023-12-01T21:16:53.850Z,-2.24
2023-12-01T21:19:21.759Z,-2.13
2023-12-01T21:21:49.546Z,-2.24
2023-12-01T21:24:18.494Z,-2.31
2023-12-01T21:26:49.654Z,-2.18
2023-12-01T21:29:19.064Z,-2.23
2023-12-01T21:31:46.874Z,-2.01
2023-12-01T21:34:14.944Z,-1.93
2023-12-01T21:36:44.670Z,-1.82
2023-12-01T21:39:15.128Z,-1.75
2023-12-01T21:41:42.977Z,-1.75
2023-12-01T21:44:11.505Z,-1.90
2023-12-01T21:46:40.538Z,-1.83
2023-12-01T21:49:08.543Z,-1.91
2023-12-01T21:51:36.453Z,-1.85
2023-12-01T21:54:06.000Z,-1.86
2023-12-01T21:56:33.808Z,-1.91
2023-12-01T21:59:01.570Z,-1.77
2023-12-01T22:01:29.487Z,-1.68
2023-12-01T22:03:58.534Z,-1.67
2023-12-01T22:06:26.405Z,-1.93
2023-12-01T22:08:54.180Z,-1.82
2023-12-01T22:11:21.950Z,-1.83
2023-12-01T22:13:49.715Z,-1.72
2023-12-01T22:16:20.886Z,-1.65
2023-12-01T22:18:53.559Z,-1.85
2023-12-01T22:21:22.695Z,-1.87
2023-12-01T22:23:50.456Z,-2.03
2023-12-01T22:26:18.198Z,-1.88
2023-12-01T22:28:45.928Z,-1.81
2023-12-01T22:31:13.635Z,-2.04
2023-12-01T22:33:41.354Z,-1.94
2023-12-01T22:36:09.692Z,-1.69
2023-12-01T22:38:38.741Z,-1.99
2023-12-01T22:41:07.394Z,-2.09
2023-12-01T22:43:35.137Z,-2.08
2023-12-01T22:46:04.660Z,-2.01
2023-12-01T22:48:32.569Z,-1.97
2023-12-01T22:51:00.427Z,-1.91
2023-12-01T22:53:28.169Z,-1.82
2023-12-01T22:55:57.197Z,-2.08
2023-12-01T22:58:25.046Z,-2.07
2023-12-01T23:00:52.742Z,-1.91
2023-12-01T23:03:20.572Z,-1.93
2023-12-01T23:05:48.514Z,-1.89
2023-12-01T23:08:16.271Z,-1.90
2023-12-01T23:10:44.139Z,-1.98
2023-12-01T23:13:13.239Z,-1.76
2023-12-01T23:15:40.966Z,-1.71
2023-12-01T23:18:08.953Z,-1.63
2023-12-01T23:20:36.825Z,-1.82
2023-12-01T23:23:04.601Z,-1.83
2023-12-01T23:25:32.330Z,-1.64
2023-12-01T23:28:00.095Z,-1.68
2023-12-01T23:30:29.202Z,-1.69
2023-12-01T23:32:58.031Z,-1.64
2023-12-01T23:35:25.903Z,-1.48
2023-12-01T23:37:53.640Z,-1.47
2023-12-01T23:40:21.314Z,-1.41
2023-12-01T23:42:48.988Z,-1.42
2023-12-01T23:45:17.497Z,-1.34
2023-12-01T23:47:47.475Z,-1.31
2023-12-01T23:50:15.227Z,-1.32
2023-12-01T23:52:42.892Z,-1.28
2023-12-01T23:55:10.671Z,-1.28
2023-12-01T23:57:38.390Z,-1.26
