createdAt,value
2022-12-16T00:02:57.424Z,100338.67
2022-12-16T00:06:04.260Z,100344.35
2022-12-16T00:09:09.894Z,100342.29
2022-12-16T00:12:10.210Z,100345.85
2022-12-16T00:15:09.792Z,100345.77
2022-12-16T00:18:15.040Z,100334.31
2022-12-16T00:21:20.967Z,100340.88
2022-12-16T00:24:26.414Z,100336.45
2022-12-16T00:27:31.543Z,100332.47
2022-12-16T00:30:37.605Z,100338.53
2022-12-16T00:33:43.423Z,100348.67
2022-12-16T00:36:49.150Z,100365.37
2022-12-16T00:39:56.321Z,100357.70
2022-12-16T00:43:01.938Z,100372.23
2022-12-16T00:46:06.848Z,100383.27
2022-12-16T00:49:11.177Z,100382.45
2022-12-16T00:52:16.965Z,100388.86
2022-12-16T00:55:23.509Z,100389.12
2022-12-16T00:58:31.206Z,100399.30
2022-12-16T01:01:37.164Z,100403.37
2022-12-16T01:04:43.065Z,100397.64
2022-12-16T01:07:48.050Z,100395.35
2022-12-16T01:10:55.335Z,100381.50
2022-12-16T01:14:01.058Z,100371.59
2022-12-16T01:17:05.764Z,100362.35
2022-12-16T01:20:11.099Z,100356.25
2022-12-16T01:23:16.320Z,100349.67
2022-12-16T01:26:22.545Z,100354.55
2022-12-16T01:29:28.575Z,100344.77
2022-12-16T01:32:33.491Z,100336.19
2022-12-16T01:35:55.528Z,100331.74
2022-12-16T01:38:47.040Z,100322.03
2022-12-16T01:41:53.031Z,100316.23
2022-12-16T01:45:01.039Z,100317.43
2022-12-16T01:48:08.027Z,100331.74
2022-12-16T01:51:12.355Z,100325.09
2022-12-16T01:54:07.146Z,100327.61
2022-12-16T01:57:10.295Z,100338.08
2022-12-16T02:00:15.822Z,100343.05
2022-12-16T02:03:20.968Z,100362.39
2022-12-16T02:06:26.705Z,100372.24
2022-12-16T02:09:33.034Z,100388.41
2022-12-16T02:13:02.783Z,100388.94
2022-12-16T02:16:34.009Z,100402.40
2022-12-16T02:19:55.708Z,100386.91
2022-12-16T02:23:32.424Z,100350.97
2022-12-16T02:27:02.220Z,100339.05
2022-12-16T02:30:50.318Z,100345.55
2022-12-16T02:34:28.312Z,100352.58
2022-12-16T02:38:03.464Z,100357.34
2022-12-16T02:41:23.827Z,100373.17
2022-12-16T02:44:23.887Z,100387.55
2022-12-16T02:47:29.477Z,100399.48
2022-12-16T02:50:47.796Z,100393.80
2022-12-16T02:53:54.230Z,100381.45
2022-12-16T02:57:18.507Z,100374.19
2022-12-16T03:00:29.460Z,100364.80
2022-12-16T03:03:39.227Z,100364.30
2022-12-16T03:06:44.715Z,100367.38
2022-12-16T03:09:51.220Z,100386.73
2022-12-16T03:12:57.524Z,100411.03
2022-12-16T03:16:03.142Z,100418.66
2022-12-16T03:19:10.505Z,100412.09
2022-12-16T03:22:32.727Z,100415.38
2022-12-16T03:25:38.221Z,100408.04
2022-12-16T03:29:06.157Z,100389.39
2022-12-16T03:32:14.669Z,100373.64
2022-12-16T03:35:38.763Z,100395.39
2022-12-16T03:38:44.195Z,100436.56
2022-12-16T03:41:49.957Z,100473.51
2022-12-16T03:44:57.247Z,100479.38
2022-12-16T03:48:06.444Z,100461.77
2022-12-16T03:51:12.329Z,100467.64
2022-12-16T03:54:18.202Z,100475.11
2022-12-16T03:57:23.733Z,100468.02
2022-12-16T04:00:29.302Z,100462.20
2022-12-16T04:03:35.416Z,100449.02
2022-12-16T04:06:34.573Z,100437.67
2022-12-16T04:09:41.541Z,100449.32
2022-12-16T04:13:04.884Z,100478.69
2022-12-16T04:16:30.012Z,100473.80
2022-12-16T04:19:58.975Z,100462.75
2022-12-16T04:23:22.443Z,100469.73
2022-12-16T04:26:28.337Z,100474.65
2022-12-16T04:29:33.648Z,100469.60
2022-12-16T04:32:41.964Z,100481.81
2022-12-16T04:36:06.272Z,100481.56
2022-12-16T04:39:29.420Z,100485.23
2022-12-16T04:42:53.245Z,100481.94
2022-12-16T04:46:19.056Z,100484.09
2022-12-16T04:49:42.519Z,100490.86
2022-12-16T04:53:05.639Z,100499.08
2022-12-16T04:56:29.157Z,100511.81
2022-12-16T04:59:52.473Z,100527.06
2022-12-16T05:03:16.615Z,100540.03
2022-12-16T05:06:40.085Z,100549.30
2022-12-16T05:10:04.423Z,100551.19
2022-12-16T05:13:22.518Z,100562.77
2022-12-16T05:16:46.336Z,100578.67
2022-12-16T05:20:09.323Z,100580.36
2022-12-16T05:23:32.771Z,100588.20
2022-12-16T05:26:56.556Z,100585.67
2022-12-16T05:30:19.489Z,100595.67
2022-12-16T05:33:41.724Z,100601.85
2022-12-16T05:37:04.832Z,100597.69
2022-12-16T05:40:27.505Z,100599.30
2022-12-16T05:43:50.514Z,100605.61
2022-12-16T05:47:13.484Z,100608.64
2022-12-16T05:50:37.646Z,100606.58
2022-12-16T05:54:02.130Z,100608.04
2022-12-16T05:57:24.813Z,100609.73
2022-12-16T06:00:47.702Z,100626.61
2022-12-16T06:04:15.534Z,100619.69
2022-12-16T06:07:28.532Z,100623.84
2022-12-16T06:10:51.831Z,100634.13
2022-12-16T06:14:16.211Z,100632.09
2022-12-16T06:17:39.986Z,100625.20
2022-12-16T06:21:03.393Z,100634.05
2022-12-16T06:24:26.237Z,100647.90
2022-12-16T10:06:10.287Z,100591.16
2022-12-16T10:09:54.485Z,100595.81
2022-12-16T10:13:30.100Z,100607.38
2022-12-16T10:17:07.680Z,100607.03
2022-12-16T10:20:55.264Z,100605.81
2022-12-16T10:24:35.919Z,100603.45
2022-12-16T10:28:16.597Z,100611.97
2022-12-16T10:31:48.897Z,100609.02
2022-12-16T10:35:13.454Z,100608.30
2022-12-16T10:38:42.436Z,100594.14
2022-12-16T10:42:08.507Z,100604.00
2022-12-16T10:45:34.014Z,100610.26
2022-12-16T10:49:00.403Z,100615.92
2022-12-16T10:52:23.632Z,100615.66
2022-12-16T10:55:56.416Z,100612.23
2022-12-16T10:59:28.549Z,100607.42
2022-12-16T11:02:56.309Z,100606.45
2022-12-16T11:06:20.511Z,100614.92
2022-12-16T11:10:06.301Z,100613.69
2022-12-16T11:13:35.457Z,100604.20
2022-12-16T11:17:00.085Z,100604.33
2022-12-16T11:20:26.325Z,100596.56
2022-12-16T11:23:54.540Z,100606.27
2022-12-16T11:27:26.592Z,100601.83
2022-12-16T11:30:47.380Z,100601.45
2022-12-16T11:33:58.392Z,100602.13
2022-12-16T11:37:21.572Z,100595.36
2022-12-16T11:40:47.769Z,100581.88
2022-12-16T11:44:11.081Z,100576.95
2022-12-16T11:47:36.429Z,100562.20
2022-12-16T11:51:02.864Z,100556.63
2022-12-16T11:54:49.552Z,100548.00
2022-12-16T11:58:22.279Z,100566.73
2022-12-16T12:01:55.905Z,100578.05
2022-12-16T12:05:24.625Z,100591.81
2022-12-16T12:09:17.039Z,100598.00
2022-12-16T12:13:05.556Z,100597.23
2022-12-16T12:17:00.645Z,100595.67
2022-12-16T12:20:43.649Z,100586.20
2022-12-16T12:24:14.552Z,100563.05
2022-12-16T12:28:19.442Z,100565.56
2022-12-16T12:32:20.962Z,100568.22
2022-12-16T12:36:13.709Z,100575.03
2022-12-16T12:40:15.342Z,100574.66
2022-12-16T12:43:45.792Z,100570.02
2022-12-16T12:47:28.308Z,100567.04
2022-12-16T12:50:56.511Z,100570.72
2022-12-16T12:54:33.072Z,100576.98
2022-12-16T12:57:55.562Z,100568.69
2022-12-16T13:01:22.779Z,100565.28
2022-12-16T13:04:48.204Z,100565.27
2022-12-16T13:08:11.307Z,100558.77
2022-12-16T13:11:45.394Z,100568.39
2022-12-16T13:15:24.301Z,100573.75
2022-12-16T13:19:09.522Z,100570.07
2022-12-16T13:22:30.271Z,100584.20
2022-12-16T13:26:20.407Z,100593.70
2022-12-16T13:29:52.931Z,100581.72
2022-12-16T13:33:12.471Z,100561.44
2022-12-16T13:36:34.772Z,100566.10
2022-12-16T13:39:59.143Z,100567.56
2022-12-16T13:43:25.028Z,100578.33
2022-12-16T13:46:48.337Z,100594.59
2022-12-16T13:50:20.142Z,100595.83
2022-12-16T13:53:44.639Z,100604.53
2022-12-16T13:57:15.696Z,100595.95
2022-12-16T14:00:40.516Z,100602.69
2022-12-16T14:04:22.372Z,100602.81
2022-12-16T14:07:48.711Z,100605.14
2022-12-16T14:11:13.326Z,100595.65
2022-12-16T14:14:53.464Z,100589.41
2022-12-16T14:18:29.249Z,100582.80
2022-12-16T14:21:57.821Z,100583.06
2022-12-16T14:25:27.575Z,100569.27
2022-12-16T14:28:59.174Z,100562.77
2022-12-16T14:32:15.217Z,100555.05
2022-12-16T14:35:48.381Z,100548.87
2022-12-16T14:39:13.913Z,100541.26
2022-12-16T14:42:54.199Z,100555.30
2022-12-16T14:46:22.013Z,100555.74
2022-12-16T14:49:58.570Z,100555.74
2022-12-16T14:53:21.796Z,100559.42
2022-12-16T14:56:55.795Z,100564.36
2022-12-16T15:00:19.609Z,100572.97
2022-12-16T15:04:05.780Z,100573.02
2022-12-16T15:07:31.538Z,100564.33
2022-12-16T15:10:57.638Z,100564.07
2022-12-16T15:14:21.892Z,100553.27
2022-12-16T15:17:59.301Z,100538.34
2022-12-16T15:21:22.949Z,100535.66
2022-12-16T15:24:52.315Z,100548.33
2022-12-16T15:28:15.476Z,100554.84
2022-12-16T15:32:03.724Z,100568.61
2022-12-16T15:35:25.976Z,100573.41
2022-12-16T15:39:01.974Z,100565.16
2022-12-16T15:42:25.643Z,100547.09
2022-12-16T15:46:02.084Z,100532.92
2022-12-16T15:49:26.132Z,100508.45
2022-12-16T15:53:11.016Z,100504.20
2022-12-16T15:56:33.795Z,100517.73
2022-12-16T16:00:05.567Z,100523.25
2022-12-16T16:03:30.527Z,100517.78
2022-12-16T16:06:59.003Z,100520.22
2022-12-16T16:10:21.242Z,100517.12
2022-12-16T16:13:44.424Z,100533.86
2022-12-16T16:17:07.905Z,100523.11
2022-12-16T16:20:31.454Z,100535.41
2022-12-16T16:23:50.828Z,100510.07
2022-12-16T16:27:14.561Z,100495.63
2022-12-16T16:30:38.724Z,100506.05
2022-12-16T16:34:02.247Z,100523.28
2022-12-16T16:37:28.668Z,100538.56
2022-12-16T16:41:02.722Z,100535.08
2022-12-16T16:44:27.418Z,100542.84
2022-12-16T16:47:51.204Z,100538.89
2022-12-16T16:51:14.775Z,100540.85
2022-12-16T16:54:37.913Z,100538.53
2022-12-16T16:58:01.068Z,100510.21
2022-12-16T17:01:25.747Z,100494.61
2022-12-16T17:04:50.917Z,100486.88
2022-12-16T17:08:15.099Z,100489.05
2022-12-16T17:11:53.792Z,100502.16
2022-12-16T17:15:06.924Z,100491.30
2022-12-16T17:18:30.449Z,100489.48
2022-12-16T17:21:53.665Z,100502.27
2022-12-16T17:25:17.903Z,100510.28
2022-12-16T17:28:42.646Z,100527.03
2022-12-16T17:32:07.314Z,100512.95
2022-12-16T17:35:30.904Z,100530.59
2022-12-16T17:38:54.399Z,100514.45
2022-12-16T17:42:17.784Z,100505.83
2022-12-16T17:45:41.530Z,100485.52
2022-12-16T17:49:04.515Z,100467.31
2022-12-16T17:52:28.023Z,100461.35
2022-12-16T17:55:50.747Z,100439.98
2022-12-16T17:59:14.168Z,100424.78
2022-12-16T18:02:37.669Z,100410.64
2022-12-16T18:06:01.864Z,100405.08
2022-12-16T18:09:25.405Z,100393.23
2022-12-16T18:12:49.894Z,100394.20
2022-12-16T18:16:07.354Z,100396.41
2022-12-16T18:19:23.283Z,100389.53
2022-12-16T18:22:50.330Z,100383.06
2022-12-16T18:26:15.711Z,100400.20
2022-12-16T18:29:39.385Z,100433.13
2022-12-16T18:33:02.668Z,100415.12
2022-12-16T18:36:28.258Z,100415.91
2022-12-16T18:39:51.585Z,100432.47
2022-12-16T18:43:17.198Z,100433.13
2022-12-16T18:46:40.478Z,100433.86
2022-12-16T18:50:04.264Z,100436.32
2022-12-16T18:53:28.104Z,100447.80
2022-12-16T18:56:50.969Z,100437.26
2022-12-16T19:00:15.389Z,100429.64
2022-12-16T19:03:39.120Z,100431.95
2022-12-16T19:07:02.533Z,100440.42
2022-12-16T19:10:25.883Z,100456.10
2022-12-16T19:13:48.930Z,100474.30
2022-12-16T19:17:12.113Z,100477.80
2022-12-16T19:20:35.395Z,100463.91
2022-12-16T19:23:58.926Z,100463.69
2022-12-16T19:27:22.503Z,100442.46
2022-12-16T19:30:46.362Z,100419.45
2022-12-16T19:34:11.088Z,100429.92
2022-12-16T19:37:35.331Z,100421.52
2022-12-16T19:40:59.046Z,100439.05
2022-12-16T19:44:07.774Z,100438.01
2022-12-16T19:47:32.203Z,100428.71
2022-12-16T19:54:22.509Z,100423.73
2022-12-16T19:57:46.064Z,100401.15
2022-12-16T20:01:10.011Z,100403.36
2022-12-16T20:04:33.487Z,100392.03
2022-12-16T20:07:56.657Z,100396.94
2022-12-16T20:11:20.715Z,100392.73
2022-12-16T20:14:44.440Z,100382.37
2022-12-16T20:18:09.577Z,100392.73
2022-12-16T20:21:36.989Z,100398.95
2022-12-16T20:24:56.381Z,100391.05
2022-12-16T20:28:24.608Z,100384.47
2022-12-16T20:31:43.576Z,100389.03
2022-12-16T20:35:08.284Z,100386.63
2022-12-16T20:38:32.695Z,100382.87
2022-12-16T20:41:56.506Z,100387.73
2022-12-16T20:45:20.766Z,100372.55
2022-12-16T20:48:49.021Z,100361.70
2022-12-16T20:52:13.029Z,100350.77
2022-12-16T20:55:36.861Z,100361.70
2022-12-16T20:58:59.827Z,100358.70
2022-12-16T21:02:25.210Z,100352.97
2022-12-16T21:05:40.954Z,100361.30
2022-12-16T21:09:04.767Z,100367.23
2022-12-16T21:12:27.948Z,100368.52
2022-12-16T21:15:51.514Z,100364.39
2022-12-16T21:19:14.976Z,100361.89
2022-12-16T21:22:39.153Z,100359.28
2022-12-16T21:26:02.373Z,100356.48
2022-12-16T21:29:25.367Z,100333.89
2022-12-16T21:32:48.471Z,100346.63
2022-12-16T21:36:12.055Z,100356.10
2022-12-16T21:39:34.827Z,100350.48
2022-12-16T21:43:00.077Z,100357.81
2022-12-16T21:46:26.670Z,100364.47
2022-12-16T21:49:49.915Z,100357.60
2022-12-16T21:53:14.021Z,100352.08
2022-12-16T21:56:38.496Z,100348.89
2022-12-16T22:00:03.053Z,100352.36
2022-12-16T22:03:30.066Z,100350.66
2022-12-16T22:06:54.556Z,100353.59
2022-12-16T22:10:18.467Z,100342.91
2022-12-16T22:13:41.662Z,100343.70
2022-12-16T22:17:05.026Z,100342.09
2022-12-16T22:20:21.157Z,100356.50
2022-12-16T22:23:31.610Z,100347.38
2022-12-16T22:26:55.020Z,100345.25
2022-12-16T22:30:22.161Z,100350.58
2022-12-16T22:33:45.288Z,100350.95
2022-12-16T22:36:20.396Z,100410.66
2022-12-16T22:37:07.765Z,100349.68
2022-12-16T22:40:31.050Z,100349.91
2022-12-16T22:44:02.626Z,100341.28
2022-12-16T22:47:25.654Z,100349.41
2022-12-16T22:50:51.175Z,100346.28
2022-12-16T22:54:15.729Z,100340.92
2022-12-16T22:57:38.551Z,100324.92
2022-12-16T23:01:01.643Z,100317.52
2022-12-16T23:04:26.203Z,100315.78
2022-12-16T23:07:50.657Z,100321.78
2022-12-16T23:11:14.941Z,100316.16
2022-12-16T23:14:42.775Z,100318.29
2022-12-16T23:18:02.597Z,100312.14
2022-12-16T23:21:25.889Z,100308.45
2022-12-16T23:24:49.390Z,100301.16
2022-12-16T23:28:13.603Z,100299.06
2022-12-16T23:31:37.427Z,100295.53
2022-12-16T23:35:00.829Z,100303.17
2022-12-16T23:38:26.755Z,100296.67
2022-12-16T23:41:49.149Z,100301.00
2022-12-16T23:45:13.203Z,100301.85
2022-12-16T23:48:38.702Z,100303.91
2022-12-16T23:52:01.993Z,100309.14
2022-12-16T23:55:25.944Z,100302.77
2022-12-16T23:58:50.213Z,100306.26
