createdAt,value
2019-03-21T00:01:44.240Z,102548.27
2019-03-21T00:04:17.248Z,102545.13
2019-03-21T00:06:50.016Z,102551.72
2019-03-21T00:09:22.787Z,102549.22
2019-03-21T00:12:07.099Z,102544.80
2019-03-21T00:15:03.897Z,102552.32
2019-03-21T00:17:59.904Z,102551.00
2019-03-21T00:20:32.707Z,102550.57
2019-03-21T00:23:05.538Z,102547.96
2019-03-21T00:25:39.587Z,102544.50
2019-03-21T00:28:12.415Z,102537.47
2019-03-21T00:30:45.093Z,102534.30
2019-03-21T00:33:17.865Z,102533.41
2019-03-21T00:35:50.605Z,102529.91
2019-03-21T00:38:23.447Z,102536.91
2019-03-21T00:40:57.191Z,102538.75
2019-03-21T00:43:30.138Z,102540.11
2019-03-21T00:46:02.885Z,102544.99
2019-03-21T00:48:35.572Z,102539.71
2019-03-21T00:51:08.374Z,102535.45
2019-03-21T00:53:41.133Z,102536.31
2019-03-21T00:56:13.775Z,102531.95
2019-03-21T00:58:46.427Z,102525.28
2019-03-21T01:01:19.075Z,102522.18
2019-03-21T01:03:51.721Z,102522.21
2019-03-21T01:06:24.381Z,102523.13
2019-03-21T01:08:57.300Z,102527.52
2019-03-21T01:11:29.981Z,102520.43
2019-03-21T01:14:02.665Z,102514.32
2019-03-21T01:16:35.303Z,102520.89
2019-03-21T01:19:08.273Z,102523.04
2019-03-21T01:21:41.003Z,102525.34
2019-03-21T01:24:13.791Z,102526.20
2019-03-21T01:26:46.640Z,102523.99
2019-03-21T01:29:19.296Z,102521.37
2019-03-21T01:31:54.456Z,102519.60
2019-03-21T01:34:26.392Z,102522.70
2019-03-21T01:36:59.023Z,102521.53
2019-03-21T01:39:31.778Z,102522.23
2019-03-21T01:42:04.433Z,102521.74
2019-03-21T01:44:41.299Z,102520.85
2019-03-21T01:47:11.557Z,102523.38
2019-03-21T01:49:44.292Z,102526.88
2019-03-21T01:52:17.032Z,102524.61
2019-03-21T01:54:49.784Z,102520.36
2019-03-21T01:57:22.651Z,102523.06
2019-03-21T01:59:56.531Z,102521.25
2019-03-21T02:02:29.236Z,102526.97
2019-03-21T02:05:01.961Z,102521.31
2019-03-21T02:07:34.621Z,102522.20
2019-03-21T02:10:10.177Z,102520.39
2019-03-21T02:12:43.068Z,102519.10
2019-03-21T02:15:16.010Z,102522.14
2019-03-21T02:17:48.664Z,102520.77
2019-03-21T02:20:21.591Z,102523.80
2019-03-21T02:22:54.218Z,102522.52
2019-03-21T02:25:29.121Z,102518.95
2019-03-21T02:28:01.840Z,102523.44
2019-03-21T02:30:36.440Z,102519.33
2019-03-21T02:33:25.108Z,102518.44
2019-03-21T02:35:57.902Z,102525.06
2019-03-21T02:38:30.549Z,102524.91
2019-03-21T02:41:05.667Z,102516.93
2019-03-21T02:43:38.672Z,102523.87
2019-03-21T02:46:11.380Z,102515.45
2019-03-21T02:48:44.077Z,102515.02
2019-03-21T02:51:16.784Z,102513.73
2019-03-21T02:53:49.523Z,102514.16
2019-03-21T02:56:22.741Z,102509.31
2019-03-21T02:58:55.483Z,102515.05
2019-03-21T03:01:28.172Z,102513.23
2019-03-21T03:04:00.852Z,102518.45
2019-03-21T03:06:33.475Z,102519.78
2019-03-21T03:09:08.654Z,102513.14
2019-03-21T03:11:41.305Z,102510.97
2019-03-21T03:14:13.987Z,102504.40
2019-03-21T03:16:46.642Z,102510.08
2019-03-21T03:19:20.387Z,102510.91
2019-03-21T03:21:53.053Z,102518.39
2019-03-21T03:24:28.766Z,102520.11
2019-03-21T03:27:01.403Z,102510.77
2019-03-21T03:29:34.151Z,102512.98
2019-03-21T03:32:06.835Z,102512.42
2019-03-21T03:34:39.605Z,102512.59
2019-03-21T03:37:12.300Z,102510.47
2019-03-21T03:39:44.905Z,102515.45
2019-03-21T03:42:17.762Z,102522.25
2019-03-21T03:44:50.449Z,102517.34
2019-03-21T03:47:24.080Z,102526.52
2019-03-21T03:49:57.722Z,102522.55
2019-03-21T03:52:30.459Z,102525.03
2019-03-21T03:55:03.319Z,102519.95
2019-03-21T03:57:35.975Z,102520.60
2019-03-21T04:00:11.110Z,102520.14
2019-03-21T04:02:44.129Z,102522.31
2019-03-21T04:05:17.124Z,102520.07
2019-03-21T04:07:50.828Z,102519.28
2019-03-21T04:10:27.488Z,102523.20
2019-03-21T04:13:00.184Z,102526.77
2019-03-21T04:15:33.966Z,102521.85
2019-03-21T04:18:06.787Z,102526.30
2019-03-21T04:20:41.300Z,102527.23
2019-03-21T04:23:14.417Z,102525.98
2019-03-21T04:25:51.549Z,102532.19
2019-03-21T04:28:24.211Z,102530.80
2019-03-21T04:30:56.879Z,102527.77
2019-03-21T04:33:29.639Z,102530.73
2019-03-21T04:36:02.793Z,102533.23
2019-03-21T04:38:35.595Z,102536.80
2019-03-21T04:41:08.289Z,102542.86
2019-03-21T04:43:41.117Z,102536.55
2019-03-21T04:46:13.957Z,102529.52
2019-03-21T04:48:46.681Z,102536.62
2019-03-21T04:51:19.566Z,102541.83
2019-03-21T04:53:53.506Z,102540.89
2019-03-21T04:56:26.648Z,102540.78
2019-03-21T04:58:59.523Z,102537.33
2019-03-21T05:01:32.428Z,102546.95
2019-03-21T05:04:05.254Z,102542.64
2019-03-21T05:06:38.104Z,102550.66
2019-03-21T05:09:15.641Z,102554.94
2019-03-21T05:11:48.539Z,102555.87
2019-03-21T05:14:21.303Z,102550.23
2019-03-21T05:16:54.151Z,102554.77
2019-03-21T05:19:26.869Z,102550.98
2019-03-21T05:21:59.621Z,102552.37
2019-03-21T05:24:32.558Z,102546.67
2019-03-21T05:27:05.453Z,102553.48
2019-03-21T05:29:38.513Z,102552.63
2019-03-21T05:32:11.287Z,102559.66
2019-03-21T05:34:44.107Z,102555.20
2019-03-21T05:37:16.990Z,102553.59
2019-03-21T05:39:50.120Z,102552.77
2019-03-21T05:42:24.996Z,102561.19
2019-03-21T05:44:58.056Z,102559.80
2019-03-21T05:47:31.354Z,102554.41
2019-03-21T05:50:07.476Z,102559.23
2019-03-21T05:52:40.474Z,102561.08
2019-03-21T05:55:13.612Z,102562.44
2019-03-21T05:57:46.522Z,102568.74
2019-03-21T06:00:27.946Z,102565.57
2019-03-21T06:03:00.844Z,102571.88
2019-03-21T06:05:37.070Z,102569.48
2019-03-21T06:08:17.665Z,102567.83
2019-03-21T06:10:56.375Z,102571.36
2019-03-21T06:13:31.634Z,102576.67
2019-03-21T06:16:11.302Z,102581.83
2019-03-21T06:19:41.462Z,102585.55
2019-03-21T06:22:53.906Z,102586.41
2019-03-21T06:26:10.267Z,102588.78
2019-03-21T06:28:43.230Z,102587.42
2019-03-21T06:31:16.112Z,102587.20
2019-03-21T06:33:48.918Z,102594.88
2019-03-21T06:36:21.680Z,102603.36
2019-03-21T06:38:54.324Z,102599.42
2019-03-21T06:41:27.063Z,102599.73
2019-03-21T06:44:00.845Z,102594.56
2019-03-21T06:46:33.568Z,102595.16
2019-03-21T06:49:06.250Z,102590.09
2019-03-21T06:51:39.132Z,102599.41
2019-03-21T06:54:12.082Z,102595.03
2019-03-21T06:56:44.930Z,102593.59
2019-03-21T06:59:17.678Z,102595.59
2019-03-21T07:01:50.534Z,102594.85
2019-03-21T07:04:23.203Z,102602.42
2019-03-21T07:07:07.333Z,102602.45
2019-03-21T07:09:30.974Z,102604.52
2019-03-21T07:12:03.787Z,102595.42
2019-03-21T07:14:36.514Z,102605.08
2019-03-21T07:17:09.350Z,102609.94
2019-03-21T07:19:42.198Z,102603.55
2019-03-21T07:22:14.926Z,102609.68
2019-03-21T07:24:51.080Z,102610.09
2019-03-21T07:27:23.799Z,102610.44
2019-03-21T07:29:57.075Z,102609.63
2019-03-21T07:32:33.675Z,102606.19
2019-03-21T07:35:04.811Z,102617.91
2019-03-21T07:37:40.478Z,102620.64
2019-03-21T07:40:14.412Z,102623.80
2019-03-21T07:42:53.977Z,102622.49
2019-03-21T07:46:14.881Z,102620.39
2019-03-21T07:48:53.373Z,102626.66
2019-03-21T07:51:33.254Z,102628.83
2019-03-21T07:54:08.782Z,102635.56
2019-03-21T07:56:46.645Z,102627.20
2019-03-21T08:00:30.390Z,102627.68
2019-03-21T08:03:02.099Z,102630.71
2019-03-21T08:05:45.281Z,102629.03
2019-03-21T08:08:18.790Z,102635.23
2019-03-21T08:10:55.688Z,102638.33
2019-03-21T08:13:30.169Z,102640.13
2019-03-21T08:16:06.541Z,102641.03
2019-03-21T08:18:53.722Z,102645.44
2019-03-21T08:21:24.361Z,102647.66
2019-03-21T08:23:58.747Z,102645.83
2019-03-21T08:26:32.820Z,102647.64
2019-03-21T08:29:06.331Z,102640.92
2019-03-21T08:31:39.465Z,102648.42
2019-03-21T08:34:12.852Z,102645.80
2019-03-21T08:36:47.537Z,102645.84
2019-03-21T08:39:20.914Z,102651.47
2019-03-21T08:41:55.024Z,102651.53
2019-03-21T08:44:28.930Z,102653.23
2019-03-21T08:47:02.989Z,102651.87
2019-03-21T08:49:39.656Z,102654.05
2019-03-21T08:52:24.441Z,102651.78
2019-03-21T08:54:58.137Z,102653.06
2019-03-21T08:57:31.460Z,102660.63
2019-03-21T09:00:05.034Z,102656.63
2019-03-21T09:02:38.375Z,102655.78
2019-03-21T09:05:11.777Z,102651.94
2019-03-21T09:07:45.962Z,102654.23
2019-03-21T09:10:20.105Z,102655.18
2019-03-21T09:12:53.733Z,102655.57
2019-03-21T09:15:27.318Z,102652.95
2019-03-21T09:18:19.587Z,102651.56
2019-03-21T09:20:50.657Z,102652.75
2019-03-21T09:23:24.315Z,102655.45
2019-03-21T09:25:57.774Z,102651.88
2019-03-21T09:28:31.584Z,102656.25
2019-03-21T09:31:06.725Z,102654.91
2019-03-21T09:37:27.817Z,102656.69
2019-03-21T09:40:01.295Z,102651.47
2019-03-21T09:42:34.937Z,102650.63
2019-03-21T09:45:09.773Z,102647.67
2019-03-21T09:47:47.795Z,102645.76
2019-03-21T09:51:05.021Z,102643.66
2019-03-21T09:53:38.473Z,102645.89
2019-03-21T09:56:11.853Z,102641.03
2019-03-21T09:58:45.340Z,102643.22
2019-03-21T10:01:19.212Z,102648.95
2019-03-21T10:03:52.723Z,102640.04
2019-03-21T10:06:52.105Z,102638.67
2019-03-21T10:09:27.948Z,102645.76
2019-03-21T10:12:02.328Z,102641.73
2019-03-21T10:14:35.680Z,102634.10
2019-03-21T10:17:31.028Z,102629.16
2019-03-21T10:22:50.136Z,102625.95
2019-03-21T10:25:25.475Z,102630.55
2019-03-21T10:28:01.306Z,102629.25
2019-03-21T10:30:40.656Z,102629.73
2019-03-21T10:33:16.032Z,102632.94
2019-03-21T10:35:49.771Z,102631.13
2019-03-21T10:38:45.852Z,102627.59
2019-03-21T10:41:26.654Z,102625.70
2019-03-21T10:44:00.292Z,102625.33
2019-03-21T10:46:35.453Z,102619.48
2019-03-21T10:49:56.915Z,102619.13
2019-03-21T10:52:56.920Z,102626.08
2019-03-21T10:55:46.420Z,102621.21
2019-03-21T10:58:19.794Z,102611.80
2019-03-21T11:13:30.376Z,102612.19
2019-03-21T11:16:07.296Z,102604.27
2019-03-21T11:18:40.935Z,102598.50
2019-03-21T11:22:40.721Z,102594.05
2019-03-21T11:29:01.752Z,102587.45
2019-03-21T11:31:37.284Z,102575.53
2019-03-21T11:34:13.754Z,102573.77
2019-03-21T11:36:46.920Z,102578.85
2019-03-21T11:39:21.715Z,102563.62
2019-03-21T11:42:28.448Z,102565.02
2019-03-21T11:46:11.189Z,102559.79
2019-03-21T11:48:45.320Z,102559.75
2019-03-21T11:51:21.346Z,102555.59
2019-03-21T11:54:48.856Z,102561.81
2019-03-21T11:57:23.644Z,102548.48
2019-03-21T11:59:56.628Z,102549.45
2019-03-21T12:02:32.369Z,102540.08
2019-03-21T12:05:07.897Z,102548.12
2019-03-21T12:07:40.940Z,102549.08
2019-03-21T12:10:14.241Z,102543.42
2019-03-21T12:14:05.985Z,102546.97
2019-03-21T12:16:38.932Z,102544.25
2019-03-21T12:19:11.936Z,102541.94
2019-03-21T12:21:47.674Z,102537.20
2019-03-21T12:24:23.810Z,102536.73
2019-03-21T12:26:58.406Z,102535.63
2019-03-21T12:29:35.327Z,102531.96
2019-03-21T12:32:08.283Z,102524.53
2019-03-21T12:36:13.959Z,102521.67
2019-03-21T12:38:46.948Z,102525.97
2019-03-21T12:41:19.966Z,102524.10
2019-03-21T12:44:59.652Z,102517.13
2019-03-21T12:47:35.782Z,102518.64
2019-03-21T12:50:41.081Z,102515.75
2019-03-21T14:22:50.790Z,102420.59
2019-03-21T14:25:24.170Z,102417.93
2019-03-21T14:27:57.371Z,102420.08
2019-03-21T14:34:19.151Z,102409.55
2019-03-21T14:38:56.966Z,102409.91
2019-03-21T14:41:32.168Z,102408.00
2019-03-21T16:27:05.966Z,102378.63
2019-03-21T16:29:40.510Z,102378.18
2019-03-21T16:32:18.916Z,102373.36
2019-03-21T16:34:51.810Z,102369.37
2019-03-21T16:37:28.698Z,102369.48
2019-03-21T16:40:01.776Z,102377.91
2019-03-21T16:42:47.786Z,102373.97
2019-03-21T16:45:21.184Z,102366.95
2019-03-21T16:48:13.960Z,102373.69
2019-03-21T16:50:48.606Z,102375.94
2019-03-21T16:53:24.193Z,102375.02
2019-03-21T16:55:57.271Z,102380.81
2019-03-21T16:58:30.365Z,102379.06
2019-03-21T17:01:03.427Z,102383.52
2019-03-21T17:03:36.394Z,102390.20
2019-03-21T17:06:12.385Z,102386.64
2019-03-21T17:08:48.480Z,102390.20
2019-03-21T17:11:21.430Z,102387.58
2019-03-21T17:13:56.013Z,102395.09
2019-03-21T17:16:31.670Z,102399.53
2019-03-21T17:19:12.280Z,102388.00
2019-03-21T17:21:43.763Z,102388.45
2019-03-21T17:24:28.394Z,102395.52
2019-03-21T17:26:55.100Z,102393.76
2019-03-21T17:29:28.229Z,102399.05
2019-03-21T17:32:03.346Z,102400.85
2019-03-21T17:34:36.233Z,102398.63
2019-03-21T17:37:15.937Z,102395.05
2019-03-21T17:39:59.923Z,102390.16
2019-03-21T17:42:47.382Z,102392.36
2019-03-21T17:45:23.712Z,102392.75
2019-03-21T17:48:02.304Z,102390.84
2019-03-21T17:51:33.937Z,102396.06
2019-03-21T17:54:19.225Z,102391.19
2019-03-21T17:56:53.113Z,102394.62
2019-03-21T17:59:49.254Z,102395.47
2019-03-21T18:02:22.853Z,102399.84
2019-03-21T18:04:59.914Z,102405.16
2019-03-21T18:07:34.456Z,102398.98
2019-03-21T18:12:10.383Z,102404.20
2019-03-21T18:13:11.307Z,102413.05
2019-03-21T18:15:46.450Z,102404.07
2019-03-21T18:19:16.886Z,102407.97
2019-03-21T18:22:31.963Z,102405.71
2019-03-21T18:25:48.202Z,102404.66
2019-03-21T18:28:54.694Z,102412.41
2019-03-21T18:31:40.950Z,102407.98
2019-03-21T18:34:25.964Z,102411.11
2019-03-21T18:37:08.467Z,102415.83
2019-03-21T18:40:02.559Z,102416.89
2019-03-21T18:43:45.069Z,102417.61
2019-03-21T18:46:07.746Z,102415.22
2019-03-21T19:12:36.324Z,102440.89
2019-03-21T19:45:41.634Z,102455.34
2019-03-21T19:48:15.001Z,102452.52
2019-03-21T19:50:48.213Z,102454.50
2019-03-21T19:53:40.735Z,102450.20
2019-03-21T19:57:48.504Z,102450.92
2019-03-21T20:00:35.137Z,102444.91
2019-03-21T20:04:17.770Z,102445.19
2019-03-21T20:07:33.105Z,102452.56
2019-03-21T20:10:11.188Z,102449.78
2019-03-21T20:13:20.044Z,102449.20
2019-03-21T20:29:58.544Z,102217.02
2019-03-21T20:32:49.243Z,102444.44
2019-03-21T20:35:53.323Z,102444.91
2019-03-21T20:38:27.520Z,102445.75
2019-03-21T20:41:15.811Z,102442.66
2019-03-21T20:44:15.309Z,102446.95
2019-03-21T21:36:50.127Z,102450.59
2019-03-21T21:39:23.289Z,102446.11
2019-03-21T21:41:56.295Z,102454.85
2019-03-21T21:44:29.125Z,102456.63
2019-03-21T21:47:01.860Z,102459.32
2019-03-21T21:49:34.606Z,102464.81
2019-03-21T21:52:07.341Z,102464.44
2019-03-21T21:54:40.127Z,102469.51
2019-03-21T21:57:12.821Z,102463.59
2019-03-21T21:59:47.703Z,102463.96
2019-03-21T22:02:20.091Z,102463.48
2019-03-21T22:04:52.899Z,102467.71
2019-03-21T22:07:25.603Z,102473.34
2019-03-21T22:09:58.346Z,102473.66
2019-03-21T22:12:31.094Z,102478.77
2019-03-21T22:15:03.885Z,102476.88
2019-03-21T22:17:36.753Z,102478.88
2019-03-21T22:20:10.200Z,102479.61
2019-03-21T22:22:43.190Z,102482.05
2019-03-21T22:25:15.996Z,102479.84
2019-03-21T22:27:48.674Z,102478.94
2019-03-21T22:30:21.646Z,102483.98
2019-03-21T22:32:54.343Z,102475.99
2019-03-21T22:35:27.042Z,102480.35
2019-03-21T22:37:59.776Z,102483.30
2019-03-21T22:40:32.704Z,102476.14
2019-03-21T22:43:05.398Z,102480.41
2019-03-21T22:45:38.114Z,102481.94
2019-03-21T22:48:10.839Z,102474.95
2019-03-21T22:50:43.613Z,102473.58
2019-03-21T22:53:16.372Z,102476.04
2019-03-21T22:55:49.151Z,102477.72
2019-03-21T22:58:31.426Z,102474.25
2019-03-21T23:00:57.488Z,102479.88
2019-03-21T23:03:30.345Z,102482.83
2019-03-21T23:06:03.059Z,102473.78
2019-03-21T23:08:35.714Z,102477.35
2019-03-21T23:11:09.447Z,102476.94
2019-03-21T23:13:42.234Z,102475.57
2019-03-21T23:16:15.074Z,102472.80
2019-03-21T23:18:47.829Z,102465.73
2019-03-21T23:21:20.582Z,102468.80
2019-03-21T23:23:53.369Z,102468.78
2019-03-21T23:26:26.182Z,102468.73
2019-03-21T23:28:58.878Z,102474.05
2019-03-21T23:31:31.665Z,102472.38
2019-03-21T23:34:04.397Z,102471.05
2019-03-21T23:36:37.094Z,102474.46
2019-03-21T23:39:09.936Z,102475.09
2019-03-21T23:41:43.384Z,102467.06
2019-03-21T23:44:16.226Z,102477.52
2019-03-21T23:46:48.936Z,102475.84
2019-03-21T23:49:21.639Z,102475.94
2019-03-21T23:51:54.397Z,102479.19
2019-03-21T23:54:27.098Z,102477.18
2019-03-21T23:57:04.396Z,102476.50
2019-03-21T23:59:34.259Z,102478.69
