createdAt,value
2018-04-10T00:02:04.949Z,28.20
2018-04-10T00:04:32.470Z,26.67
2018-04-10T00:06:59.961Z,27.37
2018-04-10T00:09:27.496Z,27.00
2018-04-10T00:11:55.030Z,28.70
2018-04-10T00:14:23.315Z,28.00
2018-04-10T00:16:51.581Z,27.80
2018-04-10T00:19:19.105Z,25.67
2018-04-10T00:21:46.590Z,27.17
2018-04-10T00:24:14.109Z,28.20
2018-04-10T00:26:41.597Z,26.03
2018-04-10T00:29:09.883Z,28.00
2018-04-10T00:31:37.416Z,27.00
2018-04-10T00:34:04.908Z,28.17
2018-04-10T00:36:32.445Z,28.20
2018-04-10T00:38:59.929Z,28.27
2018-04-10T00:41:27.457Z,27.07
2018-04-10T00:43:54.938Z,28.13
2018-04-10T00:46:22.457Z,28.87
2018-04-10T00:48:49.958Z,28.47
2018-04-10T00:51:18.302Z,29.53
2018-04-10T00:53:45.789Z,28.13
2018-04-10T00:56:13.311Z,28.30
2018-04-10T00:58:40.809Z,28.50
2018-04-10T01:01:08.331Z,28.70
2018-04-10T01:03:36.591Z,26.03
2018-04-10T01:06:04.124Z,30.20
2018-04-10T01:08:31.615Z,27.70
2018-04-10T01:10:59.102Z,26.80
2018-04-10T01:13:26.621Z,25.43
2018-04-10T01:15:54.120Z,25.70
2018-04-10T01:18:22.894Z,26.70
2018-04-10T01:20:50.377Z,25.80
2018-04-10T01:23:17.905Z,26.43
2018-04-10T01:25:45.389Z,27.07
2018-04-10T01:28:12.917Z,27.40
2018-04-10T01:30:40.465Z,26.33
2018-04-10T01:33:07.986Z,26.90
2018-04-10T01:35:35.486Z,27.90
2018-04-10T01:38:03.012Z,25.73
2018-04-10T01:40:30.501Z,26.60
2018-04-10T01:42:58.037Z,27.80
2018-04-10T01:45:25.522Z,26.67
2018-04-10T01:47:53.045Z,26.80
2018-04-10T01:50:20.732Z,26.67
2018-04-10T01:52:48.601Z,27.70
2018-04-10T01:55:16.130Z,26.77
2018-04-10T01:57:43.621Z,28.97
2018-04-10T02:00:11.934Z,27.67
2018-04-10T02:02:39.439Z,27.60
2018-04-10T02:05:06.961Z,30.40
2018-04-10T02:07:35.247Z,28.13
2018-04-10T02:10:04.607Z,28.40
2018-04-10T02:12:32.098Z,28.13
2018-04-10T02:14:59.609Z,26.10
2018-04-10T02:17:27.113Z,28.80
2018-04-10T02:19:54.601Z,27.63
2018-04-10T02:22:22.135Z,27.00
2018-04-10T02:24:49.642Z,28.67
2018-04-10T02:27:17.158Z,28.37
2018-04-10T02:29:45.433Z,27.30
2018-04-10T02:32:12.980Z,26.80
2018-04-10T02:34:40.507Z,27.07
2018-04-10T02:37:08.757Z,28.03
2018-04-10T02:39:36.245Z,26.50
2018-04-10T02:42:03.774Z,27.27
2018-04-10T02:44:31.297Z,25.87
2018-04-10T02:46:59.673Z,24.20
2018-04-10T02:49:27.159Z,25.57
2018-04-10T02:51:54.733Z,26.53
2018-04-10T02:54:22.988Z,25.30
2018-04-10T02:56:50.521Z,27.20
2018-04-10T02:59:18.026Z,27.33
2018-04-10T03:01:45.564Z,26.57
2018-04-10T03:04:13.051Z,26.53
2018-04-10T03:06:40.576Z,25.60
2018-04-10T03:09:08.065Z,27.10
2018-04-10T03:11:35.581Z,26.93
2018-04-10T03:14:03.068Z,25.27
2018-04-10T03:16:30.609Z,26.23
2018-04-10T03:18:58.089Z,26.90
2018-04-10T03:21:25.609Z,25.07
2018-04-10T03:23:53.861Z,26.13
2018-04-10T03:26:21.392Z,25.60
2018-04-10T03:28:48.881Z,25.70
2018-04-10T03:31:16.362Z,25.00
2018-04-10T03:33:43.886Z,24.50
2018-04-10T03:36:12.137Z,24.23
2018-04-10T03:38:39.662Z,25.90
2018-04-10T03:41:07.142Z,25.30
2018-04-10T03:43:34.671Z,25.70
2018-04-10T03:46:02.802Z,24.13
2018-04-10T03:48:30.323Z,25.60
2018-04-10T03:50:57.817Z,24.10
2018-04-10T03:53:25.329Z,25.23
2018-04-10T03:55:52.877Z,24.03
2018-04-10T03:58:20.414Z,24.10
2018-04-10T04:00:47.939Z,26.03
2018-04-10T04:03:15.469Z,26.90
2018-04-10T04:05:42.971Z,25.77
2018-04-10T04:08:10.501Z,24.93
2018-04-10T04:10:38.769Z,25.87
2018-04-10T04:13:06.290Z,28.47
2018-04-10T04:15:33.823Z,26.90
2018-04-10T04:18:01.330Z,27.87
2018-04-10T04:20:40.808Z,27.20
2018-04-10T04:23:08.357Z,27.73
2018-04-10T04:25:35.921Z,27.97
2018-04-10T04:28:03.405Z,28.63
2018-04-10T04:30:30.917Z,27.57
2018-04-10T04:32:58.439Z,27.83
2018-04-10T04:35:26.738Z,28.90
2018-04-10T04:37:54.565Z,26.50
2018-04-10T04:40:22.093Z,27.70
2018-04-10T04:42:49.626Z,27.30
2018-04-10T04:45:17.129Z,27.20
2018-04-10T04:47:44.657Z,26.70
2018-04-10T04:50:12.151Z,24.53
2018-04-10T04:52:39.717Z,25.20
2018-04-10T04:55:07.201Z,27.27
2018-04-10T04:57:35.487Z,26.17
2018-04-10T05:00:03.737Z,24.30
2018-04-10T05:02:31.258Z,22.90
2018-04-10T05:04:59.509Z,24.10
2018-04-10T05:07:27.038Z,24.70
2018-04-10T05:09:54.529Z,24.47
2018-04-10T05:12:22.045Z,23.73
2018-04-10T05:14:49.537Z,24.60
2018-04-10T05:17:17.824Z,24.77
2018-04-10T05:19:46.074Z,24.67
2018-04-10T05:22:13.658Z,23.33
2018-04-10T05:24:41.155Z,24.40
2018-04-10T05:27:08.639Z,25.60
2018-04-10T05:29:36.141Z,25.33
2018-04-10T05:32:03.630Z,23.80
2018-04-10T05:34:31.161Z,23.00
2018-04-10T05:36:58.649Z,23.90
2018-04-10T05:39:26.177Z,24.23
2018-04-10T05:41:54.523Z,25.30
2018-04-10T05:44:22.074Z,22.40
2018-04-10T05:46:49.586Z,21.17
2018-04-10T05:49:17.117Z,22.27
2018-04-10T05:51:44.643Z,22.10
2018-04-10T05:54:12.195Z,21.67
2018-04-10T05:56:39.768Z,23.03
2018-04-10T05:59:07.293Z,22.40
2018-04-10T06:01:34.871Z,23.27
2018-04-10T06:04:02.398Z,22.70
2018-04-10T06:06:29.929Z,22.43
2018-04-10T06:08:57.439Z,22.77
2018-04-10T06:11:25.749Z,21.70
2018-04-10T06:13:54.008Z,23.23
2018-04-10T06:16:21.533Z,23.40
2018-04-10T06:18:49.026Z,21.97
2018-04-10T06:21:16.537Z,24.13
2018-04-10T06:23:44.022Z,23.73
2018-04-10T06:26:12.305Z,23.27
2018-04-10T06:28:39.803Z,22.53
2018-04-10T06:31:07.734Z,23.33
2018-04-10T06:33:35.214Z,23.93
2018-04-10T06:36:02.745Z,23.20
2018-04-10T06:38:30.309Z,22.03
2018-04-10T06:40:57.800Z,20.80
2018-04-10T06:43:25.328Z,22.53
2018-04-10T06:45:53.604Z,21.23
2018-04-10T06:48:21.913Z,20.70
2018-04-10T06:50:50.210Z,20.77
2018-04-10T06:53:17.731Z,20.60
2018-04-10T06:55:45.209Z,18.23
2018-04-10T06:58:12.733Z,18.57
2018-04-10T07:00:40.213Z,18.77
2018-04-10T07:03:07.736Z,20.20
2018-04-10T07:05:35.221Z,19.33
2018-04-10T07:08:02.747Z,18.73
2018-04-10T07:10:30.232Z,17.73
2018-04-10T07:12:57.786Z,19.60
2018-04-10T07:15:25.282Z,16.63
2018-04-10T07:17:52.772Z,15.70
2018-04-10T07:20:21.068Z,16.40
2018-04-10T07:22:49.329Z,16.87
2018-04-10T07:25:16.855Z,18.13
2018-04-10T07:27:44.390Z,17.03
2018-04-10T07:30:11.877Z,16.73
2018-04-10T07:32:39.374Z,14.73
2018-04-10T07:35:06.894Z,14.73
2018-04-10T07:37:34.389Z,15.17
2018-04-10T07:40:02.674Z,13.23
2018-04-10T07:42:30.929Z,14.13
2018-04-10T07:44:58.458Z,13.40
2018-04-10T07:47:25.973Z,13.60
2018-04-10T07:49:53.521Z,13.10
2018-04-10T07:52:21.009Z,12.93
2018-04-10T07:54:48.537Z,12.10
2018-04-10T07:57:16.023Z,13.57
2018-04-10T07:59:43.513Z,13.13
2018-04-10T08:02:11.037Z,11.93
2018-04-10T08:04:39.290Z,12.27
2018-04-10T08:07:06.813Z,13.13
2018-04-10T08:09:34.304Z,14.13
2018-04-10T08:12:01.821Z,13.40
2018-04-10T08:14:29.309Z,13.30
2018-04-10T08:16:56.841Z,13.90
2018-04-10T08:19:25.106Z,14.07
2018-04-10T08:21:52.630Z,14.40
2018-04-10T08:24:20.121Z,14.17
2018-04-10T08:26:47.773Z,15.67
2018-04-10T08:29:15.322Z,14.30
2018-04-10T08:31:42.846Z,15.37
2018-04-10T08:34:10.385Z,12.10
2018-04-10T08:36:37.955Z,13.17
2018-04-10T08:39:06.325Z,11.23
2018-04-10T08:41:33.813Z,11.60
2018-04-10T08:44:01.337Z,11.87
2018-04-10T08:46:28.834Z,12.03
2018-04-10T08:48:56.353Z,10.03
2018-04-10T08:51:24.601Z,9.40
2018-04-10T08:53:52.148Z,9.27
2018-04-10T08:56:19.635Z,8.93
2018-04-10T08:58:47.149Z,8.20
2018-04-10T09:01:15.405Z,6.00
2018-04-10T09:03:42.927Z,5.80
2018-04-10T09:06:10.405Z,5.70
2018-04-10T09:08:37.932Z,5.10
2018-04-10T09:11:05.414Z,5.90
2018-04-10T09:13:32.933Z,6.13
2018-04-10T09:16:00.694Z,6.10
2018-04-10T09:18:28.243Z,7.00
2018-04-10T09:20:56.513Z,7.60
2018-04-10T09:23:23.993Z,6.83
2018-04-10T09:25:51.510Z,6.93
2018-04-10T09:28:19.002Z,6.20
2018-04-10T09:30:46.498Z,6.20
2018-04-10T09:33:14.022Z,6.43
2018-04-10T09:35:41.542Z,5.93
2018-04-10T09:38:09.805Z,4.67
2018-04-10T09:40:37.321Z,5.30
2018-04-10T09:43:05.571Z,4.87
2018-04-10T09:45:33.089Z,5.10
2018-04-10T09:48:00.586Z,5.20
2018-04-10T09:50:28.118Z,4.20
2018-04-10T09:52:55.677Z,4.83
2018-04-10T09:55:23.207Z,5.50
2018-04-10T09:57:50.685Z,6.00
2018-04-10T10:00:23.786Z,5.53
2018-04-10T10:02:51.270Z,5.30
2018-04-10T10:05:18.761Z,6.70
2018-04-10T10:07:46.279Z,5.23
2018-04-10T10:10:13.765Z,5.87
2018-04-10T10:12:41.331Z,3.07
2018-04-10T10:15:08.799Z,2.77
2018-04-10T10:17:36.331Z,4.20
2018-04-10T10:20:03.817Z,5.57
2018-04-10T10:22:31.416Z,4.80
2018-04-10T10:24:58.902Z,6.10
2018-04-10T10:27:26.429Z,5.43
2018-04-10T10:29:54.697Z,4.37
2018-04-10T10:32:22.215Z,4.90
2018-04-10T10:34:49.703Z,5.63
2018-04-10T10:37:17.230Z,4.73
2018-04-10T10:39:45.488Z,4.00
2018-04-10T10:42:13.006Z,4.57
2018-04-10T10:44:41.293Z,4.57
2018-04-10T10:47:08.860Z,3.60
2018-04-10T10:49:36.317Z,4.30
2018-04-10T10:52:03.807Z,3.60
2018-04-10T10:54:31.349Z,4.40
2018-04-10T10:56:59.622Z,4.53
2018-04-10T10:59:27.157Z,4.30
2018-04-10T11:01:54.673Z,5.47
2018-04-10T11:04:22.213Z,4.77
2018-04-10T11:06:49.701Z,4.00
2018-04-10T11:09:17.217Z,3.63
2018-04-10T11:11:45.465Z,3.87
2018-04-10T11:14:13.063Z,4.20
2018-04-10T11:16:41.329Z,4.40
2018-04-10T11:19:08.863Z,3.97
2018-04-10T11:21:36.367Z,3.97
2018-04-10T11:24:03.877Z,4.20
2018-04-10T11:26:31.373Z,4.60
2018-04-10T11:28:58.893Z,3.87
2018-04-10T11:31:26.374Z,4.17
2018-04-10T11:33:53.917Z,3.63
2018-04-10T11:36:21.401Z,3.07
2018-04-10T11:38:48.929Z,3.83
2018-04-10T11:41:16.410Z,6.07
2018-04-10T11:43:43.937Z,2.97
2018-04-10T11:46:11.431Z,3.70
2018-04-10T11:48:38.929Z,4.10
2018-04-10T11:51:06.450Z,4.10
2018-04-10T11:53:33.933Z,5.10
2018-04-10T11:56:01.471Z,3.80
2018-04-10T11:58:28.949Z,3.73
2018-04-10T12:00:56.482Z,3.83
2018-04-10T12:03:23.985Z,4.13
2018-04-10T12:05:51.515Z,4.17
2018-04-10T12:08:19.005Z,4.00
2018-04-10T12:10:46.525Z,4.60
2018-04-10T12:13:14.009Z,3.93
2018-04-10T12:15:50.317Z,3.83
2018-04-10T12:18:33.853Z,4.80
2018-04-10T12:21:01.527Z,3.90
2018-04-10T12:23:29.023Z,3.53
2018-04-10T12:25:56.533Z,3.10
2018-04-10T12:28:24.013Z,3.90
2018-04-10T12:30:51.525Z,3.50
2018-04-10T12:33:19.018Z,4.03
2018-04-10T12:35:46.530Z,3.70
2018-04-10T12:38:14.089Z,3.67
2018-04-10T12:40:41.625Z,3.30
2018-04-10T12:43:09.176Z,3.70
2018-04-10T12:45:36.686Z,3.63
2018-04-10T12:48:04.224Z,3.87
2018-04-10T12:50:31.717Z,4.00
2018-04-10T12:52:59.244Z,3.60
2018-04-10T12:55:27.502Z,4.60
2018-04-10T12:57:55.028Z,3.80
2018-04-10T13:00:22.518Z,4.20
2018-04-10T13:02:50.047Z,4.30
2018-04-10T13:05:17.573Z,4.17
2018-04-10T13:07:45.089Z,4.40
2018-04-10T13:10:13.350Z,4.30
2018-04-10T13:12:40.909Z,4.10
2018-04-10T13:15:08.447Z,4.10
2018-04-10T13:17:35.965Z,4.70
2018-04-10T13:20:03.475Z,4.63
2018-04-10T13:22:30.985Z,4.20
2018-04-10T13:24:58.509Z,5.30
2018-04-10T13:27:26.763Z,5.17
2018-04-10T13:29:54.281Z,3.80
2018-04-10T13:32:21.756Z,3.87
2018-04-10T13:34:49.278Z,4.33
2018-04-10T13:37:16.773Z,4.43
2018-04-10T13:39:44.305Z,4.30
2018-04-10T13:42:11.793Z,4.90
2018-04-10T13:44:39.317Z,4.60
2018-04-10T13:47:06.841Z,5.40
2018-04-10T13:49:34.378Z,4.67
2018-04-10T13:52:01.856Z,5.13
2018-04-10T13:54:29.387Z,4.53
2018-04-10T13:56:57.089Z,4.60
2018-04-10T13:59:24.625Z,4.27
2018-04-10T14:01:52.900Z,4.33
2018-04-10T14:04:20.404Z,4.60
2018-04-10T14:06:47.946Z,4.00
2018-04-10T14:09:16.220Z,4.10
2018-04-10T14:11:43.763Z,3.60
2018-04-10T14:14:11.271Z,3.20
2018-04-10T14:16:38.775Z,3.00
2018-04-10T14:19:06.257Z,3.33
2018-04-10T14:21:33.825Z,3.43
2018-04-10T14:24:01.734Z,3.30
2018-04-10T14:26:29.253Z,2.90
2018-04-10T14:28:56.740Z,2.50
2018-04-10T14:31:24.338Z,2.80
2018-04-10T14:33:51.929Z,2.60
2018-04-10T14:36:19.562Z,3.00
2018-04-10T14:38:47.062Z,2.67
2018-04-10T14:41:14.666Z,3.20
2018-04-10T14:43:42.177Z,2.73
2018-04-10T14:46:09.811Z,2.50
2018-04-10T14:48:37.658Z,2.83
2018-04-10T14:51:05.371Z,3.00
2018-04-10T14:53:32.934Z,2.57
2018-04-10T14:56:00.450Z,2.40
2018-04-10T14:58:40.893Z,2.77
2018-04-10T15:01:08.689Z,2.70
2018-04-10T15:03:37.096Z,2.43
2018-04-10T15:06:04.680Z,2.40
2018-04-10T15:08:32.980Z,2.23
2018-04-10T15:11:00.463Z,2.10
2018-04-10T15:13:28.008Z,2.47
2018-04-10T15:15:55.515Z,2.17
2018-04-10T15:18:23.046Z,2.10
2018-04-10T15:20:50.565Z,2.10
2018-04-10T15:23:18.082Z,2.00
2018-04-10T15:25:46.330Z,2.07
2018-04-10T15:28:13.854Z,1.70
2018-04-10T15:30:41.411Z,1.33
2018-04-10T15:33:09.742Z,1.50
2018-04-10T15:35:37.271Z,1.53
2018-04-10T15:38:04.922Z,1.73
2018-04-10T15:40:32.485Z,1.77
2018-04-10T15:43:00.131Z,1.37
2018-04-10T15:45:27.625Z,1.13
2018-04-10T15:47:55.239Z,1.60
2018-04-10T15:50:22.762Z,1.50
2018-04-10T15:52:52.664Z,1.33
2018-04-10T15:55:20.199Z,1.73
2018-04-10T15:57:47.694Z,1.97
2018-04-10T16:00:15.217Z,1.90
2018-04-10T16:02:42.822Z,2.10
2018-04-10T16:05:10.342Z,2.00
2018-04-10T16:07:38.056Z,1.80
2018-04-10T16:10:05.679Z,2.50
2018-04-10T16:12:33.185Z,2.47
2018-04-10T16:15:00.708Z,2.90
2018-04-10T16:17:28.358Z,2.70
2018-04-10T16:19:56.668Z,2.90
2018-04-10T16:22:24.929Z,2.70
2018-04-10T16:24:52.549Z,2.33
2018-04-10T16:27:20.032Z,2.60
2018-04-10T16:29:47.855Z,3.50
2018-04-10T16:32:15.369Z,2.77
2018-04-10T16:34:42.988Z,3.20
2018-04-10T16:37:10.649Z,3.90
2018-04-10T16:39:38.313Z,3.50
2018-04-10T16:42:11.550Z,3.57
2018-04-10T16:44:39.223Z,3.30
2018-04-10T16:47:06.841Z,3.10
2018-04-10T16:49:34.393Z,3.57
2018-04-10T16:52:01.969Z,4.20
2018-04-10T16:54:30.229Z,3.33
2018-04-10T16:56:57.747Z,2.70
2018-04-10T16:59:25.272Z,2.87
2018-04-10T17:01:52.762Z,2.33
2018-04-10T17:04:20.258Z,2.60
2018-04-10T17:06:47.773Z,2.23
2018-04-10T17:09:26.746Z,1.70
2018-04-10T17:11:54.338Z,1.33
2018-04-10T17:14:21.980Z,1.57
2018-04-10T17:16:49.569Z,2.10
2018-04-10T17:19:17.149Z,2.03
2018-04-10T17:21:45.525Z,1.87
2018-04-10T17:24:13.910Z,2.20
2018-04-10T17:26:41.488Z,1.70
2018-04-10T17:29:09.425Z,1.93
2018-04-10T17:31:37.848Z,2.07
2018-04-10T17:34:06.347Z,2.40
2018-04-10T17:36:33.963Z,2.20
2018-04-10T17:39:01.591Z,2.50
2018-04-10T17:41:29.137Z,2.47
2018-04-10T17:43:56.701Z,2.83
2018-04-10T17:46:24.285Z,2.50
2018-04-10T17:48:51.790Z,2.13
2018-04-10T17:51:19.277Z,2.63
2018-04-10T17:53:47.569Z,2.00
2018-04-10T17:56:15.833Z,2.97
2018-04-10T17:58:43.365Z,3.13
2018-04-10T18:01:10.920Z,3.10
2018-04-10T18:03:38.489Z,2.87
2018-04-10T18:06:06.725Z,3.23
2018-04-10T18:08:34.238Z,3.27
2018-04-10T18:11:01.744Z,3.23
2018-04-10T18:13:29.269Z,3.00
2018-04-10T18:15:58.404Z,3.53
2018-04-10T18:18:25.936Z,3.30
2018-04-10T18:20:53.419Z,3.50
2018-04-10T18:23:20.952Z,2.80
2018-04-10T18:25:48.432Z,3.17
2018-04-10T18:28:15.954Z,3.00
2018-04-10T18:30:43.468Z,2.90
2018-04-10T18:33:10.990Z,2.50
2018-04-10T18:35:38.482Z,2.77
2018-04-10T18:38:06.038Z,2.53
2018-04-10T18:40:33.549Z,3.00
2018-04-10T18:43:05.646Z,2.80
2018-04-10T18:45:33.180Z,2.60
2018-04-10T18:48:00.685Z,2.73
2018-04-10T18:50:28.237Z,2.50
2018-04-10T18:52:55.726Z,4.13
2018-04-10T18:55:23.272Z,10.40
2018-04-10T18:57:51.569Z,6.50
2018-04-10T19:00:19.130Z,3.97
2018-04-10T19:02:46.610Z,4.00
2018-04-10T19:05:14.121Z,4.00
2018-04-10T19:07:41.605Z,3.47
2018-04-10T19:10:09.126Z,4.60
2018-04-10T19:12:36.640Z,4.93
2018-04-10T19:15:04.173Z,4.17
2018-04-10T19:17:31.804Z,3.63
2018-04-10T19:20:00.123Z,3.13
2018-04-10T19:22:27.618Z,4.80
2018-04-10T19:24:55.125Z,4.87
2018-04-10T19:27:22.709Z,4.77
2018-04-10T19:29:51.057Z,9.30
2018-04-10T19:32:18.635Z,6.50
2018-04-10T19:34:46.124Z,7.10
2018-04-10T19:37:14.435Z,6.80
2018-04-10T19:39:41.930Z,6.47
2018-04-10T19:42:09.454Z,7.07
2018-04-10T19:44:36.958Z,7.03
2018-04-10T19:47:04.491Z,5.60
2018-04-10T19:49:32.736Z,6.07
2018-04-10T19:52:00.269Z,7.57
2018-04-10T19:54:27.770Z,6.30
2018-04-10T19:56:55.357Z,7.17
2018-04-10T19:59:22.854Z,7.10
2018-04-10T20:01:50.404Z,6.60
2018-04-10T20:04:19.588Z,6.57
2018-04-10T20:06:47.118Z,6.10
2018-04-10T20:09:14.653Z,7.03
2018-04-10T20:11:42.174Z,7.40
2018-04-10T20:14:10.446Z,6.13
2018-04-10T20:16:37.968Z,7.37
2018-04-10T20:19:06.250Z,7.17
2018-04-10T20:21:33.764Z,7.90
2018-04-10T20:24:01.317Z,7.20
2018-04-10T20:26:28.894Z,7.20
2018-04-10T20:28:57.118Z,8.40
2018-04-10T20:31:24.634Z,8.20
2018-04-10T20:33:52.241Z,8.13
2018-04-10T20:36:19.769Z,8.00
2018-04-10T20:38:47.313Z,8.33
2018-04-10T20:41:14.846Z,8.37
2018-04-10T20:43:42.377Z,9.77
2018-04-10T20:46:10.623Z,8.77
2018-04-10T20:48:38.145Z,8.60
2018-04-10T20:51:06.426Z,10.00
2018-04-10T20:53:34.717Z,9.83
2018-04-10T20:56:02.229Z,11.50
2018-04-10T20:58:29.761Z,10.80
2018-04-10T21:00:58.010Z,10.10
2018-04-10T21:03:25.565Z,10.10
2018-04-10T21:05:53.054Z,7.47
2018-04-10T21:08:20.589Z,6.37
2018-04-10T21:10:48.177Z,6.80
2018-04-10T21:13:15.875Z,5.97
2018-04-10T21:15:43.431Z,4.87
2018-04-10T21:18:10.923Z,5.70
2018-04-10T21:20:38.458Z,6.70
2018-04-10T21:23:05.953Z,4.90
2018-04-10T21:25:33.480Z,5.40
2018-04-10T21:28:01.729Z,3.97
2018-04-10T21:30:29.229Z,4.00
2018-04-10T21:32:57.473Z,3.40
2018-04-10T21:35:25.005Z,4.43
2018-04-10T21:37:52.505Z,3.80
2018-04-10T21:40:20.031Z,3.37
2018-04-10T21:42:54.018Z,3.77
2018-04-10T21:45:21.551Z,3.43
2018-04-10T21:47:49.033Z,4.63
2018-04-10T21:50:16.565Z,3.73
2018-04-10T21:52:44.047Z,2.90
2018-04-10T21:55:11.576Z,3.47
2018-04-10T21:57:39.062Z,2.97
2018-04-10T22:00:06.545Z,3.13
2018-04-10T22:02:34.086Z,4.90
2018-04-10T22:05:01.573Z,3.50
2018-04-10T22:07:29.093Z,3.60
2018-04-10T22:09:56.577Z,4.07
2018-04-10T22:12:24.114Z,3.20
2018-04-10T22:14:52.417Z,3.20
2018-04-10T22:17:20.710Z,3.20
2018-04-10T22:19:48.961Z,3.37
2018-04-10T22:22:16.488Z,3.30
2018-04-10T22:24:43.966Z,2.90
2018-04-10T22:27:11.497Z,2.87
2018-04-10T22:29:38.989Z,2.33
2018-04-10T22:32:06.478Z,2.30
2018-04-10T22:34:33.970Z,2.00
2018-04-10T22:37:01.455Z,2.43
2018-04-10T22:39:28.966Z,3.17
2018-04-10T22:41:56.454Z,2.37
2018-04-10T22:44:23.978Z,3.37
2018-04-10T22:46:51.462Z,2.27
2018-04-10T22:49:18.981Z,2.57
2018-04-10T22:51:46.465Z,1.97
2018-04-10T22:54:14.842Z,2.30
2018-04-10T22:56:42.370Z,1.87
2018-04-10T22:59:09.882Z,1.83
2018-04-10T23:01:37.382Z,2.03
2018-04-10T23:04:05.686Z,2.00
2018-04-10T23:06:33.196Z,2.20
2018-04-10T23:09:00.683Z,2.20
2018-04-10T23:11:28.209Z,2.93
2018-04-10T23:13:56.462Z,2.70
2018-04-10T23:16:23.991Z,2.83
2018-04-10T23:18:51.485Z,2.80
2018-04-10T23:21:19.011Z,3.00
2018-04-10T23:23:46.498Z,3.03
2018-04-10T23:26:14.012Z,2.50
2018-04-10T23:28:41.495Z,2.80
2018-04-10T23:31:09.022Z,2.90
2018-04-10T23:33:36.513Z,3.20
2018-04-10T23:36:04.037Z,2.43
2018-04-10T23:38:31.521Z,2.10
2018-04-10T23:40:59.427Z,2.13
2018-04-10T23:43:27.679Z,2.10
2018-04-10T23:45:55.165Z,2.33
2018-04-10T23:48:22.695Z,2.20
2018-04-10T23:50:50.277Z,2.03
2018-04-10T23:53:17.845Z,2.93
2018-04-10T23:55:45.322Z,2.40
2018-04-10T23:58:12.835Z,2.73
