createdAt,value
2023-01-21T00:01:12.432Z,68.31
2023-01-21T00:03:40.484Z,68.08
2023-01-21T00:06:09.359Z,68.09
2023-01-21T00:08:37.105Z,67.96
2023-01-21T00:11:09.796Z,67.60
2023-01-21T00:13:37.561Z,67.84
2023-01-21T00:16:06.141Z,67.66
2023-01-21T00:18:35.069Z,67.98
2023-01-21T00:21:03.241Z,68.08
2023-01-21T00:23:30.955Z,67.98
2023-01-21T00:26:03.710Z,68.02
2023-01-21T00:28:33.105Z,67.96
2023-01-21T00:31:02.977Z,68.33
2023-01-21T00:33:31.784Z,68.39
2023-01-21T00:36:11.027Z,67.91
2023-01-21T00:38:39.145Z,68.07
2023-01-21T00:41:09.997Z,67.84
2023-01-21T00:43:38.108Z,68.11
2023-01-21T00:46:06.294Z,68.52
2023-01-21T00:48:34.438Z,68.62
2023-01-21T00:51:02.192Z,68.27
2023-01-21T00:53:31.924Z,68.61
2023-01-21T00:56:07.368Z,69.02
2023-01-21T00:58:35.584Z,68.69
2023-01-21T01:01:05.957Z,68.59
2023-01-21T01:03:34.535Z,68.90
2023-01-21T01:06:04.238Z,69.05
2023-01-21T01:08:32.087Z,68.90
2023-01-21T01:10:59.962Z,68.96
2023-01-21T01:13:28.914Z,68.94
2023-01-21T01:15:58.685Z,69.55
2023-01-21T01:18:28.045Z,70.75
2023-01-21T01:20:55.944Z,70.50
2023-01-21T01:23:23.672Z,70.43
2023-01-21T01:25:59.845Z,71.20
2023-01-21T01:28:28.280Z,71.50
2023-01-21T01:30:56.086Z,72.21
2023-01-21T01:33:24.097Z,72.95
2023-01-21T01:35:51.946Z,73.98
2023-01-21T01:38:22.321Z,73.11
2023-01-21T01:40:52.125Z,73.67
2023-01-21T01:43:25.446Z,73.58
2023-01-21T01:45:54.074Z,75.39
2023-01-21T01:48:30.992Z,75.87
2023-01-21T01:51:02.388Z,74.42
2023-01-21T01:53:33.117Z,74.92
2023-01-21T01:56:01.493Z,76.27
2023-01-21T01:58:31.539Z,75.42
2023-01-21T02:01:00.589Z,75.57
2023-01-21T02:03:46.490Z,76.14
2023-01-21T02:06:16.262Z,75.42
2023-01-21T02:08:46.698Z,77.34
2023-01-21T02:11:17.235Z,76.48
2023-01-21T02:13:49.751Z,77.02
2023-01-21T02:16:39.259Z,78.60
2023-01-21T02:19:41.985Z,78.35
2023-01-21T02:22:28.529Z,78.47
2023-01-21T02:25:20.509Z,79.34
2023-01-21T02:28:14.045Z,78.92
2023-01-21T02:30:54.538Z,77.50
2023-01-21T02:33:42.494Z,77.48
2023-01-21T02:36:27.942Z,77.23
2023-01-21T02:39:21.011Z,77.24
2023-01-21T02:42:07.624Z,76.65
2023-01-21T02:44:35.146Z,76.44
2023-01-21T02:47:34.495Z,75.85
2023-01-21T02:50:28.802Z,75.77
2023-01-21T02:53:02.001Z,75.27
2023-01-21T02:55:34.482Z,75.09
2023-01-21T02:58:06.564Z,74.98
2023-01-21T03:00:52.848Z,74.63
2023-01-21T03:03:34.344Z,74.61
2023-01-21T03:06:08.101Z,74.21
2023-01-21T03:09:05.214Z,73.79
2023-01-21T03:11:33.574Z,73.82
2023-01-21T03:14:58.436Z,74.18
2023-01-21T03:17:36.345Z,74.02
2023-01-21T03:20:13.904Z,74.45
2023-01-21T03:22:43.002Z,74.82
2023-01-21T03:25:14.062Z,74.95
2023-01-21T03:27:45.937Z,74.99
2023-01-21T03:30:17.317Z,74.96
2023-01-21T03:32:49.681Z,74.65
2023-01-21T03:35:25.110Z,74.77
2023-01-21T03:38:14.438Z,74.72
2023-01-21T03:40:51.473Z,74.79
2023-01-21T03:43:19.232Z,74.42
2023-01-21T03:46:05.490Z,74.79
2023-01-21T03:48:48.398Z,74.47
2023-01-21T03:51:24.612Z,74.15
2023-01-21T03:53:59.961Z,74.24
2023-01-21T03:56:28.209Z,74.26
2023-01-21T03:58:56.188Z,75.05
2023-01-21T04:01:24.100Z,74.87
2023-01-21T04:03:51.755Z,74.87
2023-01-21T04:06:22.213Z,75.54
2023-01-21T04:08:50.086Z,75.56
2023-01-21T04:11:18.331Z,75.79
2023-01-21T04:13:46.114Z,75.96
2023-01-21T04:16:13.874Z,76.01
2023-01-21T04:18:41.500Z,75.64
2023-01-21T04:21:09.428Z,75.54
2023-01-21T04:23:37.084Z,75.77
2023-01-21T04:26:04.851Z,75.63
2023-01-21T04:28:32.570Z,75.66
2023-01-21T04:31:00.628Z,75.41
2023-01-21T04:33:28.265Z,75.28
2023-01-21T04:36:02.389Z,75.43
2023-01-21T04:38:30.117Z,75.30
2023-01-21T04:40:57.962Z,75.37
2023-01-21T04:43:25.669Z,75.59
2023-01-21T04:45:53.582Z,75.42
2023-01-21T04:48:21.367Z,74.92
2023-01-21T04:50:49.164Z,74.82
2023-01-21T04:53:16.903Z,75.29
2023-01-21T04:55:44.707Z,75.51
2023-01-21T04:58:12.387Z,74.82
2023-01-21T05:00:40.056Z,76.15
2023-01-21T05:03:07.697Z,76.66
2023-01-21T05:05:35.377Z,78.00
2023-01-21T05:08:03.060Z,78.95
2023-01-21T05:10:30.773Z,78.39
2023-01-21T05:12:59.543Z,77.96
2023-01-21T05:15:27.253Z,78.11
2023-01-21T05:17:55.027Z,78.13
2023-01-21T05:20:22.764Z,77.13
2023-01-21T05:22:50.646Z,77.82
2023-01-21T05:25:18.398Z,77.80
2023-01-21T05:27:52.219Z,77.58
2023-01-21T05:30:20.168Z,77.54
2023-01-21T05:32:55.000Z,77.43
2023-01-21T05:35:24.221Z,77.66
2023-01-21T05:37:52.081Z,78.10
2023-01-21T05:40:20.207Z,77.90
2023-01-21T05:42:48.280Z,77.72
2023-01-21T05:45:16.178Z,78.00
2023-01-21T05:47:44.153Z,77.63
2023-01-21T05:50:12.591Z,77.32
2023-01-21T05:52:41.094Z,77.56
2023-01-21T05:55:09.332Z,77.70
2023-01-21T05:57:37.104Z,77.94
2023-01-21T06:00:05.867Z,78.37
2023-01-21T06:02:33.638Z,78.52
2023-01-21T06:05:01.489Z,78.70
2023-01-21T06:07:29.177Z,78.21
2023-01-21T06:09:56.889Z,78.11
2023-01-21T06:12:24.939Z,78.79
2023-01-21T06:14:52.724Z,79.17
2023-01-21T06:17:20.407Z,78.96
2023-01-21T06:19:48.185Z,78.75
2023-01-21T06:22:17.520Z,79.07
2023-01-21T06:24:46.230Z,78.76
2023-01-21T06:27:13.935Z,78.71
2023-01-21T06:29:41.718Z,78.50
2023-01-21T06:32:09.453Z,78.77
2023-01-21T06:34:37.176Z,78.63
2023-01-21T06:37:05.120Z,79.12
2023-01-21T06:39:32.816Z,79.29
2023-01-21T06:42:00.706Z,79.53
2023-01-21T06:44:28.409Z,79.21
2023-01-21T06:47:03.327Z,79.27
2023-01-21T06:49:31.100Z,79.35
2023-01-21T06:51:59.858Z,79.42
2023-01-21T06:54:30.294Z,79.80
2023-01-21T06:56:58.495Z,79.59
2023-01-21T06:59:26.366Z,79.31
2023-01-21T07:01:54.623Z,79.42
2023-01-21T07:04:22.555Z,79.58
2023-01-21T07:06:50.926Z,79.31
2023-01-21T07:09:18.767Z,79.18
2023-01-21T07:11:46.686Z,78.96
2023-01-21T07:14:14.421Z,78.79
2023-01-21T07:16:42.290Z,78.87
2023-01-21T07:19:10.008Z,78.80
2023-01-21T07:21:37.677Z,78.69
2023-01-21T07:24:05.530Z,78.60
2023-01-21T07:26:37.204Z,78.49
2023-01-21T07:29:07.507Z,78.37
2023-01-21T07:31:35.976Z,78.26
2023-01-21T07:34:04.719Z,78.08
2023-01-21T07:36:32.669Z,78.05
2023-01-21T07:39:00.609Z,78.09
2023-01-21T07:41:28.505Z,78.38
2023-01-21T07:43:56.213Z,78.32
2023-01-21T07:46:24.726Z,78.44
2023-01-21T07:48:52.962Z,78.52
2023-01-21T07:51:21.366Z,78.15
2023-01-21T07:53:49.211Z,77.99
2023-01-21T07:56:19.106Z,78.36
2023-01-21T07:58:48.197Z,78.13
2023-01-21T08:01:16.020Z,78.30
2023-01-21T08:03:43.818Z,78.44
2023-01-21T08:06:11.548Z,78.55
2023-01-21T08:08:39.264Z,78.93
2023-01-21T08:11:07.114Z,78.70
2023-01-21T08:13:34.880Z,78.96
2023-01-21T08:16:02.575Z,78.32
2023-01-21T08:18:30.449Z,78.16
2023-01-21T08:21:02.357Z,77.80
2023-01-21T08:23:30.495Z,77.50
2023-01-21T08:25:58.261Z,77.57
2023-01-21T08:28:26.021Z,77.01
2023-01-21T08:30:53.827Z,77.21
2023-01-21T08:33:21.647Z,77.27
2023-01-21T08:35:49.354Z,76.85
2023-01-21T08:38:17.085Z,76.77
2023-01-21T08:40:44.855Z,76.58
2023-01-21T08:43:12.606Z,76.50
2023-01-21T08:45:40.353Z,76.42
2023-01-21T08:48:08.965Z,76.46
2023-01-21T08:50:36.658Z,76.50
2023-01-21T08:53:04.441Z,76.35
2023-01-21T08:55:32.280Z,76.20
2023-01-21T08:58:00.647Z,75.67
2023-01-21T09:00:28.571Z,75.28
2023-01-21T09:02:57.009Z,75.45
2023-01-21T09:05:24.649Z,75.27
2023-01-21T09:07:52.499Z,74.37
2023-01-21T09:10:39.329Z,74.81
2023-01-21T09:13:08.638Z,74.99
2023-01-21T09:15:43.811Z,74.02
2023-01-21T09:18:11.527Z,73.68
2023-01-21T09:20:40.811Z,73.74
2023-01-21T09:23:27.859Z,73.50
2023-01-21T09:26:05.026Z,73.94
2023-01-21T09:28:35.146Z,73.38
2023-01-21T09:31:14.997Z,73.14
2023-01-21T09:33:46.110Z,73.34
2023-01-21T09:36:20.320Z,73.22
2023-01-21T09:38:49.356Z,73.14
2023-01-21T09:41:37.961Z,72.66
2023-01-21T09:44:27.184Z,71.03
2023-01-21T09:47:27.301Z,71.87
2023-01-21T09:50:06.856Z,72.39
2023-01-21T09:52:40.644Z,71.90
2023-01-21T09:55:33.111Z,72.23
2023-01-21T09:58:19.320Z,71.47
2023-01-21T10:00:53.778Z,71.90
2023-01-21T10:03:45.479Z,71.96
2023-01-21T10:06:32.649Z,71.21
2023-01-21T10:09:27.571Z,70.21
2023-01-21T10:12:05.200Z,70.16
2023-01-21T10:15:14.188Z,70.59
2023-01-21T10:18:05.296Z,70.51
2023-01-21T10:20:57.565Z,70.62
2023-01-21T10:23:36.594Z,69.47
2023-01-21T10:26:10.204Z,68.95
2023-01-21T10:28:42.917Z,68.53
2023-01-21T10:31:33.870Z,69.21
2023-01-21T10:34:01.678Z,69.21
2023-01-21T10:37:00.064Z,69.69
2023-01-21T10:39:35.404Z,68.99
2023-01-21T10:42:05.761Z,69.53
2023-01-21T10:44:59.928Z,69.23
2023-01-21T10:47:30.365Z,68.55
2023-01-21T10:50:22.170Z,68.56
2023-01-21T10:53:11.674Z,68.37
2023-01-21T10:55:51.077Z,68.11
2023-01-21T10:58:26.571Z,68.17
2023-01-21T11:00:57.632Z,68.59
2023-01-21T11:03:39.939Z,68.79
2023-01-21T11:06:10.392Z,68.58
2023-01-21T11:08:39.576Z,68.96
2023-01-21T11:11:09.695Z,68.46
2023-01-21T11:13:37.489Z,68.74
2023-01-21T11:16:06.053Z,68.87
2023-01-21T11:18:41.630Z,68.81
2023-01-21T11:21:26.854Z,69.02
2023-01-21T11:24:03.292Z,68.58
2023-01-21T11:26:33.903Z,69.15
2023-01-21T11:29:10.624Z,68.96
2023-01-21T11:31:39.089Z,69.34
2023-01-21T11:34:21.635Z,69.63
2023-01-21T11:36:56.907Z,69.41
2023-01-21T11:39:30.156Z,69.46
2023-01-21T11:42:05.279Z,69.70
2023-01-21T11:44:34.576Z,70.05
2023-01-21T11:47:02.549Z,70.15
2023-01-21T11:49:34.199Z,70.20
2023-01-21T11:52:28.362Z,70.25
2023-01-21T11:54:56.023Z,70.33
2023-01-21T11:57:42.163Z,70.54
2023-01-21T12:00:23.708Z,70.81
2023-01-21T12:02:57.688Z,70.92
2023-01-21T12:05:34.538Z,70.89
2023-01-21T12:08:06.135Z,72.03
2023-01-21T12:10:46.547Z,71.66
2023-01-21T12:13:25.033Z,71.74
2023-01-21T12:16:04.866Z,71.90
2023-01-21T12:19:04.547Z,71.55
2023-01-21T12:21:42.125Z,71.54
2023-01-21T12:24:45.609Z,71.51
2023-01-21T12:27:31.970Z,71.46
2023-01-21T12:30:02.315Z,70.76
2023-01-21T12:32:39.547Z,71.18
2023-01-21T12:35:50.060Z,71.12
2023-01-21T12:38:26.982Z,70.95
2023-01-21T12:41:27.582Z,70.39
2023-01-21T12:44:15.487Z,70.72
2023-01-21T12:46:48.376Z,70.72
2023-01-21T12:49:22.754Z,70.74
2023-01-21T12:51:55.705Z,70.47
2023-01-21T12:54:49.793Z,70.76
2023-01-21T12:57:40.439Z,70.78
2023-01-21T13:00:21.986Z,71.10
2023-01-21T13:02:57.755Z,70.59
2023-01-21T13:05:55.956Z,70.43
2023-01-21T13:08:38.824Z,70.73
2023-01-21T13:11:22.712Z,70.65
2023-01-21T13:14:08.688Z,70.75
2023-01-21T13:16:40.856Z,70.73
2023-01-21T13:19:13.834Z,70.61
2023-01-21T13:22:10.077Z,70.70
2023-01-21T13:25:03.076Z,70.49
2023-01-21T13:27:53.092Z,70.31
2023-01-21T13:30:37.576Z,70.37
2023-01-21T13:33:29.602Z,70.16
2023-01-21T13:36:24.669Z,69.74
2023-01-21T13:39:30.063Z,69.70
2023-01-21T13:42:14.176Z,68.19
2023-01-21T13:45:00.099Z,68.18
2023-01-21T13:47:59.880Z,68.85
2023-01-21T13:50:52.481Z,68.37
2023-01-21T13:53:42.151Z,68.97
2023-01-21T13:56:12.407Z,68.78
2023-01-21T13:58:53.078Z,68.78
2023-01-21T14:01:45.539Z,68.71
2023-01-21T14:04:27.212Z,68.42
2023-01-21T14:07:28.920Z,68.50
2023-01-21T14:10:16.204Z,67.92
2023-01-21T14:13:11.702Z,68.45
2023-01-21T14:16:08.567Z,68.88
2023-01-21T14:18:54.800Z,68.74
2023-01-21T14:21:50.423Z,68.93
2023-01-21T14:24:32.121Z,68.87
2023-01-21T14:27:26.952Z,69.38
2023-01-21T14:30:16.255Z,69.85
2023-01-21T14:32:54.398Z,69.88
2023-01-21T14:35:37.265Z,69.73
2023-01-21T14:38:35.496Z,69.81
2023-01-21T14:41:13.845Z,70.03
2023-01-21T14:43:45.493Z,70.18
2023-01-21T14:46:25.397Z,70.24
2023-01-21T14:49:13.043Z,70.70
2023-01-21T14:51:51.055Z,70.79
2023-01-21T14:54:28.225Z,70.48
2023-01-21T14:57:10.221Z,70.84
2023-01-21T14:59:47.273Z,73.22
2023-01-21T15:02:42.422Z,73.39
2023-01-21T15:05:19.622Z,78.09
2023-01-21T15:07:51.959Z,74.09
2023-01-21T15:10:22.611Z,75.32
2023-01-21T15:12:55.045Z,75.11
2023-01-21T15:15:40.925Z,72.91
2023-01-21T15:18:11.574Z,75.65
2023-01-21T15:20:59.723Z,77.71
2023-01-21T15:23:30.433Z,73.00
2023-01-21T15:26:10.402Z,72.76
2023-01-21T15:28:50.662Z,71.26
2023-01-21T15:31:21.568Z,71.17
2023-01-21T15:34:10.673Z,77.44
2023-01-21T15:36:48.211Z,72.30
2023-01-21T15:39:28.830Z,73.93
2023-01-21T15:42:26.815Z,76.67
2023-01-21T15:45:21.995Z,73.86
2023-01-21T15:47:58.716Z,69.97
2023-01-21T15:50:36.359Z,75.93
2023-01-21T15:53:31.205Z,75.71
2023-01-21T15:56:17.100Z,72.36
2023-01-21T15:58:47.707Z,74.08
2023-01-21T16:01:30.777Z,71.77
2023-01-21T16:04:13.931Z,77.98
2023-01-21T16:07:19.053Z,74.02
2023-01-21T16:09:56.069Z,82.11
2023-01-21T16:12:44.834Z,75.13
2023-01-21T16:15:24.641Z,73.45
2023-01-21T16:18:09.578Z,73.08
2023-01-21T16:20:37.913Z,70.05
2023-01-21T16:23:08.790Z,74.36
2023-01-21T16:25:47.474Z,72.65
2023-01-21T16:28:15.567Z,78.39
2023-01-21T16:30:54.386Z,75.31
2023-01-21T16:33:22.226Z,73.48
2023-01-21T16:35:59.433Z,76.47
2023-01-21T16:38:32.513Z,75.96
2023-01-21T16:41:24.945Z,74.40
2023-01-21T16:43:56.883Z,87.46
2023-01-21T16:46:33.882Z,79.19
2023-01-21T16:49:05.789Z,77.61
2023-01-21T16:51:36.699Z,81.59
2023-01-21T16:54:29.307Z,82.62
2023-01-21T16:56:58.843Z,78.59
2023-01-21T16:59:45.744Z,78.10
2023-01-21T17:02:24.474Z,68.77
2023-01-21T17:04:52.486Z,73.94
2023-01-21T17:07:28.901Z,77.33
2023-01-21T17:10:09.686Z,69.03
2023-01-21T17:12:38.002Z,73.25
2023-01-21T17:15:19.259Z,71.30
2023-01-21T17:17:47.443Z,65.87
2023-01-21T17:20:55.705Z,71.12
2023-01-21T17:23:37.035Z,68.21
2023-01-21T17:26:07.706Z,66.64
2023-01-21T17:28:42.005Z,67.79
2023-01-21T17:31:24.015Z,63.41
2023-01-21T17:34:18.357Z,59.32
2023-01-21T17:36:48.255Z,57.15
2023-01-21T17:39:18.186Z,58.48
2023-01-21T17:41:46.771Z,57.66
2023-01-21T17:44:23.173Z,56.14
2023-01-21T17:46:55.721Z,56.27
2023-01-21T17:49:25.726Z,53.41
2023-01-21T17:51:57.655Z,53.38
2023-01-21T17:54:28.072Z,54.18
2023-01-21T17:57:00.898Z,50.19
2023-01-21T17:59:43.251Z,51.36
2023-01-21T18:02:17.345Z,49.82
2023-01-21T18:04:45.147Z,50.30
2023-01-21T18:07:23.915Z,50.95
2023-01-21T18:09:52.856Z,52.22
2023-01-21T18:12:21.103Z,52.61
2023-01-21T18:14:49.176Z,52.72
2023-01-21T18:17:20.147Z,55.00
2023-01-21T18:19:48.174Z,54.53
2023-01-21T18:22:24.230Z,56.20
2023-01-21T18:24:52.105Z,56.47
2023-01-21T18:27:21.727Z,58.43
2023-01-21T18:29:49.599Z,60.91
2023-01-21T18:32:18.304Z,56.23
2023-01-21T18:34:47.940Z,58.57
2023-01-21T18:37:18.409Z,60.32
2023-01-21T18:39:46.778Z,61.16
2023-01-21T18:42:16.474Z,59.65
2023-01-21T18:44:44.293Z,57.47
2023-01-21T18:47:16.671Z,58.86
2023-01-21T18:49:45.426Z,60.42
2023-01-21T18:52:18.594Z,58.95
2023-01-21T18:54:46.818Z,59.54
2023-01-21T18:57:21.133Z,60.05
2023-01-21T18:59:49.365Z,60.40
2023-01-21T19:02:20.226Z,60.95
2023-01-21T19:04:48.671Z,61.23
2023-01-21T19:07:17.331Z,61.78
2023-01-21T19:09:48.003Z,62.45
2023-01-21T19:12:18.073Z,62.88
2023-01-21T19:14:46.400Z,63.17
2023-01-21T19:17:16.836Z,63.63
2023-01-21T19:19:44.639Z,63.73
2023-01-21T19:22:16.484Z,64.31
2023-01-21T19:24:44.305Z,64.56
2023-01-21T19:27:29.567Z,64.98
2023-01-21T19:29:57.499Z,65.33
2023-01-21T19:32:25.231Z,65.35
2023-01-21T19:34:53.143Z,65.46
2023-01-21T19:37:24.375Z,66.20
2023-01-21T19:39:52.069Z,66.07
2023-01-21T19:42:19.850Z,67.00
2023-01-21T19:44:47.565Z,66.79
2023-01-21T19:47:21.961Z,67.54
2023-01-21T19:49:49.683Z,67.50
2023-01-21T19:52:17.368Z,68.00
2023-01-21T19:54:45.107Z,68.36
2023-01-21T19:57:19.175Z,68.33
2023-01-21T19:59:49.099Z,68.43
2023-01-21T20:02:16.872Z,68.74
2023-01-21T20:04:44.645Z,68.84
2023-01-21T20:07:16.999Z,68.82
2023-01-21T20:09:44.753Z,68.91
2023-01-21T20:12:14.089Z,68.96
2023-01-21T20:14:41.956Z,69.01
2023-01-21T20:17:14.486Z,69.05
2023-01-21T20:19:42.437Z,69.18
2023-01-21T20:22:11.639Z,69.12
2023-01-21T20:24:39.382Z,69.10
2023-01-21T20:27:09.639Z,69.09
2023-01-21T20:29:44.390Z,69.12
2023-01-21T20:32:12.436Z,69.25
2023-01-21T20:34:40.128Z,69.19
2023-01-21T20:37:07.858Z,69.23
2023-01-21T20:39:35.571Z,69.31
2023-01-21T20:42:03.262Z,69.49
2023-01-21T20:44:31.147Z,68.72
2023-01-21T20:47:01.820Z,69.00
2023-01-21T20:49:29.551Z,69.01
2023-01-21T20:51:57.492Z,68.88
2023-01-21T20:54:26.010Z,68.85
2023-01-21T20:56:53.726Z,68.89
2023-01-21T20:59:22.928Z,68.71
2023-01-21T21:01:52.722Z,68.56
2023-01-21T21:04:20.567Z,68.46
2023-01-21T21:06:48.375Z,68.40
2023-01-21T21:09:16.162Z,68.72
2023-01-21T21:11:44.240Z,68.59
2023-01-21T21:14:14.159Z,68.40
2023-01-21T21:16:41.941Z,68.51
2023-01-21T21:19:12.880Z,68.37
2023-01-21T21:21:40.724Z,68.46
2023-01-21T21:24:08.790Z,68.50
2023-01-21T21:26:38.550Z,68.35
2023-01-21T21:29:14.275Z,68.43
2023-01-21T21:31:42.149Z,68.34
2023-01-21T21:34:11.451Z,68.28
2023-01-21T21:36:42.989Z,68.50
2023-01-21T21:39:10.739Z,68.46
2023-01-21T21:41:57.440Z,68.43
2023-01-21T21:44:25.311Z,68.50
2023-01-21T21:47:11.564Z,68.23
2023-01-21T21:49:39.261Z,68.14
2023-01-21T21:52:07.092Z,68.39
2023-01-21T21:54:35.411Z,68.68
2023-01-21T21:57:03.086Z,69.22
2023-01-21T21:59:30.703Z,69.39
2023-01-21T22:02:01.794Z,69.45
2023-01-21T22:04:29.633Z,69.69
2023-01-21T22:06:57.403Z,70.12
2023-01-21T22:09:25.649Z,70.03
2023-01-21T22:11:53.625Z,70.06
2023-01-21T22:14:21.351Z,70.03
2023-01-21T22:16:51.075Z,69.80
2023-01-21T22:19:18.902Z,70.30
2023-01-21T22:21:46.865Z,70.07
2023-01-21T22:24:14.553Z,69.96
2023-01-21T22:26:42.741Z,70.03
2023-01-21T22:29:10.700Z,70.38
2023-01-21T22:31:38.785Z,70.45
2023-01-21T22:34:06.753Z,70.47
2023-01-21T22:36:34.489Z,70.26
2023-01-21T22:39:02.630Z,70.10
2023-01-21T22:41:30.490Z,70.33
2023-01-21T22:43:58.380Z,70.50
2023-01-21T22:46:30.993Z,70.64
2023-01-21T22:48:59.470Z,70.54
2023-01-21T22:51:27.991Z,70.43
2023-01-21T22:53:55.927Z,71.11
2023-01-21T22:56:44.931Z,70.91
2023-01-21T22:59:12.980Z,70.62
2023-01-21T23:01:40.971Z,70.60
2023-01-21T23:04:09.917Z,70.45
2023-01-21T23:06:38.231Z,70.67
2023-01-21T23:09:09.185Z,70.47
2023-01-21T23:11:39.177Z,70.64
2023-01-21T23:14:09.573Z,70.82
2023-01-21T23:16:37.452Z,71.24
2023-01-21T23:19:05.232Z,71.13
2023-01-21T23:21:33.097Z,71.30
2023-01-21T23:24:00.895Z,71.69
2023-01-21T23:26:28.750Z,71.94
2023-01-21T23:28:57.873Z,72.11
2023-01-21T23:31:26.488Z,72.37
2023-01-21T23:33:56.850Z,72.55
2023-01-21T23:36:24.879Z,72.73
2023-01-21T23:38:52.683Z,72.84
2023-01-21T23:41:22.224Z,73.19
2023-01-21T23:43:49.899Z,72.86
2023-01-21T23:46:20.674Z,73.10
2023-01-21T23:48:48.912Z,73.22
2023-01-21T23:51:18.266Z,73.19
2023-01-21T23:53:48.747Z,73.61
2023-01-21T23:56:18.417Z,74.56
2023-01-21T23:58:46.252Z,74.02
