createdAt,value
2022-10-05T00:00:43.455Z,2.28
2022-10-05T00:03:12.398Z,2.05
2022-10-05T00:05:40.851Z,2.63
2022-10-05T00:08:15.023Z,2.00
2022-10-05T00:10:45.842Z,2.00
2022-10-05T00:13:15.741Z,2.20
2022-10-05T00:15:43.934Z,1.98
2022-10-05T00:18:16.000Z,2.13
2022-10-05T00:20:44.894Z,1.95
2022-10-05T00:23:18.807Z,1.83
2022-10-05T00:25:48.536Z,2.13
2022-10-05T00:28:19.704Z,1.90
2022-10-05T00:30:47.970Z,1.52
2022-10-05T00:33:15.870Z,1.33
2022-10-05T00:35:44.024Z,1.83
2022-10-05T00:38:11.976Z,1.73
2022-10-05T00:41:01.192Z,1.70
2022-10-05T00:43:51.433Z,1.80
2022-10-05T00:46:24.879Z,2.42
2022-10-05T00:49:02.569Z,3.40
2022-10-05T00:51:32.516Z,2.63
2022-10-05T00:54:19.435Z,3.35
2022-10-05T00:57:05.754Z,3.80
2022-10-05T00:59:47.419Z,2.92
2022-10-05T01:02:23.090Z,3.08
2022-10-05T01:04:55.466Z,3.28
2022-10-05T01:07:33.507Z,3.70
2022-10-05T01:10:10.149Z,3.13
2022-10-05T01:12:49.269Z,3.38
2022-10-05T01:15:21.969Z,2.80
2022-10-05T01:17:58.129Z,4.25
2022-10-05T01:23:40.097Z,3.58
2022-10-05T01:26:28.451Z,3.03
2022-10-05T01:29:04.374Z,3.55
2022-10-05T01:31:40.528Z,3.13
2022-10-05T01:36:49.368Z,3.42
2022-10-05T01:39:24.028Z,3.35
2022-10-05T01:42:00.567Z,3.28
2022-10-05T01:44:36.469Z,3.22
2022-10-05T01:47:08.957Z,3.17
2022-10-05T01:49:39.319Z,3.13
2022-10-05T01:52:20.044Z,3.22
2022-10-05T01:54:58.706Z,3.28
2022-10-05T01:57:39.266Z,2.72
2022-10-05T02:00:11.269Z,2.83
2022-10-05T02:02:46.887Z,3.15
2022-10-05T02:05:19.219Z,3.10
2022-10-05T02:07:52.367Z,2.38
2022-10-05T02:10:25.409Z,3.00
2022-10-05T02:12:58.553Z,3.22
2022-10-05T02:15:38.205Z,3.42
2022-10-05T02:18:13.212Z,3.50
2022-10-05T02:20:44.823Z,3.03
2022-10-05T02:23:18.914Z,2.95
2022-10-05T02:25:50.378Z,2.60
2022-10-05T02:28:24.622Z,2.83
2022-10-05T02:30:59.719Z,2.95
2022-10-05T02:33:30.593Z,2.88
2022-10-05T02:36:03.473Z,2.80
2022-10-05T02:38:41.573Z,3.33
2022-10-05T02:41:18.158Z,3.10
2022-10-05T02:43:54.480Z,2.58
2022-10-05T02:46:36.601Z,2.83
2022-10-05T02:49:15.851Z,3.40
2022-10-05T02:51:52.280Z,3.10
2022-10-05T02:54:35.314Z,3.60
2022-10-05T02:57:09.875Z,3.20
2022-10-05T02:59:41.334Z,3.13
2022-10-05T03:02:19.550Z,3.60
2022-10-05T03:04:57.293Z,3.40
2022-10-05T03:07:31.498Z,3.33
2022-10-05T03:10:08.056Z,3.75
2022-10-05T03:12:51.945Z,3.17
2022-10-05T03:16:00.615Z,3.45
2022-10-05T03:18:42.655Z,3.00
2022-10-05T03:21:22.682Z,3.88
2022-10-05T03:24:05.838Z,3.33
2022-10-05T03:26:43.596Z,3.55
2022-10-05T03:29:27.103Z,2.92
2022-10-05T03:32:01.927Z,3.72
2022-10-05T03:34:37.851Z,3.92
2022-10-05T03:37:15.758Z,3.40
2022-10-05T03:39:52.638Z,5.18
2022-10-05T03:42:26.397Z,4.63
2022-10-05T03:45:01.693Z,4.38
2022-10-05T03:47:38.094Z,5.15
2022-10-05T03:50:30.989Z,5.47
2022-10-05T03:53:03.874Z,5.47
2022-10-05T03:55:37.940Z,5.47
2022-10-05T03:58:15.909Z,5.63
2022-10-05T04:00:48.980Z,4.63
2022-10-05T04:03:22.866Z,6.18
2022-10-05T04:05:57.323Z,5.05
2022-10-05T04:08:33.981Z,6.03
2022-10-05T04:11:06.962Z,7.35
2022-10-05T04:13:38.793Z,5.65
2022-10-05T04:16:13.058Z,4.25
2022-10-05T04:18:48.159Z,4.20
2022-10-05T04:21:24.902Z,3.67
2022-10-05T04:24:00.323Z,3.30
2022-10-05T04:26:36.265Z,2.97
2022-10-05T04:29:13.305Z,3.05
2022-10-05T04:31:57.017Z,2.95
2022-10-05T04:34:46.755Z,3.10
2022-10-05T04:37:23.450Z,2.90
2022-10-05T04:42:34.421Z,2.97
2022-10-05T04:45:14.474Z,3.03
2022-10-05T04:48:09.869Z,2.83
2022-10-05T04:50:50.612Z,2.85
2022-10-05T04:53:30.237Z,2.30
2022-10-05T04:56:06.274Z,2.72
2022-10-05T04:58:46.551Z,2.55
2022-10-05T05:01:31.156Z,2.38
2022-10-05T05:04:16.965Z,2.33
2022-10-05T05:06:55.213Z,2.55
2022-10-05T05:09:47.857Z,2.65
2022-10-05T05:12:25.085Z,3.47
2022-10-05T05:15:34.256Z,3.65
2022-10-05T05:18:32.438Z,3.47
2022-10-05T05:21:07.161Z,3.20
2022-10-05T05:23:42.643Z,4.15
2022-10-05T05:26:23.865Z,3.78
2022-10-05T05:28:59.273Z,3.97
2022-10-05T05:31:36.130Z,3.25
2022-10-05T05:34:18.557Z,3.45
2022-10-05T05:36:54.670Z,3.45
2022-10-05T05:39:26.810Z,3.60
2022-10-05T05:42:18.156Z,3.20
2022-10-05T05:44:50.820Z,3.50
2022-10-05T05:47:24.280Z,3.22
2022-10-05T05:50:10.248Z,3.00
2022-10-05T05:52:43.959Z,3.65
2022-10-05T05:55:20.343Z,3.65
2022-10-05T05:57:54.130Z,2.95
2022-10-05T06:00:25.034Z,3.00
2022-10-05T06:03:04.862Z,3.38
2022-10-05T06:05:36.617Z,3.40
2022-10-05T06:08:15.514Z,3.15
2022-10-05T06:10:51.982Z,3.35
2022-10-05T06:13:27.499Z,3.50
2022-10-05T06:15:59.852Z,4.00
2022-10-05T06:18:29.941Z,3.40
2022-10-05T06:21:02.728Z,4.00
2022-10-05T06:23:36.713Z,4.30
2022-10-05T06:26:25.635Z,3.90
2022-10-05T06:29:01.760Z,4.03
2022-10-05T06:31:44.201Z,4.82
2022-10-05T06:34:28.654Z,3.60
2022-10-05T06:37:01.045Z,4.15
2022-10-05T06:40:04.825Z,4.47
2022-10-05T06:43:14.780Z,4.43
2022-10-05T06:46:09.974Z,4.78
2022-10-05T06:49:21.325Z,4.75
2022-10-05T06:52:14.500Z,4.03
2022-10-05T06:54:58.278Z,4.43
2022-10-05T06:57:53.069Z,4.43
2022-10-05T07:00:23.324Z,4.70
2022-10-05T07:03:01.548Z,4.60
2022-10-05T07:05:57.819Z,4.35
2022-10-05T07:08:38.668Z,4.80
2022-10-05T07:11:17.507Z,4.72
2022-10-05T07:14:20.068Z,3.97
2022-10-05T07:17:05.366Z,4.88
2022-10-05T07:19:43.637Z,4.30
2022-10-05T07:22:31.814Z,5.25
2022-10-05T07:25:10.534Z,4.22
2022-10-05T07:27:49.531Z,4.65
2022-10-05T07:30:20.843Z,4.72
2022-10-05T07:32:59.628Z,4.80
2022-10-05T07:35:58.798Z,3.80
2022-10-05T07:38:33.653Z,3.95
2022-10-05T07:41:07.454Z,3.60
2022-10-05T07:44:01.635Z,3.30
2022-10-05T07:46:45.024Z,3.25
2022-10-05T07:49:22.573Z,3.55
2022-10-05T07:51:56.765Z,3.53
2022-10-05T07:54:31.618Z,3.60
2022-10-05T07:57:06.862Z,3.65
2022-10-05T07:59:44.030Z,3.97
2022-10-05T08:02:19.887Z,3.58
2022-10-05T08:04:56.541Z,3.40
2022-10-05T08:07:26.379Z,3.45
2022-10-05T08:09:59.859Z,3.97
2022-10-05T08:12:35.789Z,3.25
2022-10-05T08:15:36.462Z,2.92
2022-10-05T08:18:12.474Z,3.17
2022-10-05T08:20:46.493Z,2.90
2022-10-05T08:23:25.358Z,3.10
2022-10-05T08:26:03.673Z,3.38
2022-10-05T08:28:36.341Z,2.78
2022-10-05T08:31:14.607Z,3.30
2022-10-05T08:33:56.588Z,3.63
2022-10-05T08:36:34.705Z,3.65
2022-10-05T08:39:10.521Z,3.45
2022-10-05T08:42:12.832Z,3.38
2022-10-05T08:45:23.407Z,3.30
2022-10-05T08:48:15.911Z,3.72
2022-10-05T08:51:14.853Z,3.30
2022-10-05T08:54:07.930Z,3.05
2022-10-05T08:56:43.629Z,3.25
2022-10-05T08:59:39.849Z,3.70
2022-10-05T09:02:22.708Z,3.25
2022-10-05T09:05:27.018Z,3.30
2022-10-05T09:08:21.662Z,3.85
2022-10-05T09:11:02.438Z,3.72
2022-10-05T09:13:56.348Z,3.20
2022-10-05T09:16:49.397Z,3.88
2022-10-05T09:19:41.754Z,3.08
2022-10-05T09:22:16.189Z,2.92
2022-10-05T09:24:56.851Z,3.22
2022-10-05T09:27:37.464Z,3.05
2022-10-05T09:30:15.943Z,3.40
2022-10-05T09:33:15.426Z,2.58
2022-10-05T09:36:09.327Z,3.53
2022-10-05T09:38:59.020Z,3.25
2022-10-05T09:41:54.632Z,3.47
2022-10-05T09:44:48.050Z,2.53
2022-10-05T09:47:47.810Z,2.25
2022-10-05T09:50:51.944Z,2.45
2022-10-05T09:53:45.270Z,3.35
2022-10-05T09:56:36.940Z,2.17
2022-10-05T09:59:33.273Z,2.50
2022-10-05T10:02:27.580Z,2.63
2022-10-05T10:05:25.592Z,2.25
2022-10-05T10:08:05.654Z,2.38
2022-10-05T10:11:06.274Z,2.13
2022-10-05T10:13:53.650Z,1.90
2022-10-05T10:16:41.636Z,2.15
2022-10-05T10:19:33.400Z,1.90
2022-10-05T10:22:42.263Z,2.72
2022-10-05T10:25:28.325Z,2.20
2022-10-05T10:28:17.837Z,1.95
2022-10-05T10:30:56.984Z,1.83
2022-10-05T10:33:47.561Z,1.60
2022-10-05T10:36:22.754Z,1.50
2022-10-05T10:39:00.731Z,1.63
2022-10-05T10:41:52.732Z,1.70
2022-10-05T10:44:52.885Z,2.10
2022-10-05T10:47:41.033Z,1.92
2022-10-05T10:50:53.551Z,1.92
2022-10-05T10:53:38.914Z,2.03
2022-10-05T10:56:30.049Z,1.63
2022-10-05T10:59:42.131Z,2.15
2022-10-05T11:02:30.892Z,1.80
2022-10-05T11:05:20.747Z,1.73
2022-10-05T11:08:10.581Z,1.70
2022-10-05T11:11:28.002Z,1.80
2022-10-05T11:14:30.827Z,1.88
2022-10-05T11:17:31.730Z,1.98
2022-10-05T11:20:34.528Z,2.10
2022-10-05T11:23:23.804Z,3.00
2022-10-05T11:26:10.466Z,2.13
2022-10-05T11:29:18.399Z,1.60
2022-10-05T11:32:15.155Z,1.95
2022-10-05T11:35:18.149Z,2.03
2022-10-05T11:38:12.923Z,1.98
2022-10-05T11:41:09.925Z,1.77
2022-10-05T11:44:32.392Z,1.90
2022-10-05T11:47:08.250Z,1.90
2022-10-05T11:49:41.338Z,2.20
2022-10-05T11:52:16.633Z,1.98
2022-10-05T11:55:10.837Z,1.60
2022-10-05T11:57:48.922Z,1.70
2022-10-05T12:00:20.848Z,1.48
2022-10-05T12:03:10.249Z,2.10
2022-10-05T12:05:50.100Z,1.92
2022-10-05T12:08:29.771Z,1.65
2022-10-05T12:11:08.921Z,1.92
2022-10-05T12:13:43.236Z,1.52
2022-10-05T12:16:18.504Z,1.75
2022-10-05T12:18:59.885Z,1.35
2022-10-05T12:21:37.940Z,1.85
2022-10-05T12:24:16.425Z,1.52
2022-10-05T12:26:53.045Z,1.40
2022-10-05T12:29:27.719Z,1.48
2022-10-05T12:32:00.394Z,1.90
2022-10-05T12:34:47.720Z,1.90
2022-10-05T12:37:38.343Z,1.73
2022-10-05T12:40:15.207Z,1.70
2022-10-05T12:42:50.523Z,1.42
2022-10-05T12:45:27.408Z,1.48
2022-10-05T12:48:18.917Z,1.60
2022-10-05T12:50:51.696Z,1.17
2022-10-05T12:53:32.243Z,1.50
2022-10-05T12:56:05.473Z,1.60
2022-10-05T12:58:43.805Z,1.60
2022-10-05T13:01:29.874Z,1.33
2022-10-05T13:04:11.266Z,1.60
2022-10-05T13:06:47.998Z,1.52
2022-10-05T13:09:23.745Z,1.20
2022-10-05T13:11:56.208Z,1.60
2022-10-05T13:14:42.605Z,1.55
2022-10-05T13:17:19.293Z,1.30
2022-10-05T13:19:48.954Z,1.80
2022-10-05T13:22:28.315Z,1.63
2022-10-05T13:25:05.453Z,1.20
2022-10-05T13:27:37.795Z,1.60
2022-10-05T13:30:13.568Z,1.40
2022-10-05T13:32:46.062Z,1.50
2022-10-05T13:35:30.678Z,1.50
2022-10-05T13:38:08.788Z,1.60
2022-10-05T13:40:42.386Z,1.30
2022-10-05T13:43:20.229Z,1.50
2022-10-05T13:45:55.840Z,1.70
2022-10-05T13:48:46.455Z,1.30
2022-10-05T13:51:21.623Z,1.50
2022-10-05T13:53:57.139Z,1.45
2022-10-05T13:56:30.861Z,1.30
2022-10-05T13:59:07.023Z,1.48
2022-10-05T14:01:42.425Z,1.42
2022-10-05T14:04:17.837Z,1.63
2022-10-05T14:06:46.368Z,1.35
2022-10-05T14:09:29.401Z,1.40
2022-10-05T14:12:13.229Z,1.40
2022-10-05T14:14:46.908Z,1.25
2022-10-05T14:17:17.269Z,2.08
2022-10-05T14:19:47.311Z,1.25
2022-10-05T14:22:23.077Z,1.20
2022-10-05T14:27:25.936Z,1.52
2022-10-05T14:29:58.432Z,1.30
2022-10-05T14:32:28.110Z,1.17
2022-10-05T14:35:05.133Z,1.83
2022-10-05T14:37:43.271Z,1.48
2022-10-05T14:40:32.263Z,1.40
2022-10-05T14:43:03.221Z,1.65
2022-10-05T14:45:33.253Z,1.50
2022-10-05T14:48:11.524Z,1.20
2022-10-05T14:50:55.923Z,1.40
2022-10-05T14:53:26.690Z,1.45
2022-10-05T14:56:11.191Z,1.73
2022-10-05T14:58:57.298Z,1.67
2022-10-05T15:01:28.371Z,1.50
2022-10-05T15:04:09.349Z,1.92
2022-10-05T15:06:40.732Z,1.60
2022-10-05T15:09:32.081Z,1.55
2022-10-05T15:12:03.639Z,1.35
2022-10-05T15:14:34.853Z,1.33
2022-10-05T15:17:11.338Z,1.20
2022-10-05T15:19:46.830Z,1.52
2022-10-05T15:22:26.174Z,1.35
2022-10-05T15:25:06.288Z,1.30
2022-10-05T15:27:50.481Z,1.63
2022-10-05T15:30:19.746Z,1.85
2022-10-05T15:33:02.116Z,1.25
2022-10-05T15:35:49.353Z,1.50
2022-10-05T15:38:22.732Z,1.40
2022-10-05T15:41:03.195Z,1.42
2022-10-05T15:43:47.150Z,1.92
2022-10-05T15:46:19.217Z,1.88
2022-10-05T15:48:55.260Z,1.83
2022-10-05T15:54:17.761Z,1.42
2022-10-05T15:56:51.120Z,1.55
2022-10-05T15:59:30.085Z,1.70
2022-10-05T16:02:02.404Z,1.50
2022-10-05T16:04:41.809Z,1.63
2022-10-05T16:07:35.662Z,1.73
2022-10-05T16:10:13.567Z,1.92
2022-10-05T16:12:53.161Z,1.67
2022-10-05T16:15:28.414Z,1.80
2022-10-05T16:18:18.194Z,1.80
2022-10-05T16:20:51.582Z,1.83
2022-10-05T16:23:34.552Z,1.92
2022-10-05T16:26:16.513Z,1.77
2022-10-05T16:28:54.111Z,1.83
2022-10-05T16:31:31.014Z,1.70
2022-10-05T16:34:06.522Z,1.90
2022-10-05T16:36:52.206Z,1.75
2022-10-05T16:39:27.684Z,1.50
2022-10-05T16:42:02.620Z,2.30
2022-10-05T16:44:40.275Z,2.15
2022-10-05T16:47:35.752Z,2.10
2022-10-05T16:50:17.410Z,2.58
2022-10-05T16:52:51.546Z,2.13
2022-10-05T16:55:25.585Z,2.10
2022-10-05T16:57:56.976Z,2.22
2022-10-05T17:00:28.654Z,2.20
2022-10-05T17:03:12.054Z,2.10
2022-10-05T17:06:21.391Z,2.30
2022-10-05T17:09:12.925Z,1.92
2022-10-05T17:11:56.036Z,2.30
2022-10-05T17:14:37.907Z,2.33
2022-10-05T17:17:38.038Z,2.20
2022-10-05T17:20:42.674Z,2.03
2022-10-05T17:23:43.825Z,2.45
2022-10-05T17:26:36.034Z,2.55
2022-10-05T17:29:14.977Z,2.97
2022-10-05T17:32:02.311Z,2.60
2022-10-05T17:34:34.234Z,3.05
2022-10-05T17:37:35.464Z,2.90
2022-10-05T17:40:35.597Z,2.45
2022-10-05T17:43:23.971Z,3.25
2022-10-05T17:46:00.580Z,2.88
2022-10-05T17:49:08.203Z,3.33
2022-10-05T17:52:30.538Z,2.95
2022-10-05T17:55:39.128Z,3.05
2022-10-05T17:58:44.806Z,3.83
2022-10-05T18:01:19.827Z,4.25
2022-10-05T18:03:51.387Z,3.95
2022-10-05T18:06:41.674Z,3.80
2022-10-05T18:09:33.053Z,3.95
2022-10-05T18:12:26.099Z,4.00
2022-10-05T18:15:21.285Z,4.20
2022-10-05T18:17:51.655Z,4.45
2022-10-05T18:20:32.655Z,4.13
2022-10-05T18:23:29.362Z,3.95
2022-10-05T18:26:05.761Z,4.07
2022-10-05T18:28:47.890Z,3.95
2022-10-05T18:31:26.237Z,3.78
2022-10-05T18:34:16.827Z,3.70
2022-10-05T18:36:56.955Z,4.00
2022-10-05T18:39:42.187Z,4.25
2022-10-05T18:42:20.149Z,4.63
2022-10-05T18:44:54.364Z,4.43
2022-10-05T18:47:30.614Z,4.10
2022-10-05T18:52:45.868Z,4.10
2022-10-05T18:55:21.657Z,4.03
2022-10-05T18:58:02.163Z,3.25
2022-10-05T19:00:43.832Z,4.38
2022-10-05T19:03:20.271Z,4.60
2022-10-05T19:05:57.167Z,4.05
2022-10-05T19:08:33.887Z,3.88
2022-10-05T19:11:12.984Z,3.78
2022-10-05T19:13:51.033Z,4.57
2022-10-05T19:16:39.710Z,4.38
2022-10-05T19:19:30.742Z,4.20
2022-10-05T19:22:04.403Z,4.07
2022-10-05T19:24:53.720Z,5.32
2022-10-05T19:27:36.101Z,4.32
2022-10-05T19:30:15.128Z,3.75
2022-10-05T19:33:04.283Z,3.65
2022-10-05T19:35:40.027Z,3.92
2022-10-05T19:38:21.472Z,4.18
2022-10-05T19:40:57.282Z,3.92
2022-10-05T19:43:46.197Z,4.68
2022-10-05T19:46:23.475Z,4.75
2022-10-05T19:48:54.657Z,4.70
2022-10-05T19:51:30.385Z,4.30
2022-10-05T19:54:02.933Z,4.20
2022-10-05T19:56:34.532Z,4.38
2022-10-05T19:59:13.142Z,4.93
2022-10-05T20:01:45.316Z,4.50
2022-10-05T20:04:16.297Z,4.78
2022-10-05T20:06:44.394Z,3.92
2022-10-05T20:09:22.919Z,4.30
2022-10-05T20:11:52.264Z,4.20
2022-10-05T20:14:21.874Z,3.92
2022-10-05T20:17:27.550Z,3.97
2022-10-05T20:20:23.357Z,3.90
2022-10-05T20:22:52.827Z,4.00
2022-10-05T20:25:32.651Z,4.05
2022-10-05T20:28:02.410Z,3.83
2022-10-05T20:30:33.856Z,4.00
2022-10-05T20:33:04.592Z,5.03
2022-10-05T20:35:32.570Z,4.20
2022-10-05T20:38:02.119Z,4.47
2022-10-05T20:40:31.290Z,4.25
2022-10-05T20:42:59.514Z,3.80
2022-10-05T20:45:27.843Z,4.43
2022-10-05T20:47:55.735Z,4.63
2022-10-05T20:50:23.821Z,5.43
2022-10-05T20:52:52.927Z,4.22
2022-10-05T20:55:22.280Z,4.10
2022-10-05T20:57:50.344Z,4.22
2022-10-05T21:00:18.635Z,5.10
2022-10-05T21:02:46.805Z,5.13
2022-10-05T21:05:15.439Z,4.53
2022-10-05T21:07:43.553Z,4.30
2022-10-05T21:10:11.506Z,4.22
2022-10-05T21:12:41.094Z,4.32
2022-10-05T21:15:10.064Z,4.47
2022-10-05T21:17:38.790Z,4.82
2022-10-05T21:20:10.954Z,4.82
2022-10-05T21:22:38.933Z,4.40
2022-10-05T21:25:08.893Z,4.40
2022-10-05T21:27:37.037Z,4.40
2022-10-05T21:30:07.542Z,4.20
2022-10-05T21:32:36.900Z,4.75
2022-10-05T21:35:08.067Z,4.55
2022-10-05T21:37:36.171Z,4.82
2022-10-05T21:40:04.238Z,4.22
2022-10-05T21:42:32.477Z,4.93
2022-10-05T21:45:00.353Z,4.57
2022-10-05T21:47:29.818Z,4.78
2022-10-05T21:49:57.802Z,5.65
2022-10-05T21:52:25.829Z,4.45
2022-10-05T21:54:53.714Z,4.43
2022-10-05T21:57:21.724Z,4.80
2022-10-05T21:59:50.132Z,4.90
2022-10-05T22:02:18.072Z,4.28
2022-10-05T22:04:47.419Z,5.05
2022-10-05T22:07:19.195Z,3.88
2022-10-05T22:09:48.697Z,3.85
2022-10-05T22:12:17.325Z,4.10
2022-10-05T22:14:45.238Z,4.85
2022-10-05T22:17:15.550Z,4.55
2022-10-05T22:19:43.505Z,5.82
2022-10-05T22:22:12.724Z,4.00
2022-10-05T22:24:40.607Z,4.30
2022-10-05T22:27:08.823Z,4.97
2022-10-05T22:29:37.387Z,4.45
2022-10-05T22:32:05.464Z,4.57
2022-10-05T22:34:33.604Z,4.63
2022-10-05T22:37:03.821Z,5.28
2022-10-05T22:39:33.357Z,6.07
2022-10-05T22:42:01.298Z,5.40
2022-10-05T22:44:29.291Z,4.38
2022-10-05T22:46:57.351Z,7.00
2022-10-05T22:49:25.655Z,7.10
2022-10-05T22:51:54.910Z,5.70
2022-10-05T22:54:26.265Z,5.88
2022-10-05T22:56:58.204Z,5.45
2022-10-05T22:59:26.081Z,5.80
2022-10-05T23:01:54.087Z,6.10
2022-10-05T23:04:22.217Z,4.95
2022-10-05T23:06:50.123Z,4.50
2022-10-05T23:09:18.139Z,5.38
2022-10-05T23:11:47.862Z,4.80
2022-10-05T23:14:17.216Z,5.00
2022-10-05T23:16:45.275Z,5.03
2022-10-05T23:19:13.327Z,4.78
2022-10-05T23:21:41.357Z,5.32
2022-10-05T23:24:09.562Z,4.18
2022-10-05T23:26:37.481Z,4.95
2022-10-05T23:29:05.498Z,4.47
2022-10-05T23:31:36.867Z,4.43
2022-10-05T23:34:04.934Z,4.40
2022-10-05T23:36:33.325Z,5.00
2022-10-05T23:39:01.581Z,4.05
2022-10-05T23:41:29.648Z,4.60
2022-10-05T23:43:57.661Z,4.75
2022-10-05T23:46:25.887Z,4.10
2022-10-05T23:48:55.297Z,4.40
2022-10-05T23:51:23.328Z,4.90
2022-10-05T23:53:51.293Z,4.70
2022-10-05T23:56:19.195Z,4.78
2022-10-05T23:58:47.183Z,4.85
