createdAt,value
2022-11-17T00:00:09.620Z,2.67
2022-11-17T00:02:31.833Z,3.63
2022-11-17T00:05:03.186Z,2.50
2022-11-17T00:07:25.399Z,6.30
2022-11-17T00:09:47.740Z,2.90
2022-11-17T00:12:32.611Z,3.47
2022-11-17T00:14:55.275Z,3.83
2022-11-17T00:17:17.718Z,2.47
2022-11-17T00:19:59.189Z,2.00
2022-11-17T00:22:21.675Z,3.70
2022-11-17T00:24:43.825Z,4.70
2022-11-17T00:27:06.243Z,2.63
2022-11-17T00:29:29.088Z,1.80
2022-11-17T00:32:10.376Z,6.10
2022-11-17T00:34:32.874Z,2.80
2022-11-17T00:36:55.529Z,2.77
2022-11-17T00:39:18.743Z,3.50
2022-11-17T00:41:41.091Z,4.07
2022-11-17T00:44:03.502Z,3.00
2022-11-17T00:46:25.923Z,4.60
2022-11-17T00:48:48.282Z,3.83
2022-11-17T00:51:10.497Z,2.23
2022-11-17T00:53:33.415Z,2.47
2022-11-17T00:55:55.860Z,4.40
2022-11-17T00:58:18.059Z,2.33
2022-11-17T01:00:40.255Z,3.00
2022-11-17T01:03:02.507Z,2.67
2022-11-17T01:05:26.847Z,2.57
2022-11-17T01:07:53.659Z,3.10
2022-11-17T01:10:15.871Z,1.90
2022-11-17T01:12:38.383Z,4.23
2022-11-17T01:15:00.578Z,4.73
2022-11-17T01:17:22.843Z,2.93
2022-11-17T01:19:45.034Z,2.00
2022-11-17T01:22:07.458Z,4.03
2022-11-17T01:24:29.753Z,1.80
2022-11-17T01:26:51.975Z,2.00
2022-11-17T01:29:17.268Z,5.13
2022-11-17T01:31:40.575Z,3.40
2022-11-17T01:34:02.974Z,4.53
2022-11-17T01:36:26.519Z,2.90
2022-11-17T01:38:48.767Z,5.70
2022-11-17T01:41:16.274Z,3.20
2022-11-17T01:43:41.597Z,4.00
2022-11-17T01:46:04.488Z,2.90
2022-11-17T01:48:26.678Z,1.67
2022-11-17T01:50:49.557Z,3.07
2022-11-17T01:53:15.349Z,3.43
2022-11-17T01:55:45.813Z,1.97
2022-11-17T01:58:26.491Z,2.93
2022-11-17T02:00:49.877Z,2.13
2022-11-17T02:03:12.317Z,1.93
2022-11-17T02:05:53.607Z,3.30
2022-11-17T02:08:16.615Z,2.40
2022-11-17T02:10:39.676Z,3.07
2022-11-17T02:13:02.143Z,3.63
2022-11-17T02:15:24.675Z,2.87
2022-11-17T02:17:47.288Z,2.60
2022-11-17T02:20:11.771Z,3.63
2022-11-17T02:22:33.937Z,3.50
2022-11-17T02:25:05.495Z,3.43
2022-11-17T02:27:33.907Z,2.47
2022-11-17T02:30:02.753Z,2.50
2022-11-17T02:32:31.407Z,2.30
2022-11-17T02:35:05.807Z,2.20
2022-11-17T02:37:30.838Z,1.60
2022-11-17T02:40:00.139Z,3.17
2022-11-17T02:42:47.327Z,3.43
2022-11-17T02:45:12.019Z,1.77
2022-11-17T02:47:36.883Z,3.57
2022-11-17T02:50:03.864Z,6.60
2022-11-17T02:52:31.176Z,5.80
2022-11-17T02:54:53.530Z,2.10
2022-11-17T02:57:31.613Z,3.10
2022-11-17T02:59:53.938Z,4.13
2022-11-17T03:02:29.892Z,2.97
2022-11-17T03:05:18.407Z,2.70
2022-11-17T03:07:46.738Z,5.43
2022-11-17T03:10:21.046Z,4.03
2022-11-17T03:12:46.072Z,1.90
2022-11-17T03:15:18.073Z,2.93
2022-11-17T03:17:53.002Z,2.67
2022-11-17T03:20:26.841Z,3.93
2022-11-17T03:22:53.075Z,2.40
2022-11-17T03:25:17.229Z,3.93
2022-11-17T03:27:41.000Z,4.90
2022-11-17T03:30:06.281Z,2.17
2022-11-17T03:32:30.379Z,3.17
2022-11-17T03:35:04.325Z,4.67
2022-11-17T03:37:29.060Z,2.30
2022-11-17T03:39:53.463Z,2.37
2022-11-17T03:42:19.219Z,3.70
2022-11-17T03:44:44.282Z,3.87
2022-11-17T03:47:07.761Z,6.53
2022-11-17T03:49:45.745Z,1.63
2022-11-17T03:52:08.022Z,5.70
2022-11-17T03:54:30.282Z,2.70
2022-11-17T03:57:03.169Z,4.70
2022-11-17T03:59:27.904Z,2.53
2022-11-17T04:01:50.160Z,2.53
2022-11-17T04:04:16.903Z,2.43
2022-11-17T04:06:39.091Z,5.10
2022-11-17T04:09:01.639Z,3.43
2022-11-17T04:11:42.868Z,2.80
2022-11-17T04:14:23.635Z,6.53
2022-11-17T04:16:45.940Z,2.97
2022-11-17T04:19:08.125Z,3.33
2022-11-17T04:21:30.485Z,6.47
2022-11-17T04:23:53.014Z,5.30
2022-11-17T04:26:33.819Z,5.70
2022-11-17T04:28:56.051Z,4.90
2022-11-17T04:31:21.245Z,4.30
2022-11-17T04:33:44.657Z,27.97
2022-11-17T04:36:07.081Z,4.10
2022-11-17T04:38:29.318Z,7.27
2022-11-17T04:41:10.320Z,4.33
2022-11-17T04:43:33.013Z,6.73
2022-11-17T04:45:59.197Z,5.73
2022-11-17T04:48:21.402Z,6.17
2022-11-17T04:50:43.615Z,11.10
2022-11-17T04:53:05.787Z,2.77
2022-11-17T04:55:28.079Z,12.40
2022-11-17T04:57:50.347Z,6.63
2022-11-17T05:00:12.830Z,8.23
2022-11-17T05:02:35.101Z,8.80
2022-11-17T05:04:57.383Z,4.03
2022-11-17T05:07:19.731Z,7.07
2022-11-17T05:09:41.995Z,8.17
2022-11-17T05:12:22.789Z,18.70
2022-11-17T05:14:47.228Z,19.60
2022-11-17T05:17:11.643Z,17.50
2022-11-17T05:19:35.410Z,15.10
2022-11-17T05:21:57.799Z,46.10
2022-11-17T05:24:20.771Z,15.53
2022-11-17T05:26:43.767Z,12.47
2022-11-17T05:29:06.923Z,21.50
2022-11-17T05:31:29.903Z,17.13
2022-11-17T05:33:52.738Z,15.73
2022-11-17T05:36:15.160Z,22.17
2022-11-17T05:38:37.644Z,13.40
2022-11-17T05:40:59.843Z,14.83
2022-11-17T05:43:27.066Z,17.17
2022-11-17T05:45:49.657Z,22.13
2022-11-17T05:48:12.077Z,13.13
2022-11-17T05:50:36.207Z,28.97
2022-11-17T05:52:59.628Z,14.57
2022-11-17T05:55:21.905Z,23.23
2022-11-17T05:57:44.399Z,15.97
2022-11-17T06:00:06.996Z,20.20
2022-11-17T06:02:43.828Z,18.40
2022-11-17T06:05:06.203Z,11.73
2022-11-17T06:07:28.563Z,13.90
2022-11-17T06:09:51.679Z,19.77
2022-11-17T06:12:15.208Z,17.83
2022-11-17T06:14:39.263Z,15.80
2022-11-17T06:17:04.157Z,12.37
2022-11-17T06:19:29.998Z,15.33
2022-11-17T06:22:11.127Z,12.43
2022-11-17T06:24:34.217Z,24.80
2022-11-17T06:26:56.501Z,15.30
2022-11-17T06:29:18.950Z,15.13
2022-11-17T06:31:42.320Z,26.33
2022-11-17T06:34:05.454Z,12.47
2022-11-17T06:36:27.782Z,14.67
2022-11-17T06:38:50.203Z,12.07
2022-11-17T06:41:12.426Z,10.63
2022-11-17T06:43:35.082Z,12.13
2022-11-17T06:45:57.443Z,18.77
2022-11-17T06:48:27.109Z,15.97
2022-11-17T06:50:49.309Z,10.97
2022-11-17T06:53:12.814Z,14.63
2022-11-17T06:55:35.143Z,11.70
2022-11-17T06:58:08.451Z,13.27
2022-11-17T07:00:31.092Z,11.30
2022-11-17T07:02:53.476Z,10.97
2022-11-17T07:05:15.760Z,7.53
2022-11-17T07:07:38.040Z,5.83
2022-11-17T07:10:00.460Z,5.93
2022-11-17T07:12:22.747Z,5.17
2022-11-17T07:14:45.031Z,6.50
2022-11-17T07:17:08.090Z,6.43
2022-11-17T07:19:30.346Z,12.27
2022-11-17T07:21:52.577Z,9.80
2022-11-17T07:24:14.883Z,9.60
2022-11-17T07:26:37.251Z,4.60
2022-11-17T07:28:59.823Z,8.50
2022-11-17T07:31:22.578Z,12.87
2022-11-17T07:33:44.850Z,10.33
2022-11-17T07:36:10.610Z,10.57
2022-11-17T07:38:34.188Z,12.97
2022-11-17T07:40:58.723Z,11.60
2022-11-17T07:43:21.030Z,13.47
2022-11-17T07:45:43.237Z,13.67
2022-11-17T07:48:06.313Z,9.20
2022-11-17T07:50:29.103Z,9.80
2022-11-17T07:52:55.328Z,9.70
2022-11-17T07:55:17.998Z,10.70
2022-11-17T07:57:40.243Z,10.13
2022-11-17T08:00:02.464Z,12.20
2022-11-17T08:02:34.531Z,8.50
2022-11-17T08:04:56.838Z,9.30
2022-11-17T08:07:19.041Z,11.07
2022-11-17T08:09:41.484Z,15.27
2022-11-17T08:12:03.797Z,9.87
2022-11-17T08:14:26.056Z,6.63
2022-11-17T08:16:48.287Z,11.77
2022-11-17T08:19:11.953Z,11.87
2022-11-17T08:21:36.872Z,8.57
2022-11-17T08:24:00.167Z,14.97
2022-11-17T08:26:25.366Z,7.43
2022-11-17T08:28:48.756Z,10.37
2022-11-17T08:31:13.478Z,22.13
2022-11-17T08:33:35.998Z,32.33
2022-11-17T08:35:58.592Z,12.67
2022-11-17T08:38:20.832Z,17.03
2022-11-17T08:40:43.370Z,8.17
2022-11-17T08:43:05.722Z,8.57
2022-11-17T08:45:27.897Z,15.70
2022-11-17T08:47:50.165Z,7.07
2022-11-17T08:50:12.823Z,35.60
2022-11-17T08:52:35.284Z,8.30
2022-11-17T08:54:57.542Z,16.10
2022-11-17T08:57:21.963Z,18.10
2022-11-17T08:59:44.289Z,13.87
2022-11-17T09:02:06.721Z,11.13
2022-11-17T09:04:28.978Z,28.90
2022-11-17T09:06:51.317Z,23.60
2022-11-17T09:09:13.713Z,9.43
2022-11-17T09:11:36.292Z,8.13
2022-11-17T09:13:58.575Z,13.37
2022-11-17T09:16:20.875Z,4.27
2022-11-17T09:18:43.264Z,10.57
2022-11-17T09:21:10.794Z,12.37
2022-11-17T09:23:33.466Z,12.07
2022-11-17T09:25:56.074Z,11.00
2022-11-17T09:28:18.270Z,8.93
2022-11-17T09:30:40.468Z,11.77
2022-11-17T09:33:02.866Z,12.23
2022-11-17T09:35:25.152Z,7.13
2022-11-17T09:37:47.403Z,12.77
2022-11-17T09:40:12.495Z,9.37
2022-11-17T09:42:39.518Z,10.03
2022-11-17T09:45:04.710Z,8.63
2022-11-17T09:47:27.030Z,7.50
2022-11-17T09:49:59.055Z,7.43
2022-11-17T09:52:25.967Z,7.47
2022-11-17T09:54:51.820Z,7.33
2022-11-17T09:57:22.219Z,10.90
2022-11-17T09:59:44.598Z,6.50
2022-11-17T10:02:10.849Z,8.73
2022-11-17T10:04:33.248Z,7.90
2022-11-17T10:06:55.543Z,7.73
2022-11-17T10:09:35.485Z,8.73
2022-11-17T10:12:03.224Z,7.87
2022-11-17T10:14:32.250Z,7.07
2022-11-17T10:17:05.144Z,6.57
2022-11-17T10:19:31.716Z,6.50
2022-11-17T10:22:03.030Z,4.40
2022-11-17T10:24:37.750Z,6.50
2022-11-17T10:27:00.016Z,5.60
2022-11-17T10:29:23.392Z,4.60
2022-11-17T10:31:46.586Z,7.83
2022-11-17T10:34:10.810Z,5.60
2022-11-17T10:36:33.614Z,7.87
2022-11-17T10:38:56.872Z,5.47
2022-11-17T10:41:24.778Z,7.07
2022-11-17T10:43:55.391Z,6.97
2022-11-17T10:46:17.767Z,7.67
2022-11-17T10:48:40.799Z,8.30
2022-11-17T10:51:19.630Z,8.77
2022-11-17T10:53:46.497Z,6.47
2022-11-17T10:56:14.757Z,5.70
2022-11-17T10:58:55.736Z,4.97
2022-11-17T11:01:27.904Z,7.53
2022-11-17T11:03:53.453Z,8.43
2022-11-17T11:06:23.392Z,7.27
2022-11-17T11:08:50.379Z,8.67
2022-11-17T11:11:20.015Z,7.13
2022-11-17T11:13:45.150Z,8.93
2022-11-17T11:16:10.601Z,8.30
2022-11-17T11:18:33.205Z,7.33
2022-11-17T11:21:14.134Z,7.87
2022-11-17T11:23:40.422Z,9.83
2022-11-17T11:26:21.267Z,12.60
2022-11-17T11:28:54.514Z,8.00
2022-11-17T11:31:22.918Z,3.73
2022-11-17T11:33:54.375Z,8.87
2022-11-17T11:36:35.411Z,8.27
2022-11-17T11:39:16.652Z,10.43
2022-11-17T11:42:06.370Z,9.87
2022-11-17T11:44:30.183Z,10.27
2022-11-17T11:47:08.044Z,8.47
2022-11-17T11:49:42.832Z,7.50
2022-11-17T11:52:07.038Z,15.17
2022-11-17T11:54:40.127Z,9.47
2022-11-17T11:57:02.650Z,12.00
2022-11-17T11:59:30.911Z,8.73
2022-11-17T12:01:59.609Z,13.90
2022-11-17T12:04:22.035Z,8.80
2022-11-17T12:06:53.862Z,13.07
2022-11-17T12:09:35.198Z,8.50
2022-11-17T12:12:01.250Z,9.97
2022-11-17T12:14:23.497Z,15.37
2022-11-17T12:16:46.972Z,12.37
2022-11-17T12:19:28.247Z,14.37
2022-11-17T12:21:54.810Z,11.30
2022-11-17T12:24:18.718Z,14.00
2022-11-17T12:26:41.147Z,15.80
2022-11-17T12:29:22.015Z,12.93
2022-11-17T12:31:46.326Z,13.23
2022-11-17T12:34:08.978Z,11.43
2022-11-17T12:36:32.953Z,13.90
2022-11-17T12:38:55.950Z,29.87
2022-11-17T12:41:36.845Z,20.03
2022-11-17T12:44:19.087Z,10.80
2022-11-17T12:46:43.801Z,13.60
2022-11-17T12:49:12.239Z,10.00
2022-11-17T12:51:43.136Z,16.47
2022-11-17T12:54:23.985Z,5.13
2022-11-17T12:56:58.644Z,8.03
2022-11-17T12:59:42.099Z,9.13
2022-11-17T13:02:23.229Z,7.00
2022-11-17T13:04:49.721Z,5.73
2022-11-17T13:07:19.785Z,8.27
2022-11-17T13:09:42.276Z,4.33
2022-11-17T13:12:06.106Z,4.37
2022-11-17T13:14:28.313Z,3.97
2022-11-17T13:16:51.307Z,3.10
2022-11-17T13:19:46.107Z,2.73
2022-11-17T13:22:11.664Z,2.47
2022-11-17T13:24:38.041Z,2.00
2022-11-17T13:27:01.426Z,1.40
2022-11-17T13:29:24.172Z,1.20
2022-11-17T13:31:46.645Z,1.60
2022-11-17T13:34:08.822Z,1.30
2022-11-17T13:36:31.108Z,4.50
2022-11-17T13:39:00.334Z,2.23
2022-11-17T13:41:24.436Z,1.60
2022-11-17T13:43:47.211Z,1.83
2022-11-17T13:46:09.527Z,2.43
2022-11-17T13:48:34.603Z,1.73
2022-11-17T13:50:56.855Z,1.40
2022-11-17T13:53:22.074Z,3.83
2022-11-17T13:55:47.727Z,1.50
2022-11-17T13:58:33.014Z,2.40
2022-11-17T14:01:04.633Z,4.77
2022-11-17T14:03:33.170Z,2.33
2022-11-17T14:05:56.845Z,2.40
2022-11-17T14:08:28.559Z,7.63
2022-11-17T14:10:50.929Z,3.80
2022-11-17T14:13:24.258Z,3.03
2022-11-17T14:15:53.614Z,3.83
2022-11-17T14:18:28.437Z,2.90
2022-11-17T14:21:04.316Z,4.57
2022-11-17T14:23:26.521Z,1.57
2022-11-17T14:25:50.128Z,3.53
2022-11-17T14:28:16.256Z,8.23
2022-11-17T14:30:38.500Z,10.40
2022-11-17T14:33:07.680Z,6.30
2022-11-17T14:35:33.068Z,29.73
2022-11-17T14:37:55.818Z,44.33
2022-11-17T14:40:18.600Z,15.60
2022-11-17T14:42:43.692Z,31.77
2022-11-17T14:45:06.105Z,20.67
2022-11-17T14:47:28.341Z,41.50
2022-11-17T14:49:50.546Z,52.40
2022-11-17T14:52:12.812Z,7.20
2022-11-17T14:54:35.170Z,37.30
2022-11-17T14:56:57.373Z,11.63
2022-11-17T14:59:19.595Z,13.13
2022-11-17T15:01:42.619Z,3.63
2022-11-17T15:04:27.066Z,44.63
2022-11-17T15:06:48.426Z,14.13
2022-11-17T15:09:15.756Z,17.07
2022-11-17T15:11:39.629Z,7.63
2022-11-17T15:14:05.546Z,13.17
2022-11-17T15:16:27.870Z,12.30
2022-11-17T15:18:50.238Z,9.80
2022-11-17T15:21:12.532Z,6.93
2022-11-17T15:23:37.248Z,6.00
2022-11-17T15:25:59.751Z,4.33
2022-11-17T15:28:23.219Z,2.60
2022-11-17T15:30:45.552Z,3.93
2022-11-17T15:33:07.863Z,4.60
2022-11-17T15:35:30.663Z,4.77
2022-11-17T15:37:52.895Z,2.53
2022-11-17T15:40:19.392Z,5.93
2022-11-17T15:42:42.032Z,3.67
2022-11-17T15:45:04.630Z,6.20
2022-11-17T15:47:26.871Z,4.07
2022-11-17T15:49:49.170Z,2.97
2022-11-17T15:52:11.427Z,3.53
2022-11-17T15:54:33.844Z,3.73
2022-11-17T15:56:56.054Z,2.50
2022-11-17T15:59:19.875Z,2.60
2022-11-17T16:01:42.345Z,5.80
2022-11-17T16:04:06.089Z,3.00
2022-11-17T16:06:29.389Z,6.30
2022-11-17T16:08:51.623Z,16.47
2022-11-17T16:11:14.440Z,8.53
2022-11-17T16:13:36.630Z,8.53
2022-11-17T16:15:59.441Z,5.13
2022-11-17T16:18:22.200Z,4.77
2022-11-17T16:20:44.644Z,4.80
2022-11-17T16:23:06.961Z,7.33
2022-11-17T16:25:29.231Z,5.57
2022-11-17T16:27:51.399Z,4.27
2022-11-17T16:30:13.786Z,4.83
2022-11-17T16:32:36.014Z,4.67
2022-11-17T16:34:58.435Z,5.77
2022-11-17T16:37:20.646Z,6.10
2022-11-17T16:39:42.988Z,4.70
2022-11-17T16:42:05.423Z,9.67
2022-11-17T16:44:27.770Z,3.47
2022-11-17T16:46:50.126Z,6.30
2022-11-17T16:49:13.704Z,5.77
2022-11-17T16:51:36.321Z,9.20
2022-11-17T16:54:02.907Z,3.00
2022-11-17T16:56:26.314Z,6.60
2022-11-17T16:58:52.031Z,8.13
2022-11-17T17:01:18.741Z,8.63
2022-11-17T17:03:41.519Z,6.20
2022-11-17T17:06:04.634Z,7.33
2022-11-17T17:08:27.620Z,5.70
2022-11-17T17:10:49.862Z,7.27
2022-11-17T17:13:12.966Z,6.07
2022-11-17T17:15:35.311Z,6.00
2022-11-17T17:17:57.650Z,4.97
2022-11-17T17:20:23.030Z,4.37
2022-11-17T17:22:45.314Z,6.20
2022-11-17T17:25:07.950Z,6.87
2022-11-17T17:27:31.252Z,6.70
2022-11-17T17:29:56.757Z,3.17
2022-11-17T17:32:19.093Z,5.77
2022-11-17T17:34:45.388Z,6.20
2022-11-17T17:37:08.080Z,4.80
2022-11-17T17:39:30.419Z,9.63
2022-11-17T17:41:52.607Z,6.43
2022-11-17T17:44:19.051Z,11.23
2022-11-17T17:46:42.901Z,8.73
2022-11-17T17:49:05.112Z,7.37
2022-11-17T17:51:28.889Z,11.03
2022-11-17T17:53:51.651Z,8.97
2022-11-17T17:56:14.430Z,10.93
2022-11-17T17:58:43.126Z,10.57
2022-11-17T18:01:18.670Z,8.57
2022-11-17T18:03:48.422Z,11.63
2022-11-17T18:06:11.152Z,11.50
2022-11-17T18:08:36.682Z,7.00
2022-11-17T18:11:02.680Z,9.03
2022-11-17T18:13:24.954Z,10.80
2022-11-17T18:15:47.148Z,8.00
2022-11-17T18:18:09.473Z,9.37
2022-11-17T18:20:31.717Z,6.70
2022-11-17T18:22:54.022Z,8.37
2022-11-17T18:25:17.902Z,9.03
2022-11-17T18:27:40.606Z,6.70
2022-11-17T18:30:02.817Z,10.70
2022-11-17T18:32:25.109Z,6.43
2022-11-17T18:34:47.678Z,21.73
2022-11-17T18:37:10.061Z,19.63
2022-11-17T18:39:33.435Z,15.43
2022-11-17T18:41:56.109Z,22.13
2022-11-17T18:44:19.641Z,18.60
2022-11-17T18:46:42.382Z,8.43
2022-11-17T18:49:04.822Z,9.60
2022-11-17T18:51:28.509Z,10.23
2022-11-17T18:53:51.813Z,12.07
2022-11-17T18:56:15.098Z,11.90
2022-11-17T18:58:38.175Z,12.43
2022-11-17T19:01:11.173Z,8.93
2022-11-17T19:03:33.469Z,10.20
2022-11-17T19:05:55.727Z,9.97
2022-11-17T19:08:18.073Z,28.77
2022-11-17T19:10:40.371Z,12.33
2022-11-17T19:13:04.637Z,8.77
2022-11-17T19:15:26.886Z,12.07
2022-11-17T19:17:49.214Z,10.53
2022-11-17T19:20:11.677Z,11.80
2022-11-17T19:22:35.277Z,10.90
2022-11-17T19:24:57.897Z,7.80
2022-11-17T19:27:20.154Z,14.40
2022-11-17T19:29:43.030Z,10.77
2022-11-17T19:32:05.544Z,11.33
2022-11-17T19:34:27.910Z,12.40
2022-11-17T19:36:50.083Z,13.00
2022-11-17T19:39:13.504Z,15.27
2022-11-17T19:41:38.299Z,16.43
2022-11-17T19:44:01.878Z,10.17
2022-11-17T19:46:24.911Z,11.90
2022-11-17T19:48:47.135Z,10.23
2022-11-17T19:51:29.313Z,13.27
2022-11-17T19:53:52.712Z,13.37
2022-11-17T19:56:15.427Z,11.20
2022-11-17T19:58:38.020Z,14.57
2022-11-17T20:01:07.666Z,17.90
2022-11-17T20:03:30.074Z,13.80
2022-11-17T20:05:52.360Z,13.77
2022-11-17T20:08:14.675Z,14.43
2022-11-17T20:10:36.925Z,14.13
2022-11-17T20:12:59.398Z,12.13
2022-11-17T20:15:34.053Z,8.47
2022-11-17T20:17:59.955Z,10.43
2022-11-17T20:20:22.203Z,11.83
2022-11-17T20:22:46.255Z,18.20
2022-11-17T20:25:09.016Z,11.90
2022-11-17T20:27:31.206Z,17.53
2022-11-17T20:29:53.441Z,9.10
2022-11-17T20:32:15.729Z,12.67
2022-11-17T20:34:37.939Z,10.77
2022-11-17T20:37:00.145Z,8.17
2022-11-17T20:39:22.537Z,19.97
2022-11-17T20:41:44.776Z,13.40
2022-11-17T20:44:23.805Z,13.20
2022-11-17T20:46:46.434Z,14.33
2022-11-17T20:49:08.627Z,12.33
2022-11-17T20:51:32.231Z,11.83
2022-11-17T20:53:54.715Z,13.60
2022-11-17T20:56:17.739Z,19.37
2022-11-17T20:58:40.599Z,12.23
2022-11-17T21:01:12.012Z,14.43
2022-11-17T21:03:34.715Z,14.20
2022-11-17T21:06:00.850Z,16.77
2022-11-17T21:08:24.020Z,13.13
2022-11-17T21:10:46.363Z,12.37
2022-11-17T21:13:08.551Z,16.73
2022-11-17T21:15:30.738Z,9.60
2022-11-17T21:18:11.537Z,13.53
2022-11-17T21:20:34.034Z,16.83
2022-11-17T21:22:56.444Z,17.83
2022-11-17T21:25:18.803Z,22.80
2022-11-17T21:27:41.024Z,15.20
2022-11-17T21:30:03.362Z,18.53
2022-11-17T21:32:25.746Z,17.53
2022-11-17T21:34:49.854Z,8.13
2022-11-17T21:37:12.482Z,17.13
2022-11-17T21:39:34.756Z,18.53
2022-11-17T21:41:57.374Z,17.07
2022-11-17T21:44:19.677Z,12.63
2022-11-17T21:46:41.960Z,16.83
2022-11-17T21:49:04.364Z,16.60
2022-11-17T21:51:33.573Z,17.80
2022-11-17T21:53:57.427Z,20.67
2022-11-17T21:56:19.644Z,16.67
2022-11-17T21:58:41.966Z,15.23
2022-11-17T22:01:12.079Z,22.83
2022-11-17T22:03:34.708Z,18.63
2022-11-17T22:06:06.087Z,17.07
2022-11-17T22:08:28.579Z,15.30
2022-11-17T22:10:50.814Z,13.43
2022-11-17T22:13:12.999Z,18.90
2022-11-17T22:15:36.026Z,14.50
2022-11-17T22:17:58.642Z,20.83
2022-11-17T22:20:20.925Z,13.80
2022-11-17T22:22:43.871Z,17.83
2022-11-17T22:25:29.752Z,20.10
2022-11-17T22:27:48.651Z,16.37
2022-11-17T22:30:11.215Z,20.50
2022-11-17T22:32:33.467Z,26.20
2022-11-17T22:34:55.882Z,19.83
2022-11-17T22:37:18.134Z,20.23
2022-11-17T22:39:40.318Z,24.37
2022-11-17T22:42:02.751Z,22.73
2022-11-17T22:44:25.176Z,21.73
2022-11-17T22:46:47.366Z,25.73
2022-11-17T22:49:10.371Z,17.20
2022-11-17T22:51:51.353Z,22.93
2022-11-17T22:54:13.861Z,21.13
2022-11-17T22:56:36.421Z,23.60
2022-11-17T22:58:59.960Z,31.70
2022-11-17T23:01:22.396Z,28.10
2022-11-17T23:03:46.334Z,17.57
2022-11-17T23:06:08.763Z,19.97
2022-11-17T23:08:31.364Z,20.83
2022-11-17T23:11:22.124Z,23.30
2022-11-17T23:13:42.714Z,17.40
2022-11-17T23:16:06.460Z,23.23
2022-11-17T23:18:28.859Z,18.57
2022-11-17T23:20:53.134Z,15.90
2022-11-17T23:23:15.551Z,25.63
2022-11-17T23:25:37.909Z,23.27
2022-11-17T23:28:00.190Z,21.47
2022-11-17T23:30:22.431Z,34.07
2022-11-17T23:32:44.647Z,38.73
2022-11-17T23:35:07.695Z,23.93
2022-11-17T23:37:29.892Z,52.03
2022-11-17T23:39:52.306Z,20.77
2022-11-17T23:42:14.755Z,34.03
2022-11-17T23:44:37.007Z,30.07
2022-11-17T23:46:59.198Z,21.63
2022-11-17T23:49:21.447Z,22.20
2022-11-17T23:51:43.623Z,15.13
2022-11-17T23:54:06.001Z,14.90
2022-11-17T23:56:28.237Z,15.27
2022-11-17T23:58:51.329Z,13.90
