createdAt,value
2018-06-29T00:03:17.079Z,1.40
2018-06-29T00:08:21.345Z,1.67
2018-06-29T00:13:25.674Z,1.37
2018-06-29T00:18:30.063Z,1.43
2018-06-29T00:23:34.172Z,1.50
2018-06-29T00:28:38.346Z,1.63
2018-06-29T00:33:42.494Z,1.80
2018-06-29T00:38:46.631Z,1.40
2018-06-29T00:43:50.923Z,1.10
2018-06-29T00:48:55.042Z,1.37
2018-06-29T00:53:59.416Z,1.70
2018-06-29T00:59:03.536Z,1.20
2018-06-29T01:04:07.993Z,1.50
2018-06-29T01:09:13.235Z,1.57
2018-06-29T01:14:17.346Z,1.40
2018-06-29T01:19:21.484Z,1.20
2018-06-29T01:24:25.621Z,1.30
2018-06-29T01:29:29.741Z,1.70
2018-06-29T01:34:33.875Z,1.50
2018-06-29T01:39:38.119Z,1.40
2018-06-29T01:44:42.549Z,1.57
2018-06-29T01:49:46.782Z,1.33
2018-06-29T01:54:50.891Z,1.60
2018-06-29T01:59:55.008Z,1.33
2018-06-29T02:04:59.123Z,1.50
2018-06-29T02:10:03.283Z,1.30
2018-06-29T02:15:07.572Z,1.20
2018-06-29T02:20:11.779Z,1.33
2018-06-29T02:25:15.906Z,1.27
2018-06-29T02:30:20.146Z,1.30
2018-06-29T02:35:24.507Z,1.37
2018-06-29T02:40:28.734Z,1.40
2018-06-29T02:45:32.859Z,1.40
2018-06-29T02:50:37.244Z,1.20
2018-06-29T02:55:41.436Z,1.60
2018-06-29T03:00:45.556Z,1.13
2018-06-29T03:05:49.737Z,1.87
2018-06-29T03:10:53.855Z,1.57
2018-06-29T03:15:58.040Z,1.40
2018-06-29T03:21:02.154Z,1.20
2018-06-29T03:26:06.284Z,1.50
2018-06-29T03:31:10.587Z,1.50
2018-06-29T03:36:14.711Z,1.60
2018-06-29T03:41:19.050Z,1.60
2018-06-29T03:46:23.386Z,1.63
2018-06-29T03:51:27.647Z,1.30
2018-06-29T03:56:31.843Z,1.50
2018-06-29T04:01:36.024Z,1.60
2018-06-29T04:06:40.143Z,1.47
2018-06-29T04:11:44.282Z,1.20
2018-06-29T04:16:48.402Z,1.40
2018-06-29T04:21:52.603Z,1.30
2018-06-29T04:26:56.710Z,1.17
2018-06-29T04:32:00.999Z,1.30
2018-06-29T04:37:05.379Z,1.43
2018-06-29T04:42:09.494Z,1.80
2018-06-29T04:47:13.627Z,1.33
2018-06-29T04:52:17.794Z,1.90
2018-06-29T04:57:21.915Z,1.63
2018-06-29T05:02:26.081Z,1.37
2018-06-29T05:07:30.358Z,1.43
2018-06-29T05:12:34.651Z,2.80
2018-06-29T05:17:38.758Z,1.83
2018-06-29T05:22:42.875Z,1.70
2018-06-29T05:27:46.726Z,2.70
2018-06-29T05:32:50.908Z,2.67
2018-06-29T05:37:55.339Z,3.50
2018-06-29T05:42:59.615Z,2.90
2018-06-29T05:48:03.791Z,2.80
2018-06-29T05:53:07.975Z,2.80
2018-06-29T05:58:12.099Z,2.53
2018-06-29T06:03:16.231Z,2.50
2018-06-29T06:08:20.343Z,2.50
2018-06-29T06:13:24.623Z,2.40
2018-06-29T06:18:29.123Z,1.97
2018-06-29T06:23:33.236Z,2.33
2018-06-29T06:28:37.375Z,2.27
2018-06-29T06:33:41.603Z,2.23
2018-06-29T06:38:45.646Z,1.83
2018-06-29T06:43:50.163Z,2.10
2018-06-29T06:48:54.295Z,1.87
2018-06-29T06:53:58.539Z,1.70
2018-06-29T06:59:02.730Z,1.80
2018-06-29T07:04:06.849Z,1.90
2018-06-29T07:09:13.247Z,2.37
2018-06-29T07:14:17.536Z,2.73
2018-06-29T07:19:21.639Z,2.27
2018-06-29T07:29:36.062Z,2.63
2018-06-29T07:34:40.435Z,1.77
2018-06-29T07:39:44.772Z,2.47
2018-06-29T07:44:48.895Z,2.67
2018-06-29T07:49:53.232Z,4.97
2018-06-29T07:54:57.350Z,3.03
2018-06-29T08:00:01.700Z,3.33
2018-06-29T08:05:06.179Z,2.93
2018-06-29T08:10:10.515Z,3.00
2018-06-29T08:15:14.688Z,2.90
2018-06-29T08:20:18.814Z,3.17
2018-06-29T08:25:23.059Z,3.50
2018-06-29T08:30:27.383Z,3.03
2018-06-29T08:35:31.640Z,2.63
2018-06-29T08:40:35.784Z,2.90
2018-06-29T08:45:40.040Z,3.50
2018-06-29T08:50:44.167Z,3.23
2018-06-29T08:55:48.339Z,3.13
2018-06-29T09:00:52.715Z,3.10
2018-06-29T09:05:57.012Z,3.30
2018-06-29T09:11:01.210Z,4.00
2018-06-29T09:16:05.465Z,2.33
2018-06-29T09:21:09.691Z,2.50
2018-06-29T09:26:14.068Z,2.50
2018-06-29T09:31:18.419Z,2.13
2018-06-29T09:36:22.811Z,2.60
2018-06-29T09:41:26.987Z,2.30
2018-06-29T09:46:31.119Z,2.47
2018-06-29T09:51:35.392Z,2.30
2018-06-29T09:56:39.538Z,2.60
2018-06-29T10:01:43.371Z,2.30
2018-06-29T10:06:47.467Z,1.93
2018-06-29T10:11:51.601Z,2.33
2018-06-29T10:16:55.835Z,2.50
2018-06-29T10:22:00.059Z,2.10
2018-06-29T10:27:05.292Z,3.20
2018-06-29T10:32:09.447Z,2.07
2018-06-29T10:37:14.081Z,1.87
2018-06-29T10:42:18.200Z,2.30
2018-06-29T10:47:22.315Z,2.13
2018-06-29T10:52:26.740Z,2.20
2018-06-29T10:57:31.128Z,2.00
2018-06-29T11:02:35.323Z,1.93
2018-06-29T11:07:39.580Z,1.80
2018-06-29T11:12:43.768Z,2.30
2018-06-29T11:17:47.887Z,2.23
2018-06-29T11:22:52.485Z,1.93
2018-06-29T11:27:56.603Z,1.93
2018-06-29T11:33:00.716Z,2.00
2018-06-29T11:38:05.057Z,1.97
2018-06-29T11:43:09.216Z,1.67
2018-06-29T11:48:13.543Z,1.57
2018-06-29T11:53:17.854Z,1.60
2018-06-29T11:58:22.391Z,1.43
2018-06-29T12:03:26.724Z,1.30
2018-06-29T12:08:31.030Z,1.60
2018-06-29T12:13:35.186Z,1.43
2018-06-29T12:18:39.491Z,1.00
2018-06-29T12:23:43.802Z,1.47
2018-06-29T12:28:47.903Z,1.50
2018-06-29T12:33:52.082Z,1.37
2018-06-29T12:38:56.295Z,1.60
2018-06-29T12:44:00.497Z,1.60
2018-06-29T12:49:04.815Z,1.67
2018-06-29T12:54:08.967Z,1.50
2018-06-29T12:59:13.096Z,1.60
2018-06-29T13:04:17.235Z,1.10
2018-06-29T13:09:21.347Z,1.30
2018-06-29T13:14:25.464Z,1.27
2018-06-29T13:19:29.883Z,1.27
2018-06-29T13:24:34.083Z,1.20
2018-06-29T13:29:38.256Z,1.20
2018-06-29T13:34:42.582Z,1.23
2018-06-29T13:39:46.807Z,1.40
2018-06-29T13:44:51.047Z,1.30
2018-06-29T13:49:55.175Z,1.40
2018-06-29T13:54:59.372Z,1.80
2018-06-29T14:00:03.511Z,1.40
2018-06-29T14:05:07.613Z,1.50
2018-06-29T14:10:11.746Z,2.10
2018-06-29T14:15:15.865Z,1.53
2018-06-29T14:20:20.042Z,1.53
2018-06-29T14:25:24.283Z,1.20
2018-06-29T14:30:28.396Z,2.00
2018-06-29T14:35:32.526Z,1.43
2018-06-29T14:40:36.725Z,1.70
2018-06-29T14:45:40.931Z,2.47
2018-06-29T14:50:45.076Z,2.03
2018-06-29T14:55:49.356Z,1.70
2018-06-29T15:00:53.487Z,1.40
2018-06-29T15:05:57.615Z,1.67
2018-06-29T15:11:01.731Z,1.40
2018-06-29T15:16:05.907Z,1.30
2018-06-29T15:21:10.200Z,1.10
2018-06-29T15:26:14.316Z,1.17
2018-06-29T15:31:18.552Z,1.23
2018-06-29T15:36:22.660Z,0.93
2018-06-29T15:41:26.922Z,1.10
2018-06-29T15:46:31.051Z,0.97
2018-06-29T15:51:35.199Z,1.17
2018-06-29T15:56:39.419Z,1.13
2018-06-29T16:01:43.543Z,1.00
2018-06-29T16:06:47.774Z,0.90
2018-06-29T16:11:52.027Z,0.80
2018-06-29T16:16:56.344Z,0.90
2018-06-29T16:22:00.567Z,0.77
2018-06-29T16:27:04.811Z,0.90
2018-06-29T16:32:08.937Z,0.80
2018-06-29T16:37:13.054Z,0.97
2018-06-29T16:42:17.168Z,0.80
2018-06-29T16:47:21.297Z,0.83
2018-06-29T16:52:25.502Z,1.03
2018-06-29T16:57:29.635Z,0.80
2018-06-29T17:02:33.747Z,0.90
2018-06-29T17:07:37.863Z,0.83
2018-06-29T17:12:42.053Z,1.00
2018-06-29T17:17:46.180Z,0.83
2018-06-29T17:22:50.429Z,1.00
2018-06-29T17:27:54.758Z,0.80
2018-06-29T17:32:58.868Z,1.00
2018-06-29T17:38:03.109Z,0.90
2018-06-29T17:43:07.271Z,0.90
2018-06-29T17:48:11.395Z,0.90
2018-06-29T17:53:15.226Z,1.00
2018-06-29T17:58:19.291Z,0.77
2018-06-29T18:03:23.487Z,0.80
2018-06-29T18:08:27.683Z,0.70
2018-06-29T18:13:32.013Z,0.70
2018-06-29T18:18:36.251Z,0.60
2018-06-29T18:23:40.472Z,0.80
2018-06-29T18:28:44.582Z,0.80
2018-06-29T18:33:48.840Z,0.77
2018-06-29T18:38:52.955Z,0.80
2018-06-29T18:43:57.308Z,1.00
2018-06-29T18:49:01.435Z,0.87
2018-06-29T18:54:05.658Z,0.90
2018-06-29T18:59:09.891Z,0.93
2018-06-29T19:04:14.004Z,0.90
2018-06-29T19:09:18.351Z,1.23
2018-06-29T19:14:22.462Z,1.10
2018-06-29T19:19:26.579Z,1.20
2018-06-29T19:24:30.783Z,0.90
2018-06-29T19:29:35.325Z,1.10
2018-06-29T19:34:39.447Z,1.30
2018-06-29T19:39:43.576Z,1.37
2018-06-29T19:44:47.683Z,1.20
2018-06-29T19:49:52.203Z,1.40
2018-06-29T19:54:56.322Z,1.63
2018-06-29T20:00:00.443Z,1.20
2018-06-29T20:05:05.999Z,1.40
2018-06-29T20:10:10.127Z,1.60
2018-06-29T20:15:14.231Z,1.40
2018-06-29T20:20:18.363Z,1.50
2018-06-29T20:25:22.632Z,1.23
2018-06-29T20:30:26.966Z,1.47
2018-06-29T20:35:31.202Z,1.47
2018-06-29T20:40:35.347Z,1.27
2018-06-29T20:45:39.765Z,1.43
2018-06-29T20:50:43.903Z,1.30
2018-06-29T20:55:48.034Z,1.27
2018-06-29T21:00:52.258Z,1.50
2018-06-29T21:05:56.391Z,1.77
2018-06-29T21:11:00.505Z,1.40
2018-06-29T21:16:04.615Z,1.50
2018-06-29T21:21:08.866Z,1.13
2018-06-29T21:26:12.986Z,1.30
2018-06-29T21:31:17.116Z,1.53
2018-06-29T21:36:21.359Z,1.10
2018-06-29T21:41:25.468Z,1.70
2018-06-29T21:46:29.597Z,1.30
2018-06-29T21:51:33.890Z,1.17
2018-06-29T21:56:38.004Z,1.37
2018-06-29T22:01:42.135Z,1.37
2018-06-29T22:06:46.271Z,1.30
2018-06-29T22:11:50.379Z,1.33
2018-06-29T22:16:54.494Z,1.43
2018-06-29T22:21:58.623Z,1.10
2018-06-29T22:27:02.746Z,1.53
2018-06-29T22:32:07.029Z,1.20
2018-06-29T22:37:11.204Z,1.13
2018-06-29T22:42:15.311Z,1.30
2018-06-29T22:47:19.435Z,1.30
2018-06-29T22:52:23.704Z,1.30
2018-06-29T22:57:27.839Z,1.30
2018-06-29T23:02:31.959Z,1.20
2018-06-29T23:07:36.291Z,1.10
2018-06-29T23:12:40.395Z,0.90
2018-06-29T23:17:44.853Z,1.07
2018-06-29T23:22:48.971Z,1.17
2018-06-29T23:27:53.109Z,1.20
2018-06-29T23:32:57.351Z,1.20
2018-06-29T23:38:01.495Z,1.33
2018-06-29T23:43:05.903Z,1.10
2018-06-29T23:48:10.019Z,1.13
2018-06-29T23:53:14.271Z,1.20
2018-06-29T23:58:18.395Z,1.00
