createdAt,value
2023-03-02T00:02:04.192Z,24.52
2023-03-02T00:04:40.373Z,26.42
2023-03-02T00:07:12.109Z,22.98
2023-03-02T00:09:41.289Z,25.85
2023-03-02T00:12:09.767Z,26.48
2023-03-02T00:14:38.450Z,31.08
2023-03-02T00:17:08.319Z,27.10
2023-03-02T00:19:36.999Z,28.33
2023-03-02T00:22:05.793Z,27.90
2023-03-02T00:24:34.276Z,27.02
2023-03-02T00:27:02.561Z,25.17
2023-03-02T00:29:30.633Z,27.48
2023-03-02T00:31:59.129Z,27.80
2023-03-02T00:34:27.474Z,26.70
2023-03-02T00:36:55.716Z,29.48
2023-03-02T00:39:23.800Z,26.70
2023-03-02T00:41:51.997Z,27.17
2023-03-02T00:44:20.152Z,27.40
2023-03-02T00:46:48.653Z,27.80
2023-03-02T00:49:16.948Z,27.63
2023-03-02T00:51:45.193Z,28.05
2023-03-02T00:54:13.792Z,29.35
2023-03-02T00:56:42.100Z,29.33
2023-03-02T00:59:28.995Z,29.77
2023-03-02T01:02:07.602Z,31.55
2023-03-02T01:04:40.153Z,26.38
2023-03-02T01:07:14.323Z,29.45
2023-03-02T01:09:43.768Z,26.92
2023-03-02T01:12:12.829Z,27.10
2023-03-02T01:14:47.984Z,27.25
2023-03-02T01:17:17.157Z,29.45
2023-03-02T01:19:45.436Z,28.88
2023-03-02T01:22:13.960Z,28.92
2023-03-02T01:24:42.160Z,28.08
2023-03-02T01:27:11.517Z,27.63
2023-03-02T01:29:39.774Z,29.73
2023-03-02T01:32:08.412Z,27.85
2023-03-02T01:34:36.637Z,29.33
2023-03-02T01:37:05.118Z,29.17
2023-03-02T01:39:33.400Z,29.02
2023-03-02T01:42:01.837Z,30.17
2023-03-02T01:44:50.319Z,30.88
2023-03-02T01:47:40.088Z,29.73
2023-03-02T01:50:23.800Z,27.27
2023-03-02T01:52:57.206Z,29.02
2023-03-02T01:55:29.836Z,29.92
2023-03-02T01:58:00.716Z,31.50
2023-03-02T02:00:32.644Z,31.40
2023-03-02T02:03:09.658Z,31.35
2023-03-02T02:05:42.436Z,30.98
2023-03-02T02:08:11.526Z,29.80
2023-03-02T02:10:40.960Z,30.70
2023-03-02T02:13:12.318Z,31.33
2023-03-02T02:15:41.958Z,31.05
2023-03-02T02:18:10.277Z,31.67
2023-03-02T02:20:45.923Z,31.92
2023-03-02T02:23:28.186Z,32.08
2023-03-02T02:25:56.399Z,29.20
2023-03-02T02:28:33.403Z,29.70
2023-03-02T02:33:56.363Z,30.48
2023-03-02T02:36:34.141Z,31.67
2023-03-02T02:39:11.112Z,32.78
2023-03-02T02:41:40.930Z,29.38
2023-03-02T02:44:15.319Z,31.52
2023-03-02T02:46:45.403Z,29.08
2023-03-02T02:49:36.577Z,29.92
2023-03-02T02:52:07.178Z,32.45
2023-03-02T02:54:37.408Z,33.08
2023-03-02T02:57:07.680Z,31.48
2023-03-02T02:59:43.119Z,31.67
2023-03-02T03:02:24.199Z,30.98
2023-03-02T03:05:02.913Z,33.58
2023-03-02T03:07:33.715Z,33.72
2023-03-02T03:10:21.024Z,29.92
2023-03-02T03:12:51.287Z,30.65
2023-03-02T03:15:22.295Z,29.65
2023-03-02T03:17:59.925Z,31.35
2023-03-02T03:20:29.843Z,29.77
2023-03-02T03:23:00.316Z,29.20
2023-03-02T03:25:30.351Z,32.42
2023-03-02T03:27:58.754Z,28.42
2023-03-02T03:30:27.484Z,31.67
2023-03-02T03:32:55.674Z,32.45
2023-03-02T03:35:23.955Z,29.67
2023-03-02T03:37:52.348Z,28.67
2023-03-02T03:40:21.270Z,30.05
2023-03-02T03:42:49.760Z,31.02
2023-03-02T03:45:18.430Z,34.40
2023-03-02T03:47:46.605Z,31.17
2023-03-02T03:50:14.711Z,33.38
2023-03-02T03:52:44.225Z,32.67
2023-03-02T03:55:28.759Z,31.75
2023-03-02T03:57:57.067Z,30.88
2023-03-02T04:00:25.754Z,33.38
2023-03-02T04:02:59.740Z,31.85
2023-03-02T04:05:31.566Z,33.80
2023-03-02T04:08:02.472Z,31.77
2023-03-02T04:10:31.714Z,32.88
2023-03-02T04:13:00.223Z,36.75
2023-03-02T04:15:28.864Z,32.63
2023-03-02T04:17:59.362Z,33.47
2023-03-02T04:20:28.407Z,33.85
2023-03-02T04:22:58.537Z,32.47
2023-03-02T04:25:29.872Z,34.25
2023-03-02T04:28:17.807Z,32.00
2023-03-02T04:30:46.868Z,33.17
2023-03-02T04:33:15.349Z,30.40
2023-03-02T04:35:43.608Z,35.50
2023-03-02T04:38:11.869Z,33.58
2023-03-02T04:40:40.119Z,34.28
2023-03-02T04:43:08.233Z,32.88
2023-03-02T04:45:36.288Z,34.58
2023-03-02T04:48:06.144Z,34.15
2023-03-02T04:50:34.970Z,32.65
2023-03-02T04:53:03.174Z,32.95
2023-03-02T04:55:31.286Z,32.75
2023-03-02T04:57:59.326Z,32.83
2023-03-02T05:00:29.227Z,31.13
2023-03-02T05:02:58.603Z,34.88
2023-03-02T05:05:27.520Z,34.63
2023-03-02T05:07:56.198Z,32.65
2023-03-02T18:11:25.127Z,27.02
2023-03-02T18:13:58.306Z,28.08
2023-03-02T18:16:29.557Z,27.17
2023-03-02T18:18:58.082Z,28.23
2023-03-02T18:21:26.324Z,28.38
2023-03-02T18:23:54.848Z,27.33
2023-03-02T18:26:23.334Z,31.02
2023-03-02T18:28:51.769Z,28.30
2023-03-02T18:31:21.176Z,28.60
2023-03-02T18:33:50.038Z,24.30
2023-03-02T18:36:18.478Z,27.73
2023-03-02T18:38:46.564Z,24.63
2023-03-02T18:41:14.902Z,27.00
2023-03-02T18:43:43.577Z,29.33
2023-03-02T18:46:29.005Z,24.85
2023-03-02T18:48:58.026Z,23.80
2023-03-02T18:51:26.470Z,23.52
2023-03-02T18:53:56.548Z,20.23
2023-03-02T18:56:25.274Z,22.73
2023-03-02T18:58:53.735Z,24.90
2023-03-02T19:01:22.550Z,24.40
2023-03-02T19:03:50.788Z,22.40
2023-03-02T19:06:20.852Z,23.88
2023-03-02T19:08:49.885Z,23.45
2023-03-02T19:11:18.089Z,24.38
2023-03-02T19:13:46.662Z,24.10
2023-03-02T19:16:15.428Z,24.48
2023-03-02T19:18:44.210Z,23.17
2023-03-02T19:21:12.503Z,23.95
2023-03-02T19:23:41.506Z,23.88
2023-03-02T19:26:10.364Z,26.23
2023-03-02T19:28:40.243Z,23.92
2023-03-02T19:31:11.630Z,24.63
2023-03-02T19:33:40.599Z,28.25
2023-03-02T19:36:09.367Z,26.40
2023-03-02T19:38:44.745Z,30.23
2023-03-02T19:41:16.302Z,27.35
2023-03-02T19:43:45.828Z,24.58
2023-03-02T19:46:15.636Z,27.25
2023-03-02T19:48:44.624Z,23.90
2023-03-02T19:51:15.592Z,28.13
2023-03-02T19:53:44.398Z,26.02
2023-03-02T19:56:22.051Z,24.98
2023-03-02T19:58:54.278Z,21.13
2023-03-02T20:01:25.418Z,22.75
2023-03-02T20:03:55.734Z,21.75
2023-03-02T20:06:27.413Z,20.60
2023-03-02T20:08:55.593Z,19.88
2023-03-02T20:11:25.534Z,18.92
2023-03-02T20:13:54.184Z,23.85
2023-03-02T20:16:23.223Z,19.70
2023-03-02T20:18:52.723Z,21.88
2023-03-02T20:21:21.579Z,21.48
2023-03-02T20:23:50.410Z,21.80
2023-03-02T20:26:18.962Z,25.35
2023-03-02T20:28:48.619Z,24.92
2023-03-02T20:31:18.187Z,26.40
2023-03-02T20:33:49.943Z,22.48
2023-03-02T20:36:24.393Z,26.77
2023-03-02T20:39:21.898Z,25.17
2023-03-02T20:41:50.757Z,29.70
2023-03-02T20:44:21.385Z,31.08
2023-03-02T20:46:56.761Z,30.00
2023-03-02T20:49:27.447Z,35.88
2023-03-02T20:51:57.389Z,35.58
2023-03-02T20:54:31.108Z,28.95
2023-03-02T20:56:59.386Z,32.70
2023-03-02T20:59:28.332Z,32.28
2023-03-02T21:01:56.605Z,31.33
2023-03-02T21:04:25.084Z,40.35
2023-03-02T21:06:53.778Z,29.25
2023-03-02T21:09:22.079Z,25.92
2023-03-02T21:11:50.411Z,24.58
2023-03-02T21:14:18.906Z,27.95
2023-03-02T21:16:47.131Z,29.23
2023-03-02T21:19:17.523Z,29.80
2023-03-02T21:21:45.794Z,29.08
2023-03-02T21:24:17.283Z,28.15
2023-03-02T21:26:47.176Z,30.50
2023-03-02T21:29:17.266Z,29.50
2023-03-02T21:31:46.727Z,25.95
2023-03-02T21:34:16.321Z,24.25
2023-03-02T21:36:45.428Z,26.92
2023-03-02T21:39:14.431Z,27.23
2023-03-02T21:41:42.923Z,28.38
2023-03-02T21:44:11.233Z,29.55
2023-03-02T21:46:39.920Z,27.60
2023-03-02T21:49:08.755Z,34.28
2023-03-02T21:51:37.461Z,36.53
2023-03-02T21:54:06.453Z,39.30
2023-03-02T21:56:35.805Z,37.30
2023-03-02T21:59:04.513Z,39.33
2023-03-02T22:01:35.333Z,33.25
2023-03-02T22:04:03.705Z,31.67
2023-03-02T22:06:33.988Z,27.27
2023-03-02T22:09:02.478Z,30.63
2023-03-02T22:11:37.280Z,26.42
2023-03-02T22:14:14.033Z,28.08
2023-03-02T22:16:45.452Z,27.30
2023-03-02T22:19:29.023Z,28.55
2023-03-02T22:22:00.494Z,27.48
2023-03-02T22:24:33.837Z,25.85
2023-03-02T22:27:05.189Z,29.20
2023-03-02T22:29:41.598Z,31.27
2023-03-02T22:32:23.070Z,41.00
2023-03-02T22:34:57.295Z,34.33
2023-03-02T22:37:29.772Z,31.45
2023-03-02T22:40:02.694Z,28.90
2023-03-02T22:42:31.838Z,27.42
2023-03-02T22:45:06.942Z,29.20
2023-03-02T22:47:35.142Z,31.55
2023-03-02T22:50:17.656Z,30.58
2023-03-02T22:52:45.890Z,27.48
2023-03-02T22:55:37.846Z,28.35
2023-03-02T22:58:26.073Z,27.60
2023-03-02T23:00:54.638Z,25.33
2023-03-02T23:03:28.384Z,29.73
2023-03-02T23:05:56.504Z,27.20
2023-03-02T23:08:27.044Z,33.00
2023-03-02T23:10:58.859Z,30.48
2023-03-02T23:13:38.619Z,31.77
2023-03-02T23:16:18.185Z,32.90
2023-03-02T23:18:48.525Z,33.58
2023-03-02T23:21:38.160Z,32.13
2023-03-02T23:24:08.893Z,31.15
2023-03-02T23:26:37.681Z,29.05
2023-03-02T23:29:07.311Z,30.90
2023-03-02T23:31:35.586Z,30.65
2023-03-02T23:34:04.155Z,33.92
2023-03-02T23:36:32.473Z,34.25
2023-03-02T23:39:00.719Z,36.90
2023-03-02T23:41:28.983Z,34.08
2023-03-02T23:43:57.767Z,31.20
2023-03-02T23:46:26.280Z,31.27
2023-03-02T23:48:56.458Z,32.45
2023-03-02T23:51:26.691Z,34.40
2023-03-02T23:53:55.126Z,32.53
2023-03-02T23:56:23.604Z,35.72
2023-03-02T23:58:52.855Z,34.67
