createdAt,value
2022-08-10T00:01:41.768Z,4.05
2022-08-10T00:06:29.885Z,3.70
2022-08-10T00:11:16.720Z,3.70
2022-08-10T00:16:02.051Z,3.65
2022-08-10T00:20:47.642Z,3.83
2022-08-10T00:25:35.407Z,2.85
2022-08-10T00:30:20.765Z,2.85
2022-08-10T00:35:09.903Z,3.08
2022-08-10T00:39:55.283Z,3.10
2022-08-10T00:44:45.318Z,2.80
2022-08-10T00:49:31.099Z,2.65
2022-08-10T00:54:24.739Z,2.83
2022-08-10T00:59:10.504Z,2.88
2022-08-10T01:04:39.568Z,2.70
2022-08-10T01:09:12.401Z,3.03
2022-08-10T01:14:02.424Z,2.58
2022-08-10T01:18:55.869Z,2.78
2022-08-10T01:24:06.352Z,2.67
2022-08-10T01:29:00.257Z,2.90
2022-08-10T01:33:58.829Z,2.80
2022-08-10T01:38:51.905Z,3.03
2022-08-10T01:43:40.302Z,3.20
2022-08-10T01:48:33.643Z,3.40
2022-08-10T01:53:25.856Z,3.38
2022-08-10T01:58:13.579Z,3.60
2022-08-10T02:03:01.062Z,3.50
2022-08-10T02:07:49.914Z,3.30
2022-08-10T02:12:39.859Z,3.08
2022-08-10T02:17:59.876Z,2.92
2022-08-10T02:22:39.061Z,3.20
2022-08-10T02:27:26.827Z,4.18
2022-08-10T02:32:32.969Z,2.85
2022-08-10T02:37:27.948Z,2.80
2022-08-10T02:45:25.387Z,2.85
2022-08-10T02:47:50.951Z,3.08
2022-08-10T02:52:43.964Z,2.83
2022-08-10T02:57:35.821Z,3.03
2022-08-10T03:02:46.774Z,3.00
2022-08-10T03:07:46.786Z,3.17
2022-08-10T03:12:47.072Z,3.20
2022-08-10T03:17:33.364Z,3.03
2022-08-10T03:22:22.340Z,3.20
2022-08-10T03:27:08.959Z,3.20
2022-08-10T03:31:55.138Z,3.25
2022-08-10T03:36:44.937Z,3.53
2022-08-10T03:41:36.866Z,3.42
2022-08-10T03:46:24.990Z,3.58
2022-08-10T03:51:13.030Z,5.40
2022-08-10T03:56:30.182Z,3.63
2022-08-10T04:01:07.760Z,3.55
2022-08-10T04:05:53.261Z,3.85
2022-08-10T04:10:38.663Z,3.75
2022-08-10T04:15:24.859Z,4.38
2022-08-10T04:20:19.641Z,4.00
2022-08-10T04:25:08.118Z,4.40
2022-08-10T04:29:55.608Z,4.50
2022-08-10T04:34:44.364Z,4.40
2022-08-10T04:39:32.883Z,4.40
2022-08-10T04:44:17.992Z,4.57
2022-08-10T04:49:03.511Z,4.85
2022-08-10T04:54:03.747Z,4.60
2022-08-10T04:58:54.708Z,4.40
2022-08-10T05:04:36.816Z,4.93
2022-08-10T05:08:45.200Z,4.80
2022-08-10T05:13:30.298Z,5.18
2022-08-10T05:18:18.305Z,5.18
2022-08-10T05:23:03.376Z,5.18
2022-08-10T05:27:51.724Z,4.40
2022-08-10T05:32:57.222Z,4.97
2022-08-10T05:38:13.347Z,4.60
2022-08-10T05:42:54.524Z,4.13
2022-08-10T05:48:55.191Z,4.20
2022-08-10T05:52:48.191Z,4.20
2022-08-10T05:57:36.490Z,4.88
2022-08-10T06:02:33.485Z,4.50
2022-08-10T06:07:29.897Z,5.20
2022-08-10T06:12:27.102Z,5.40
2022-08-10T06:17:15.087Z,5.40
2022-08-10T06:22:01.767Z,5.40
2022-08-10T06:26:47.457Z,4.70
2022-08-10T06:31:49.066Z,5.40
2022-08-10T06:36:37.019Z,4.75
2022-08-10T06:42:14.978Z,4.85
2022-08-10T06:46:39.503Z,5.00
2022-08-10T06:51:29.136Z,5.47
2022-08-10T06:56:17.732Z,5.07
2022-08-10T07:01:05.743Z,4.97
2022-08-10T07:05:55.340Z,5.40
2022-08-10T07:10:46.013Z,4.53
2022-08-10T07:20:39.206Z,4.10
2022-08-10T07:25:28.928Z,4.72
2022-08-10T07:30:15.250Z,3.22
2022-08-10T07:35:00.902Z,3.17
2022-08-10T07:39:58.200Z,3.13
2022-08-10T07:44:53.341Z,3.33
2022-08-10T07:49:42.520Z,2.90
2022-08-10T07:54:30.448Z,3.25
2022-08-10T07:59:20.525Z,3.10
2022-08-10T08:04:10.983Z,2.67
2022-08-10T08:13:45.166Z,2.72
2022-08-10T08:18:31.826Z,2.70
2022-08-10T08:24:06.313Z,3.00
2022-08-10T08:28:31.981Z,2.88
2022-08-10T08:33:41.971Z,2.50
2022-08-10T08:38:34.755Z,2.50
2022-08-10T08:43:35.652Z,2.20
2022-08-10T08:48:37.114Z,2.55
2022-08-10T08:54:01.257Z,2.63
2022-08-10T08:59:06.718Z,2.50
2022-08-10T09:09:13.463Z,2.40
2022-08-10T09:14:04.715Z,2.20
2022-08-10T09:18:55.495Z,2.30
2022-08-10T09:24:01.791Z,2.40
2022-08-10T09:29:12.479Z,3.80
2022-08-10T09:36:24.062Z,2.75
2022-08-10T09:40:12.229Z,2.33
2022-08-10T09:44:57.983Z,2.03
2022-08-10T09:49:55.852Z,2.10
2022-08-10T09:55:13.448Z,1.98
2022-08-10T10:00:13.699Z,1.77
2022-08-10T10:05:15.393Z,1.80
2022-08-10T10:10:06.463Z,2.00
2022-08-10T10:15:24.283Z,2.00
2022-08-10T10:20:20.248Z,2.10
2022-08-10T10:25:19.992Z,1.60
2022-08-10T10:30:12.797Z,2.00
2022-08-10T10:35:05.214Z,1.73
2022-08-10T10:39:55.168Z,1.85
2022-08-10T10:44:49.810Z,1.63
2022-08-10T10:49:50.342Z,1.70
2022-08-10T10:54:44.583Z,1.77
2022-08-10T10:59:56.122Z,1.50
2022-08-10T11:04:57.432Z,1.98
2022-08-10T11:10:03.829Z,1.30
2022-08-10T11:15:13.536Z,1.85
2022-08-10T11:20:10.482Z,1.58
2022-08-10T11:25:04.859Z,1.60
2022-08-10T11:29:58.594Z,1.60
2022-08-10T11:35:11.673Z,1.60
2022-08-10T11:40:07.777Z,1.65
2022-08-10T11:45:00.524Z,1.55
2022-08-10T11:49:52.365Z,1.70
2022-08-10T11:54:45.183Z,1.73
2022-08-10T11:59:49.651Z,1.80
2022-08-10T12:04:37.872Z,1.80
2022-08-10T12:10:09.094Z,1.55
2022-08-10T12:14:37.535Z,1.73
2022-08-10T12:19:29.788Z,1.63
2022-08-10T12:24:41.176Z,1.67
2022-08-10T12:29:37.221Z,1.90
2022-08-10T12:34:33.666Z,1.60
2022-08-10T12:39:23.035Z,1.52
2022-08-10T12:44:14.732Z,1.50
2022-08-10T12:49:10.416Z,1.58
2022-08-10T12:54:06.257Z,1.45
2022-08-10T12:58:58.284Z,1.60
2022-08-10T13:04:23.046Z,1.55
2022-08-10T13:09:13.531Z,1.50
2022-08-10T13:14:04.221Z,1.73
2022-08-10T13:18:49.968Z,1.50
2022-08-10T13:23:38.999Z,1.30
2022-08-10T13:28:51.217Z,1.60
2022-08-10T13:34:36.603Z,1.50
2022-08-10T13:38:48.905Z,1.52
2022-08-10T13:43:34.011Z,1.60
2022-08-10T13:48:25.854Z,1.20
2022-08-10T13:53:15.912Z,1.60
2022-08-10T13:58:05.585Z,1.60
2022-08-10T14:03:01.507Z,1.52
2022-08-10T14:08:00.550Z,1.80
2022-08-10T14:12:49.350Z,1.60
2022-08-10T14:17:39.228Z,1.63
2022-08-10T14:22:33.844Z,1.50
2022-08-10T14:27:24.854Z,1.60
2022-08-10T14:32:34.016Z,1.75
2022-08-10T14:37:21.967Z,1.60
2022-08-10T14:42:20.356Z,2.10
2022-08-10T14:47:53.718Z,1.70
2022-08-10T14:52:27.166Z,1.60
2022-08-10T14:57:15.932Z,1.58
2022-08-10T15:02:39.798Z,1.63
2022-08-10T15:07:14.590Z,2.00
2022-08-10T15:12:13.858Z,1.70
2022-08-10T15:17:02.619Z,1.90
2022-08-10T15:21:48.923Z,1.60
2022-08-10T15:26:57.504Z,1.70
2022-08-10T15:31:57.896Z,1.70
2022-08-10T15:37:39.450Z,1.75
2022-08-10T15:42:25.614Z,1.45
2022-08-10T15:47:15.533Z,1.63
2022-08-10T15:52:05.875Z,5.63
2022-08-10T16:07:00.367Z,1.77
2022-08-10T16:11:48.919Z,3.25
2022-08-10T16:16:39.039Z,3.50
2022-08-10T16:21:29.272Z,1.60
2022-08-10T16:26:18.307Z,1.60
2022-08-10T16:31:09.405Z,1.50
2022-08-10T16:40:46.024Z,1.60
2022-08-10T16:45:37.666Z,1.60
2022-08-10T16:50:27.205Z,1.70
2022-08-10T16:55:27.079Z,1.92
2022-08-10T17:00:27.796Z,1.73
2022-08-10T17:05:14.749Z,1.40
2022-08-10T17:10:23.240Z,1.50
2022-08-10T17:15:11.677Z,1.50
2022-08-10T17:20:30.577Z,1.60
2022-08-10T17:25:14.527Z,1.65
2022-08-10T17:30:03.954Z,1.60
2022-08-10T17:34:55.992Z,1.40
2022-08-10T17:44:38.593Z,1.40
2022-08-10T17:49:23.905Z,1.50
2022-08-10T17:54:12.196Z,1.80
2022-08-10T17:59:07.206Z,1.70
2022-08-10T18:03:58.544Z,1.65
2022-08-10T18:08:48.978Z,1.50
2022-08-10T18:13:55.254Z,1.60
2022-08-10T18:18:45.402Z,1.50
2022-08-10T18:23:32.138Z,1.50
2022-08-10T18:28:22.091Z,1.90
2022-08-10T18:33:12.352Z,1.80
2022-08-10T18:38:04.399Z,1.80
2022-08-10T18:42:53.304Z,1.90
2022-08-10T18:47:59.061Z,1.60
2022-08-10T18:52:49.540Z,1.70
2022-08-10T18:57:49.884Z,1.70
2022-08-10T19:02:53.398Z,1.95
2022-08-10T19:07:51.961Z,2.10
2022-08-10T19:12:47.684Z,1.90
2022-08-10T19:18:03.293Z,2.10
2022-08-10T19:22:51.962Z,1.80
2022-08-10T19:27:59.446Z,1.80
2022-08-10T19:33:02.688Z,2.08
2022-08-10T19:38:00.643Z,2.15
2022-08-10T19:42:55.691Z,2.10
2022-08-10T19:47:48.093Z,2.28
2022-08-10T19:52:42.400Z,2.20
2022-08-10T19:57:36.683Z,2.50
2022-08-10T20:02:29.785Z,3.90
2022-08-10T20:07:23.516Z,2.70
2022-08-10T20:12:11.179Z,2.55
2022-08-10T20:17:04.103Z,2.30
2022-08-10T20:21:59.509Z,2.55
2022-08-10T20:26:49.862Z,2.58
2022-08-10T20:31:43.405Z,2.20
2022-08-10T20:36:33.075Z,2.75
2022-08-10T20:41:28.449Z,2.40
2022-08-10T20:46:25.459Z,2.72
2022-08-10T20:51:17.296Z,3.35
2022-08-10T20:56:11.896Z,2.95
2022-08-10T21:01:09.800Z,2.50
2022-08-10T21:06:10.687Z,2.55
2022-08-10T21:11:06.189Z,2.25
2022-08-10T21:16:03.926Z,2.67
2022-08-10T21:26:09.770Z,2.50
2022-08-10T21:35:57.510Z,2.22
2022-08-10T21:41:18.662Z,2.65
2022-08-10T21:46:29.140Z,2.60
2022-08-10T21:57:00.018Z,2.20
2022-08-10T22:02:06.423Z,2.40
2022-08-10T22:07:05.132Z,2.28
2022-08-10T22:12:09.522Z,2.30
2022-08-10T22:18:03.490Z,2.28
2022-08-10T22:22:56.589Z,2.17
2022-08-10T22:27:55.856Z,2.20
2022-08-10T22:31:24.559Z,2.50
2022-08-10T22:31:27.487Z,2.50
2022-08-10T22:33:11.530Z,2.50
2022-08-10T22:38:20.104Z,2.60
2022-08-10T22:43:36.288Z,2.25
2022-08-10T22:48:37.584Z,2.50
2022-08-10T22:53:48.253Z,2.58
2022-08-10T22:58:42.529Z,2.45
2022-08-10T23:03:35.635Z,2.20
2022-08-10T23:08:30.480Z,2.47
2022-08-10T23:13:35.375Z,2.20
2022-08-10T23:18:48.059Z,2.47
2022-08-10T23:23:42.567Z,2.10
2022-08-10T23:28:55.399Z,2.33
2022-08-10T23:33:37.560Z,2.20
2022-08-10T23:38:26.589Z,1.95
2022-08-10T23:43:18.979Z,2.33
2022-08-10T23:48:05.262Z,2.38
2022-08-10T23:52:54.869Z,2.25
2022-08-10T23:57:45.093Z,2.15
