createdAt,value
2023-03-02T00:02:24.885Z,9.80
2023-03-02T00:04:54.999Z,10.82
2023-03-02T00:07:27.708Z,11.13
2023-03-02T00:09:57.725Z,10.77
2023-03-02T00:12:26.873Z,11.02
2023-03-02T00:14:53.580Z,10.88
2023-03-02T00:17:31.881Z,11.60
2023-03-02T00:20:14.239Z,11.87
2023-03-02T00:22:48.956Z,12.20
2023-03-02T00:25:17.714Z,13.00
2023-03-02T00:27:46.991Z,11.90
2023-03-02T00:30:15.938Z,11.43
2023-03-02T00:32:46.247Z,11.30
2023-03-02T00:35:13.075Z,12.43
2023-03-02T00:37:40.778Z,11.98
2023-03-02T00:40:09.662Z,11.93
2023-03-02T00:42:47.127Z,12.65
2023-03-02T00:45:17.553Z,12.87
2023-03-02T00:50:25.688Z,11.52
2023-03-02T00:52:53.667Z,11.68
2023-03-02T00:55:23.178Z,11.25
2023-03-02T00:57:55.693Z,10.60
2023-03-02T01:00:26.373Z,12.00
2023-03-02T01:02:55.199Z,11.18
2023-03-02T01:05:24.125Z,12.00
2023-03-02T01:07:51.537Z,12.27
2023-03-02T01:10:28.197Z,11.93
2023-03-02T01:12:57.005Z,11.13
2023-03-02T01:15:25.009Z,11.85
2023-03-02T01:17:52.649Z,11.98
2023-03-02T01:20:22.195Z,12.00
2023-03-02T01:22:51.878Z,11.93
2023-03-02T01:25:20.744Z,11.32
2023-03-02T01:27:49.566Z,11.52
2023-03-02T01:30:20.193Z,12.15
2023-03-02T01:32:54.701Z,12.20
2023-03-02T01:35:21.458Z,11.83
2023-03-02T01:37:51.270Z,11.60
2023-03-02T01:40:21.151Z,12.50
2023-03-02T01:42:52.983Z,12.32
2023-03-02T01:45:46.516Z,12.25
2023-03-02T01:48:17.479Z,10.93
2023-03-02T01:50:46.457Z,11.07
2023-03-02T01:53:17.041Z,12.88
2023-03-02T01:55:45.832Z,11.43
2023-03-02T01:58:15.322Z,11.63
2023-03-02T02:00:43.698Z,12.03
2023-03-02T02:03:27.758Z,11.15
2023-03-02T02:06:08.382Z,11.32
2023-03-02T02:08:40.340Z,11.88
2023-03-02T02:11:09.730Z,12.77
2023-03-02T02:13:36.527Z,11.17
2023-03-02T02:16:03.671Z,11.35
2023-03-02T02:18:34.022Z,11.93
2023-03-02T02:21:05.386Z,10.95
2023-03-02T02:23:45.407Z,11.75
2023-03-02T02:26:31.986Z,11.20
2023-03-02T02:29:03.752Z,10.55
2023-03-02T02:31:54.689Z,11.50
2023-03-02T02:34:31.037Z,10.63
2023-03-02T02:37:13.323Z,10.65
2023-03-02T02:39:52.146Z,9.60
2023-03-02T02:42:34.790Z,10.25
2023-03-02T02:45:10.507Z,9.80
2023-03-02T02:47:41.541Z,11.57
2023-03-02T02:50:18.767Z,11.00
2023-03-02T02:52:51.701Z,11.20
2023-03-02T02:55:24.370Z,10.57
2023-03-02T02:58:02.112Z,10.93
2023-03-02T03:00:35.711Z,10.63
2023-03-02T03:03:10.334Z,10.15
2023-03-02T03:05:39.513Z,10.70
2023-03-02T03:08:32.505Z,10.60
2023-03-02T03:10:59.794Z,10.88
2023-03-02T03:13:27.380Z,10.63
2023-03-02T03:16:00.482Z,10.30
2023-03-02T03:18:29.695Z,10.27
2023-03-02T03:20:57.445Z,10.48
2023-03-02T03:23:25.596Z,10.43
2023-03-02T03:25:55.937Z,10.65
2023-03-02T03:28:23.894Z,10.82
2023-03-02T03:30:51.167Z,10.97
2023-03-02T03:33:20.886Z,9.70
2023-03-02T03:35:48.170Z,10.40
2023-03-02T03:38:17.843Z,10.98
2023-03-02T03:40:48.621Z,10.18
2023-03-02T03:43:20.805Z,11.27
2023-03-02T03:45:52.316Z,9.27
2023-03-02T03:48:20.177Z,9.95
2023-03-02T03:50:46.820Z,9.18
2023-03-02T03:53:21.196Z,9.73
2023-03-02T03:55:59.930Z,9.90
2023-03-02T03:58:29.066Z,9.63
2023-03-02T04:00:57.253Z,9.00
2023-03-02T04:03:28.966Z,9.77
2023-03-02T04:05:56.346Z,9.27
2023-03-02T04:08:25.188Z,9.37
2023-03-02T04:10:51.853Z,9.55
2023-03-02T04:13:20.489Z,9.27
2023-03-02T04:15:50.441Z,9.90
2023-03-02T04:18:16.934Z,9.00
2023-03-02T04:20:51.788Z,9.17
2023-03-02T04:23:20.517Z,9.23
2023-03-02T04:25:47.024Z,9.93
2023-03-02T04:28:20.773Z,9.93
2023-03-02T04:30:51.596Z,8.40
2023-03-02T04:33:20.265Z,8.73
2023-03-02T04:35:47.036Z,9.10
2023-03-02T04:38:17.381Z,8.70
2023-03-02T04:40:46.062Z,9.57
2023-03-02T04:43:16.050Z,9.65
2023-03-02T04:45:42.878Z,9.00
2023-03-02T04:48:17.090Z,9.48
2023-03-02T04:50:47.559Z,9.38
2023-03-02T04:53:14.424Z,7.95
2023-03-02T04:55:43.023Z,9.20
2023-03-02T04:58:09.864Z,9.40
2023-03-02T05:00:36.573Z,9.35
2023-03-02T05:03:04.513Z,9.85
2023-03-02T05:05:35.547Z,8.85
2023-03-02T05:08:05.636Z,8.45
2023-03-02T05:10:38.855Z,8.47
2023-03-02T05:13:06.395Z,8.68
2023-03-02T05:15:36.805Z,9.20
2023-03-02T05:18:08.029Z,9.57
2023-03-02T05:20:35.563Z,9.27
2023-03-02T05:23:06.674Z,9.10
2023-03-02T05:25:35.281Z,8.93
2023-03-02T05:28:04.680Z,9.35
2023-03-02T05:30:35.033Z,8.90
2023-03-02T05:33:13.427Z,8.18
2023-03-02T05:35:42.992Z,9.13
2023-03-02T05:38:10.225Z,8.73
2023-03-02T05:40:36.924Z,9.60
2023-03-02T05:43:07.597Z,9.57
2023-03-02T05:45:38.268Z,8.80
2023-03-02T05:48:07.995Z,9.77
2023-03-02T05:50:37.532Z,8.95
2023-03-02T05:53:11.907Z,9.35
2023-03-02T05:55:42.073Z,8.65
2023-03-02T05:58:15.993Z,9.35
2023-03-02T06:00:42.985Z,9.13
2023-03-02T06:03:11.490Z,8.73
2023-03-02T06:05:38.529Z,8.57
2023-03-02T06:08:11.126Z,9.38
2023-03-02T06:10:37.674Z,9.73
2023-03-02T06:13:06.190Z,9.63
2023-03-02T06:15:32.786Z,9.20
2023-03-02T06:17:59.254Z,10.27
2023-03-02T06:20:26.485Z,9.70
2023-03-02T06:22:53.292Z,9.15
2023-03-02T06:25:23.054Z,9.17
2023-03-02T06:27:55.962Z,9.60
2023-03-02T06:30:25.923Z,9.30
2023-03-02T06:32:52.624Z,9.45
2023-03-02T06:35:24.484Z,10.35
2023-03-02T06:37:52.829Z,9.33
2023-03-02T06:40:23.624Z,8.95
2023-03-02T06:42:52.298Z,9.05
2023-03-02T06:45:20.284Z,9.18
2023-03-02T06:47:48.983Z,9.88
2023-03-02T06:50:15.834Z,10.23
2023-03-02T06:52:43.181Z,9.18
2023-03-02T06:55:10.050Z,9.38
2023-03-02T06:57:38.620Z,9.45
2023-03-02T07:00:25.899Z,9.70
2023-03-02T07:02:56.053Z,9.90
2023-03-02T07:05:24.519Z,8.48
2023-03-02T07:07:52.442Z,9.35
2023-03-02T07:10:21.841Z,8.73
2023-03-02T07:12:50.878Z,9.32
2023-03-02T07:15:20.272Z,10.37
2023-03-02T07:17:54.964Z,8.93
2023-03-02T07:20:22.612Z,9.70
2023-03-02T07:22:50.087Z,9.38
2023-03-02T07:25:19.854Z,9.55
2023-03-02T07:27:50.137Z,9.70
2023-03-02T07:30:21.298Z,8.90
2023-03-02T07:32:53.971Z,10.27
2023-03-02T07:35:22.357Z,9.32
2023-03-02T07:37:49.906Z,10.38
2023-03-02T07:40:19.604Z,9.00
2023-03-02T07:42:46.344Z,9.15
2023-03-02T07:45:13.060Z,9.65
2023-03-02T07:47:39.640Z,9.50
2023-03-02T07:50:06.762Z,9.27
2023-03-02T07:52:33.242Z,9.40
2023-03-02T07:55:00.622Z,9.88
2023-03-02T07:57:27.312Z,9.43
2023-03-02T07:59:53.784Z,8.65
2023-03-02T08:02:21.130Z,9.73
2023-03-02T08:04:47.914Z,9.23
2023-03-02T08:07:15.575Z,8.20
2023-03-02T08:09:43.944Z,8.60
2023-03-02T08:12:11.206Z,8.75
2023-03-02T08:14:39.534Z,8.77
2023-03-02T08:17:09.425Z,8.10
2023-03-02T08:19:36.545Z,8.20
2023-03-02T08:22:05.887Z,8.05
2023-03-02T08:24:32.419Z,7.53
2023-03-02T08:27:03.124Z,8.40
2023-03-02T08:29:32.899Z,8.30
2023-03-02T08:32:01.385Z,8.38
2023-03-02T08:34:32.614Z,7.93
2023-03-02T08:37:00.421Z,6.78
2023-03-02T08:39:36.129Z,7.45
2023-03-02T08:42:05.637Z,7.50
2023-03-02T08:44:32.635Z,7.60
2023-03-02T08:46:59.290Z,7.97
2023-03-02T08:49:26.966Z,7.55
2023-03-02T08:51:56.257Z,6.72
2023-03-02T08:54:24.451Z,7.10
2023-03-02T08:56:51.144Z,7.50
2023-03-02T08:59:18.273Z,8.10
2023-03-02T09:01:46.918Z,8.05
2023-03-02T09:04:13.939Z,7.45
2023-03-02T09:06:44.084Z,7.63
2023-03-02T09:09:13.096Z,7.85
2023-03-02T09:11:42.220Z,7.82
2023-03-02T09:14:11.846Z,7.70
2023-03-02T09:16:39.934Z,7.90
2023-03-02T09:19:06.749Z,8.33
2023-03-02T09:21:33.418Z,7.95
2023-03-02T09:24:00.129Z,8.18
2023-03-02T09:26:26.977Z,7.15
2023-03-02T09:28:53.671Z,8.43
2023-03-02T09:31:20.493Z,7.93
2023-03-02T09:33:47.134Z,8.02
2023-03-02T09:36:21.261Z,7.30
2023-03-02T09:38:48.429Z,8.32
2023-03-02T09:41:20.703Z,7.20
2023-03-02T09:44:16.150Z,7.60
2023-03-02T09:46:56.092Z,7.70
2023-03-02T09:49:41.157Z,7.78
2023-03-02T09:52:30.835Z,7.47
2023-03-02T09:55:02.188Z,7.90
2023-03-02T09:57:36.440Z,7.73
2023-03-02T10:00:19.088Z,7.85
2023-03-02T10:02:53.061Z,7.63
2023-03-02T10:05:23.969Z,7.10
2023-03-02T10:07:50.471Z,7.57
2023-03-02T10:10:25.255Z,7.40
2023-03-02T10:13:00.548Z,7.50
2023-03-02T10:15:38.816Z,7.03
2023-03-02T10:18:05.259Z,7.22
2023-03-02T10:20:41.511Z,6.82
2023-03-02T10:23:21.765Z,7.73
2023-03-02T10:25:52.741Z,6.68
2023-03-02T10:28:22.267Z,7.20
2023-03-02T10:31:08.437Z,6.72
2023-03-02T10:33:39.047Z,6.45
2023-03-02T10:36:20.833Z,7.33
2023-03-02T10:38:47.740Z,7.22
2023-03-02T10:41:19.819Z,6.05
2023-03-02T10:43:50.696Z,6.47
2023-03-02T10:46:17.169Z,7.10
2023-03-02T10:48:59.501Z,6.83
2023-03-02T10:51:29.890Z,6.18
2023-03-02T10:54:09.927Z,6.60
2023-03-02T10:56:36.834Z,5.70
2023-03-02T10:59:24.950Z,6.05
2023-03-02T11:02:16.235Z,6.30
2023-03-02T11:04:43.225Z,6.10
2023-03-02T11:07:19.263Z,6.45
2023-03-02T11:10:06.009Z,5.95
2023-03-02T11:12:36.662Z,5.45
2023-03-02T11:15:21.162Z,4.90
2023-03-02T11:18:05.988Z,5.95
2023-03-02T11:20:41.050Z,6.03
2023-03-02T11:23:26.948Z,5.75
2023-03-02T11:25:58.448Z,5.88
2023-03-02T11:28:45.753Z,5.17
2023-03-02T11:31:35.275Z,5.75
2023-03-02T11:34:20.693Z,5.40
2023-03-02T11:37:04.827Z,5.90
2023-03-02T11:39:53.315Z,5.22
2023-03-02T11:42:24.299Z,4.73
2023-03-02T11:44:51.006Z,5.50
2023-03-02T11:47:19.572Z,5.57
2023-03-02T11:49:52.846Z,5.72
2023-03-02T11:52:23.649Z,5.00
2023-03-02T11:54:58.316Z,4.80
2023-03-02T11:57:31.572Z,4.30
2023-03-02T11:59:59.132Z,4.97
2023-03-02T12:02:28.660Z,4.82
2023-03-02T12:05:08.392Z,5.35
2023-03-02T12:07:35.012Z,6.13
2023-03-02T12:10:28.289Z,5.63
2023-03-02T12:13:15.007Z,5.40
2023-03-02T12:15:45.289Z,4.65
2023-03-02T12:18:44.663Z,5.07
2023-03-02T12:21:32.978Z,4.63
2023-03-02T12:24:01.228Z,4.30
2023-03-02T12:26:32.789Z,4.60
2023-03-02T12:29:11.475Z,4.72
2023-03-02T12:31:42.781Z,4.05
2023-03-02T12:34:24.932Z,4.95
2023-03-02T12:36:59.558Z,4.45
2023-03-02T12:40:04.021Z,3.90
2023-03-02T12:43:05.572Z,4.00
2023-03-02T12:45:37.782Z,4.43
2023-03-02T12:48:28.087Z,4.93
2023-03-02T12:51:00.631Z,5.05
2023-03-02T12:53:28.362Z,4.45
2023-03-02T12:55:54.839Z,4.20
2023-03-02T12:58:32.459Z,3.63
2023-03-02T13:01:01.358Z,4.10
2023-03-02T13:03:30.606Z,4.00
2023-03-02T13:06:02.983Z,4.55
2023-03-02T13:08:31.078Z,4.50
2023-03-02T13:11:01.042Z,3.50
2023-03-02T13:13:36.691Z,3.07
2023-03-02T13:16:06.709Z,2.80
2023-03-02T13:18:35.532Z,3.40
2023-03-02T13:21:04.485Z,3.80
2023-03-02T13:23:33.711Z,3.40
2023-03-02T13:26:05.446Z,3.20
2023-03-02T13:28:39.675Z,2.60
2023-03-02T13:31:20.866Z,3.28
2023-03-02T13:33:50.263Z,3.33
2023-03-02T13:36:26.116Z,5.40
2023-03-02T13:38:56.322Z,6.10
2023-03-02T13:41:29.272Z,5.68
2023-03-02T13:43:56.313Z,6.30
2023-03-02T13:46:22.818Z,6.72
2023-03-02T13:49:09.137Z,6.30
2023-03-02T13:51:45.276Z,6.18
2023-03-02T13:54:27.716Z,6.70
2023-03-02T13:56:54.374Z,6.82
2023-03-02T13:59:22.332Z,6.60
2023-03-02T14:01:49.201Z,6.32
2023-03-02T14:04:18.262Z,6.43
2023-03-02T14:06:45.958Z,5.93
2023-03-02T14:09:12.913Z,6.70
2023-03-02T14:11:43.966Z,6.28
2023-03-02T14:14:20.780Z,6.72
2023-03-02T14:16:47.211Z,6.33
2023-03-02T14:19:16.300Z,6.18
2023-03-02T14:21:43.349Z,5.70
2023-03-02T14:24:10.017Z,6.50
2023-03-02T14:26:46.218Z,6.32
2023-03-02T14:29:28.097Z,5.93
2023-03-02T14:32:08.722Z,5.50
2023-03-02T14:34:37.279Z,5.30
2023-03-02T14:37:11.305Z,6.30
2023-03-02T14:39:43.842Z,6.45
2023-03-02T14:42:13.814Z,6.17
2023-03-02T14:44:41.475Z,5.82
2023-03-02T14:47:09.967Z,5.93
2023-03-02T14:49:37.504Z,7.00
2023-03-02T14:52:19.650Z,5.93
2023-03-02T14:54:59.614Z,6.10
2023-03-02T14:57:28.605Z,5.68
2023-03-02T14:59:56.523Z,6.00
2023-03-02T15:02:25.933Z,5.85
2023-03-02T15:04:56.114Z,5.97
2023-03-02T15:07:25.300Z,6.20
2023-03-02T15:09:51.737Z,6.03
2023-03-02T15:12:18.289Z,6.60
2023-03-02T15:14:44.753Z,6.38
2023-03-02T15:17:11.350Z,5.93
2023-03-02T15:19:37.790Z,5.63
2023-03-02T15:22:04.517Z,5.97
2023-03-02T15:24:33.204Z,5.80
2023-03-02T15:27:00.055Z,5.63
2023-03-02T15:29:26.564Z,6.95
2023-03-02T15:31:53.084Z,7.23
2023-03-02T15:34:19.755Z,7.18
2023-03-02T15:36:46.219Z,7.47
2023-03-02T15:39:14.397Z,7.40
2023-03-02T15:41:42.268Z,7.03
2023-03-02T15:44:21.458Z,7.10
2023-03-02T15:46:53.397Z,7.72
2023-03-02T15:49:24.791Z,7.03
2023-03-02T15:51:52.070Z,6.93
2023-03-02T15:54:18.814Z,6.50
2023-03-02T15:56:45.300Z,6.17
2023-03-02T15:59:11.970Z,6.60
2023-03-02T16:01:38.573Z,6.07
2023-03-02T16:04:05.032Z,6.07
2023-03-02T16:06:31.466Z,6.03
2023-03-02T16:08:57.920Z,5.83
2023-03-02T16:11:24.398Z,5.90
2023-03-02T16:13:53.428Z,5.80
2023-03-02T16:16:21.066Z,5.75
2023-03-02T16:18:51.937Z,5.22
2023-03-02T16:21:19.016Z,5.60
2023-03-02T16:23:45.809Z,5.97
2023-03-02T16:26:15.760Z,6.10
2023-03-02T16:28:42.896Z,6.72
2023-03-02T16:31:13.111Z,6.40
2023-03-02T16:33:40.019Z,6.50
2023-03-02T16:36:07.922Z,7.40
2023-03-02T16:38:36.727Z,7.00
2023-03-02T16:41:05.087Z,7.20
2023-03-02T16:43:31.602Z,7.40
2023-03-02T16:45:59.879Z,7.63
2023-03-02T16:48:26.381Z,7.38
2023-03-02T16:50:58.029Z,7.50
2023-03-02T16:53:24.767Z,8.18
2023-03-02T16:55:51.284Z,8.38
2023-03-02T16:58:17.836Z,7.77
2023-03-02T17:00:44.345Z,7.78
2023-03-02T17:03:10.754Z,7.57
2023-03-02T17:05:37.286Z,7.10
2023-03-02T17:08:05.454Z,8.70
2023-03-02T17:10:32.000Z,8.07
2023-03-02T17:12:58.372Z,7.53
2023-03-02T17:15:24.780Z,7.55
2023-03-02T17:17:51.183Z,7.75
2023-03-02T17:20:17.829Z,7.38
2023-03-02T17:22:44.393Z,7.17
2023-03-02T17:25:11.705Z,7.45
2023-03-02T17:27:38.539Z,7.95
2023-03-02T17:30:05.992Z,7.90
2023-03-02T17:32:32.521Z,7.50
2023-03-02T17:34:58.966Z,7.97
2023-03-02T17:37:30.035Z,7.25
2023-03-02T17:39:56.458Z,7.40
2023-03-02T17:42:22.906Z,6.85
2023-03-02T17:44:49.377Z,7.00
2023-03-02T17:47:17.261Z,7.43
2023-03-02T17:49:45.157Z,6.93
2023-03-02T17:52:12.958Z,7.47
2023-03-02T17:54:39.427Z,6.75
2023-03-02T17:57:06.012Z,7.32
2023-03-02T17:59:32.424Z,6.77
2023-03-02T18:01:58.805Z,6.45
2023-03-02T18:04:25.329Z,6.80
2023-03-02T18:06:53.989Z,6.40
2023-03-02T18:09:20.682Z,6.22
2023-03-02T18:11:47.463Z,6.53
2023-03-02T18:14:16.356Z,5.97
2023-03-02T18:16:43.294Z,6.53
2023-03-02T18:19:09.788Z,6.63
2023-03-02T18:21:36.463Z,6.20
2023-03-02T18:24:03.789Z,6.27
2023-03-02T18:26:30.212Z,6.70
2023-03-02T18:28:56.613Z,6.30
2023-03-02T18:31:23.678Z,6.30
2023-03-02T18:33:50.130Z,5.93
2023-03-02T18:36:16.796Z,5.60
2023-03-02T18:38:43.279Z,5.75
2023-03-02T18:41:11.436Z,4.90
2023-03-02T18:43:40.315Z,4.90
2023-03-02T18:46:08.519Z,5.28
2023-03-02T18:48:35.033Z,4.70
2023-03-02T18:51:01.423Z,4.50
2023-03-02T18:53:27.794Z,5.13
2023-03-02T18:55:55.231Z,4.57
2023-03-02T18:58:24.781Z,4.53
2023-03-02T19:00:53.466Z,4.47
2023-03-02T19:03:19.986Z,4.85
2023-03-02T19:05:46.631Z,4.15
2023-03-02T19:08:13.084Z,4.93
2023-03-02T19:10:42.161Z,5.15
2023-03-02T19:13:11.519Z,4.93
2023-03-02T19:15:42.162Z,4.90
2023-03-02T19:18:09.412Z,5.68
2023-03-02T19:20:35.929Z,5.50
2023-03-02T19:23:02.371Z,5.15
2023-03-02T19:25:28.908Z,5.20
2023-03-02T19:27:55.354Z,5.45
2023-03-02T19:30:25.658Z,5.40
2023-03-02T19:32:55.429Z,5.18
2023-03-02T19:35:25.406Z,5.55
2023-03-02T19:37:52.435Z,5.43
2023-03-02T19:40:21.672Z,5.47
2023-03-02T19:42:49.456Z,5.55
2023-03-02T19:45:21.048Z,5.57
2023-03-02T19:47:47.519Z,6.40
2023-03-02T19:50:16.305Z,6.10
2023-03-02T19:52:43.030Z,6.35
2023-03-02T19:55:12.374Z,6.63
2023-03-02T19:57:39.939Z,6.40
2023-03-02T20:00:09.637Z,6.10
2023-03-02T20:02:37.074Z,5.73
2023-03-02T20:05:04.409Z,5.68
2023-03-02T20:07:30.792Z,6.30
2023-03-02T20:09:57.196Z,6.03
2023-03-02T20:12:23.640Z,5.88
2023-03-02T20:14:51.132Z,6.37
2023-03-02T20:17:19.640Z,6.07
2023-03-02T20:19:47.584Z,7.03
2023-03-02T20:22:14.285Z,6.65
2023-03-02T20:24:42.062Z,6.68
2023-03-02T20:27:09.317Z,7.00
2023-03-02T20:29:37.605Z,6.53
2023-03-02T20:32:06.092Z,6.40
2023-03-02T20:34:32.550Z,7.35
2023-03-02T20:36:59.390Z,6.82
2023-03-02T20:39:29.812Z,7.67
2023-03-02T20:41:57.198Z,6.68
2023-03-02T20:44:25.843Z,7.05
2023-03-02T20:46:56.954Z,7.30
2023-03-02T20:49:25.671Z,7.35
2023-03-02T20:51:54.656Z,6.90
2023-03-02T20:54:25.216Z,7.32
2023-03-02T20:56:51.696Z,7.72
2023-03-02T20:59:18.384Z,7.88
2023-03-02T21:01:44.965Z,8.13
2023-03-02T21:04:11.428Z,8.27
2023-03-02T21:06:37.980Z,8.02
2023-03-02T21:09:08.671Z,8.77
2023-03-02T21:11:35.789Z,8.65
2023-03-02T21:14:02.825Z,8.68
2023-03-02T21:16:36.304Z,8.40
2023-03-02T21:19:05.711Z,8.10
2023-03-02T21:21:41.025Z,8.98
2023-03-02T21:24:12.567Z,8.77
2023-03-02T21:26:41.487Z,8.35
2023-03-02T21:29:09.412Z,8.97
2023-03-02T21:31:36.018Z,9.43
2023-03-02T21:34:02.607Z,9.52
2023-03-02T21:36:29.138Z,8.75
2023-03-02T21:38:56.242Z,8.48
2023-03-02T21:41:23.652Z,10.30
2023-03-02T21:43:50.413Z,9.10
2023-03-02T21:46:21.588Z,9.73
2023-03-02T21:48:49.341Z,9.60
2023-03-02T21:51:16.067Z,9.68
2023-03-02T21:53:42.575Z,9.13
2023-03-02T21:56:15.728Z,10.40
2023-03-02T21:58:42.660Z,9.82
2023-03-02T22:01:09.076Z,10.05
2023-03-02T22:03:35.512Z,9.90
2023-03-02T22:06:01.930Z,10.00
2023-03-02T22:08:28.445Z,9.40
2023-03-02T22:10:55.008Z,9.50
2023-03-02T22:13:31.699Z,10.20
2023-03-02T22:16:47.858Z,9.55
2023-03-02T22:19:37.971Z,8.97
2023-03-02T22:22:16.619Z,9.55
2023-03-02T22:24:48.876Z,9.60
2023-03-02T22:27:25.958Z,9.13
2023-03-02T22:29:55.213Z,9.65
2023-03-02T22:32:24.699Z,9.00
2023-03-02T22:35:08.367Z,8.63
2023-03-02T22:37:35.128Z,9.75
2023-03-02T22:40:16.788Z,8.93
2023-03-02T22:42:43.376Z,8.35
2023-03-02T22:45:16.826Z,8.30
2023-03-02T22:47:45.258Z,8.00
2023-03-02T22:50:22.302Z,8.93
2023-03-02T22:52:49.121Z,7.75
2023-03-02T22:55:29.937Z,7.97
2023-03-02T22:57:56.450Z,7.47
2023-03-02T23:00:39.329Z,8.07
2023-03-02T23:03:24.309Z,8.32
2023-03-02T23:05:52.831Z,8.25
2023-03-02T23:08:25.748Z,7.60
2023-03-02T23:10:54.333Z,7.50
2023-03-02T23:13:26.926Z,6.88
2023-03-02T23:15:54.675Z,7.53
2023-03-02T23:18:24.341Z,7.40
2023-03-02T23:20:51.807Z,7.18
2023-03-02T23:23:19.772Z,7.60
2023-03-02T23:25:46.845Z,7.50
2023-03-02T23:28:13.453Z,7.35
2023-03-02T23:30:40.303Z,7.00
2023-03-02T23:33:06.954Z,7.35
2023-03-02T23:35:33.376Z,6.83
2023-03-02T23:38:01.367Z,6.47
2023-03-02T23:40:28.766Z,7.00
2023-03-02T23:42:55.862Z,7.47
2023-03-02T23:45:22.435Z,7.05
2023-03-02T23:47:48.952Z,7.50
2023-03-02T23:50:15.343Z,6.35
2023-03-02T23:52:41.816Z,6.60
2023-03-02T23:55:09.286Z,6.68
2023-03-02T23:57:35.675Z,5.78
