createdAt,value
2023-01-21T00:00:54.035Z,100678.59
2023-01-21T00:03:22.182Z,100683.00
2023-01-21T00:05:49.833Z,100687.38
2023-01-21T00:08:17.550Z,100696.97
2023-01-21T00:10:45.246Z,100700.47
2023-01-21T00:13:12.823Z,100710.97
2023-01-21T00:15:40.771Z,100705.84
2023-01-21T00:18:08.404Z,100712.00
2023-01-21T00:20:36.011Z,100705.09
2023-01-21T00:23:04.082Z,100709.41
2023-01-21T00:25:31.981Z,100712.84
2023-01-21T00:28:00.466Z,100718.06
2023-01-21T00:30:28.122Z,100720.66
2023-01-21T00:32:55.732Z,100720.72
2023-01-21T00:35:23.347Z,100728.56
2023-01-21T00:37:51.016Z,100731.22
2023-01-21T00:40:19.222Z,100735.56
2023-01-21T00:42:46.925Z,100731.22
2023-01-21T00:45:14.556Z,100737.31
2023-01-21T00:47:43.229Z,100741.72
2023-01-21T00:50:10.842Z,100742.59
2023-01-21T00:52:39.141Z,100749.53
2023-01-21T00:55:06.727Z,100757.41
2023-01-21T00:57:34.421Z,100760.03
2023-01-21T01:00:02.091Z,100761.78
2023-01-21T01:02:29.925Z,100762.69
2023-01-21T01:04:57.901Z,100777.41
2023-01-21T01:07:25.575Z,100781.81
2023-01-21T01:09:53.439Z,100780.03
2023-01-21T01:12:21.065Z,100785.28
2023-01-21T01:14:48.674Z,100790.50
2023-01-21T01:17:16.310Z,100797.50
2023-01-21T01:19:43.858Z,100787.97
2023-01-21T01:22:11.493Z,100794.94
2023-01-21T01:24:39.127Z,100812.28
2023-01-21T01:27:06.899Z,100810.56
2023-01-21T01:29:34.910Z,100806.25
2023-01-21T01:32:02.816Z,100820.16
2023-01-21T01:34:30.365Z,100833.19
2023-01-21T01:36:58.237Z,100828.88
2023-01-21T01:39:25.830Z,100837.56
2023-01-21T01:41:53.848Z,100839.31
2023-01-21T01:44:21.539Z,100835.84
2023-01-21T01:46:49.086Z,100841.94
2023-01-21T01:49:16.843Z,100848.88
2023-01-21T01:51:44.442Z,100854.94
2023-01-21T01:54:12.452Z,100853.22
2023-01-21T01:56:40.092Z,100865.38
2023-01-21T01:59:07.711Z,100871.44
2023-01-21T02:01:35.535Z,100876.66
2023-01-21T02:04:03.111Z,100888.84
2023-01-21T02:06:31.078Z,100892.34
2023-01-21T02:08:58.811Z,100889.72
2023-01-21T02:11:26.403Z,100884.53
2023-01-21T02:13:55.615Z,100889.72
2023-01-21T02:16:23.233Z,100894.94
2023-01-21T02:18:51.330Z,100902.75
2023-01-21T02:21:19.011Z,100899.31
2023-01-21T02:23:46.580Z,100892.44
2023-01-21T02:26:14.221Z,100903.72
2023-01-21T02:28:41.849Z,100901.22
2023-01-21T02:31:09.848Z,100903.00
2023-01-21T02:33:37.492Z,100909.09
2023-01-21T02:36:05.369Z,100895.25
2023-01-21T02:38:33.133Z,100910.91
2023-01-21T02:41:00.698Z,100908.31
2023-01-21T02:43:28.309Z,100913.50
2023-01-21T02:45:55.855Z,100916.97
2023-01-21T02:48:23.418Z,100917.81
2023-01-21T02:50:51.446Z,100923.00
2023-01-21T02:53:19.066Z,100928.16
2023-01-21T02:55:47.037Z,100930.72
2023-01-21T02:58:14.958Z,100928.13
2023-01-21T03:00:42.529Z,100931.59
2023-01-21T03:03:10.321Z,100935.94
2023-01-21T03:05:37.952Z,100937.66
2023-01-21T03:08:05.919Z,100935.94
2023-01-21T03:10:33.480Z,100944.63
2023-01-21T03:13:01.101Z,100940.28
2023-01-21T03:15:46.250Z,100952.47
2023-01-21T03:18:14.197Z,100932.53
2023-01-21T03:20:41.772Z,100938.59
2023-01-21T03:23:09.343Z,100935.09
2023-01-21T03:25:36.941Z,100935.97
2023-01-21T03:28:04.514Z,100929.91
2023-01-21T03:30:32.307Z,100941.19
2023-01-21T03:32:59.949Z,100944.66
2023-01-21T03:35:27.508Z,100939.50
2023-01-21T03:37:55.093Z,100929.97
2023-01-21T03:40:23.124Z,100936.03
2023-01-21T03:42:53.181Z,100940.38
2023-01-21T03:45:20.974Z,100937.75
2023-01-21T03:47:50.555Z,100944.72
2023-01-21T03:50:18.443Z,100949.94
2023-01-21T03:52:46.356Z,100951.69
2023-01-21T03:55:14.521Z,100946.53
2023-01-21T03:57:42.107Z,100954.31
2023-01-21T04:00:09.688Z,100951.72
2023-01-21T04:02:37.812Z,100958.72
2023-01-21T04:05:05.375Z,100950.91
2023-01-21T04:07:33.303Z,100955.28
2023-01-21T04:10:01.013Z,100960.47
2023-01-21T04:12:28.658Z,100957.88
2023-01-21T04:14:56.333Z,100962.22
2023-01-21T04:17:23.938Z,100966.53
2023-01-21T04:19:52.127Z,100968.31
2023-01-21T04:22:20.781Z,100973.50
2023-01-21T04:24:48.419Z,100979.56
2023-01-21T04:27:16.011Z,100980.44
2023-01-21T04:29:43.612Z,100984.75
2023-01-21T04:32:11.753Z,100987.34
2023-01-21T04:34:39.318Z,100984.75
2023-01-21T04:37:06.918Z,100991.72
2023-01-21T04:39:34.546Z,100995.19
2023-01-21T04:42:02.125Z,100993.47
2023-01-21T04:44:30.047Z,100992.63
2023-01-21T04:46:58.016Z,100990.88
2023-01-21T04:49:25.593Z,100991.75
2023-01-21T04:51:53.204Z,100994.38
2023-01-21T04:54:20.830Z,100994.34
2023-01-21T04:56:48.781Z,101002.16
2023-01-21T04:59:16.374Z,101006.50
2023-01-21T05:01:44.025Z,101007.38
2023-01-21T05:04:11.620Z,101010.81
2023-01-21T05:06:39.276Z,101024.66
2023-01-21T05:09:08.315Z,101020.34
2023-01-21T05:11:35.922Z,101022.06
2023-01-21T05:14:03.534Z,101018.63
2023-01-21T05:16:31.310Z,101021.22
2023-01-21T05:18:58.938Z,101021.25
2023-01-21T05:21:27.122Z,101026.50
2023-01-21T05:23:54.719Z,101025.63
2023-01-21T05:26:22.336Z,101025.63
2023-01-21T05:28:49.907Z,101029.06
2023-01-21T05:31:18.046Z,101038.59
2023-01-21T05:33:47.292Z,101036.00
2023-01-21T05:36:14.917Z,101039.44
2023-01-21T05:38:42.560Z,101039.44
2023-01-21T05:41:10.149Z,101042.91
2023-01-21T05:43:37.755Z,101044.66
2023-01-21T05:46:05.753Z,101043.78
2023-01-21T05:48:33.363Z,101049.88
2023-01-21T05:51:00.977Z,101052.47
2023-01-21T05:53:28.663Z,101063.72
2023-01-21T05:55:56.258Z,101070.69
2023-01-21T05:58:24.187Z,101078.50
2023-01-21T06:00:51.816Z,101077.63
2023-01-21T06:03:19.440Z,101087.16
2023-01-21T06:05:47.100Z,101080.22
2023-01-21T06:08:14.744Z,101088.06
2023-01-21T06:10:42.681Z,101095.84
2023-01-21T06:13:10.305Z,101106.25
2023-01-21T06:15:38.029Z,101109.72
2023-01-21T06:18:05.657Z,101114.91
2023-01-21T06:20:33.231Z,101118.34
2023-01-21T06:23:01.195Z,101114.88
2023-01-21T06:25:28.830Z,101120.91
2023-01-21T06:27:56.455Z,101122.59
2023-01-21T06:30:24.094Z,101120.84
2023-01-21T06:32:51.711Z,101116.47
2023-01-21T06:35:21.517Z,101133.78
2023-01-21T06:37:49.173Z,101134.63
2023-01-21T06:40:17.196Z,101134.56
2023-01-21T06:42:44.963Z,101131.91
2023-01-21T06:45:12.610Z,101131.88
2023-01-21T06:47:40.945Z,101137.91
2023-01-21T06:50:08.567Z,101143.09
2023-01-21T06:52:36.188Z,101138.69
2023-01-21T06:55:03.764Z,101132.59
2023-01-21T06:57:31.896Z,101145.59
2023-01-21T06:59:59.689Z,101141.25
2023-01-21T07:02:27.289Z,101146.41
2023-01-21T07:04:58.910Z,101148.94
2023-01-21T07:07:26.783Z,101149.78
2023-01-21T07:09:54.403Z,101156.69
2023-01-21T07:12:22.297Z,101162.72
2023-01-21T07:14:49.933Z,101162.69
2023-01-21T07:17:17.753Z,101159.19
2023-01-21T07:19:45.755Z,101159.16
2023-01-21T07:22:13.445Z,101163.47
2023-01-21T07:24:41.413Z,101172.13
2023-01-21T07:27:09.527Z,101168.63
2023-01-21T07:29:37.211Z,101170.34
2023-01-21T07:32:04.846Z,101168.56
2023-01-21T07:34:32.519Z,101172.06
2023-01-21T07:37:01.144Z,101165.06
2023-01-21T07:39:28.793Z,101178.06
2023-01-21T07:41:56.925Z,101185.00
2023-01-21T07:44:24.590Z,101180.59
2023-01-21T07:46:52.252Z,101183.19
2023-01-21T07:49:20.114Z,101177.94
2023-01-21T07:51:47.848Z,101184.84
2023-01-21T07:54:15.613Z,101180.44
2023-01-21T07:56:43.270Z,101186.50
2023-01-21T07:59:11.007Z,101196.06
2023-01-21T08:01:39.249Z,101193.41
2023-01-21T08:04:09.951Z,101203.78
2023-01-21T08:06:41.573Z,101200.28
2023-01-21T08:09:09.263Z,101214.16
2023-01-21T08:11:36.992Z,101213.25
2023-01-21T08:14:06.108Z,101214.06
2023-01-21T08:16:33.862Z,101213.19
2023-01-21T08:19:01.513Z,101214.03
2023-01-21T08:21:29.252Z,101215.75
2023-01-21T08:23:56.940Z,101213.97
2023-01-21T08:26:27.016Z,101213.03
2023-01-21T08:28:54.700Z,101222.56
2023-01-21T08:31:22.487Z,101222.53
2023-01-21T08:33:50.212Z,101225.97
2023-01-21T08:36:18.018Z,101227.63
2023-01-21T08:38:48.616Z,101231.03
2023-01-21T08:41:16.735Z,101243.09
2023-01-21T08:43:44.642Z,101235.16
2023-01-21T08:46:12.281Z,101241.16
2023-01-21T08:48:40.548Z,101233.28
2023-01-21T08:51:08.905Z,101243.66
2023-01-21T08:53:36.713Z,101244.47
2023-01-21T08:56:04.594Z,101242.69
2023-01-21T08:58:32.412Z,101234.72
2023-01-21T09:01:00.239Z,101246.84
2023-01-21T09:03:30.230Z,101241.53
2023-01-21T09:05:58.181Z,101241.44
2023-01-21T09:08:26.023Z,101242.22
2023-01-21T09:11:03.707Z,101241.25
2023-01-21T09:13:31.686Z,101243.75
2023-01-21T09:15:59.378Z,101250.66
2023-01-21T09:18:27.175Z,101247.97
2023-01-21T09:20:54.883Z,101250.50
2023-01-21T09:23:28.624Z,101257.34
2023-01-21T09:25:57.231Z,101249.41
2023-01-21T09:28:25.004Z,101255.41
2023-01-21T09:30:52.979Z,101257.13
2023-01-21T09:33:21.171Z,101265.78
2023-01-21T09:35:48.930Z,101270.09
2023-01-21T09:38:17.923Z,101266.59
2023-01-21T09:40:46.157Z,101277.91
2023-01-21T09:43:13.989Z,101275.22
2023-01-21T09:45:41.912Z,101270.84
2023-01-21T09:48:09.726Z,101273.41
2023-01-21T09:50:38.337Z,101280.34
2023-01-21T09:53:06.210Z,101282.00
2023-01-21T09:55:34.374Z,101281.94
2023-01-21T09:58:02.130Z,101274.03
2023-01-21T10:00:30.012Z,101275.75
2023-01-21T10:02:58.126Z,101277.41
2023-01-21T10:05:25.992Z,101289.56
2023-01-21T10:07:53.808Z,101288.66
2023-01-21T10:10:21.782Z,101292.09
2023-01-21T10:12:49.653Z,101291.16
2023-01-21T10:15:18.197Z,101286.69
2023-01-21T10:17:47.773Z,101289.19
2023-01-21T10:20:15.592Z,101286.31
2023-01-21T10:22:43.459Z,101286.94
2023-01-21T10:25:11.254Z,101285.84
2023-01-21T10:27:39.570Z,101283.00
2023-01-21T10:30:07.779Z,101292.41
2023-01-21T10:32:35.782Z,101288.78
2023-01-21T10:35:03.728Z,101287.84
2023-01-21T10:37:31.830Z,101293.00
2023-01-21T10:40:02.324Z,101291.19
2023-01-21T10:42:30.278Z,101285.91
2023-01-21T10:44:58.154Z,101288.41
2023-01-21T10:47:26.225Z,101287.34
2023-01-21T10:49:54.550Z,101294.19
2023-01-21T10:52:23.656Z,101297.59
2023-01-21T10:54:51.733Z,101287.06
2023-01-21T10:57:19.672Z,101292.31
2023-01-21T10:59:47.623Z,101295.84
2023-01-21T11:02:16.364Z,101290.53
2023-01-21T11:04:45.231Z,101294.00
2023-01-21T11:07:13.155Z,101293.03
2023-01-21T11:09:41.043Z,101293.09
2023-01-21T11:12:08.847Z,101293.13
2023-01-21T11:14:36.993Z,101293.13
2023-01-21T11:17:05.697Z,101291.38
2023-01-21T11:19:33.532Z,101287.84
2023-01-21T11:22:01.801Z,101289.53
2023-01-21T11:24:29.885Z,101286.88
2023-01-21T11:26:57.830Z,101285.16
2023-01-21T11:29:26.298Z,101292.25
2023-01-21T11:31:54.387Z,101287.97
2023-01-21T11:34:22.299Z,101297.66
2023-01-21T11:36:50.282Z,101292.34
2023-01-21T11:39:18.340Z,101294.97
2023-01-21T11:41:46.994Z,101290.59
2023-01-21T11:44:15.262Z,101294.97
2023-01-21T11:46:43.546Z,101295.03
2023-01-21T11:49:11.578Z,101294.97
2023-01-21T11:51:39.735Z,101290.59
2023-01-21T11:54:08.302Z,101280.91
2023-01-21T11:56:36.213Z,101286.06
2023-01-21T11:59:04.312Z,101286.03
2023-01-21T12:01:32.188Z,101284.22
2023-01-21T12:04:01.158Z,101276.22
2023-01-21T12:06:31.412Z,101272.66
2023-01-21T12:08:59.787Z,101276.09
2023-01-21T12:11:27.834Z,101279.50
2023-01-21T12:13:55.861Z,101275.97
2023-01-21T12:16:23.836Z,101279.44
2023-01-21T12:18:52.559Z,101275.00
2023-01-21T12:21:20.563Z,101282.81
2023-01-21T12:23:49.668Z,101281.91
2023-01-21T12:26:17.489Z,101278.47
2023-01-21T12:28:45.439Z,101282.00
2023-01-21T12:31:15.511Z,101285.50
2023-01-21T12:33:43.470Z,101281.16
2023-01-21T12:36:11.473Z,101284.69
2023-01-21T12:38:39.466Z,101279.50
2023-01-21T12:41:07.398Z,101287.41
2023-01-21T12:43:35.744Z,101282.13
2023-01-21T12:46:03.757Z,101283.03
2023-01-21T12:48:31.633Z,101283.94
2023-01-21T12:50:59.780Z,101278.69
2023-01-21T12:53:27.711Z,101276.09
2023-01-21T12:55:56.450Z,101285.72
2023-01-21T12:58:24.519Z,101278.75
2023-01-21T13:00:52.449Z,101292.75
2023-01-21T13:03:20.381Z,101287.53
2023-01-21T13:05:48.302Z,101288.44
2023-01-21T13:08:16.907Z,101305.13
2023-01-21T13:10:44.817Z,101294.63
2023-01-21T13:13:12.826Z,101298.13
2023-01-21T13:15:40.839Z,101299.00
2023-01-21T13:18:08.611Z,101305.19
2023-01-21T13:20:37.413Z,101307.75
2023-01-21T13:23:05.359Z,101313.88
2023-01-21T13:25:33.359Z,101306.81
2023-01-21T13:28:01.341Z,101308.53
2023-01-21T13:30:29.182Z,101302.38
2023-01-21T13:32:57.952Z,101308.44
2023-01-21T13:35:26.402Z,101310.22
2023-01-21T13:37:54.215Z,101309.31
2023-01-21T13:40:22.115Z,101312.78
2023-01-21T13:42:50.250Z,101313.66
2023-01-21T13:45:18.715Z,101304.91
2023-01-21T13:47:46.525Z,101318.09
2023-01-21T13:50:18.098Z,101308.41
2023-01-21T13:52:46.495Z,101318.91
2023-01-21T13:55:14.484Z,101319.69
2023-01-21T13:57:44.398Z,101313.50
2023-01-21T14:00:13.086Z,101309.06
2023-01-21T14:02:41.087Z,101320.31
2023-01-21T14:05:09.047Z,101319.34
2023-01-21T14:07:36.851Z,101313.16
2023-01-21T14:10:05.465Z,101311.34
2023-01-21T14:12:33.527Z,101314.81
2023-01-21T14:15:01.385Z,101315.59
2023-01-21T14:17:29.274Z,101308.59
2023-01-21T14:19:57.914Z,101316.53
2023-01-21T14:22:26.489Z,101312.16
2023-01-21T14:24:54.471Z,101314.81
2023-01-21T14:27:22.476Z,101318.34
2023-01-21T14:29:50.438Z,101314.81
2023-01-21T14:32:18.497Z,101320.06
2023-01-21T14:34:47.071Z,101315.72
2023-01-21T14:37:15.053Z,101311.34
2023-01-21T14:39:43.348Z,101315.78
2023-01-21T14:42:12.090Z,101322.88
2023-01-21T14:44:40.011Z,101315.09
2023-01-21T14:47:08.515Z,101325.63
2023-01-21T14:49:36.630Z,101320.53
2023-01-21T14:52:04.549Z,101314.44
2023-01-21T14:54:32.493Z,101315.38
2023-01-21T14:57:17.320Z,101318.00
2023-01-21T14:59:47.294Z,101325.97
2023-01-21T15:02:15.776Z,101327.72
2023-01-21T15:04:44.050Z,101332.16
2023-01-21T15:07:11.974Z,101319.94
2023-01-21T15:09:40.037Z,101326.09
2023-01-21T15:12:08.865Z,101324.38
2023-01-21T15:14:36.798Z,101325.28
2023-01-21T15:17:04.904Z,101328.81
2023-01-21T15:19:32.712Z,101323.56
2023-01-21T15:22:00.612Z,101326.22
2023-01-21T15:24:30.401Z,101326.22
2023-01-21T15:27:00.211Z,101329.75
2023-01-21T15:29:28.816Z,101328.06
2023-01-21T15:31:56.858Z,101326.34
2023-01-21T15:34:24.735Z,101331.63
2023-01-21T15:36:58.049Z,101334.31
2023-01-21T15:39:25.966Z,101332.59
2023-01-21T15:41:53.852Z,101327.38
2023-01-21T15:44:21.959Z,101328.28
2023-01-21T15:46:49.899Z,101321.31
2023-01-21T15:49:18.761Z,101315.25
2023-01-21T15:51:46.772Z,101322.31
2023-01-21T15:54:14.718Z,101321.44
2023-01-21T15:56:42.798Z,101321.44
2023-01-21T15:59:10.808Z,101320.63
2023-01-21T16:01:39.215Z,101329.50
2023-01-21T16:04:07.062Z,101329.59
2023-01-21T16:06:35.372Z,101323.63
2023-01-21T16:09:03.259Z,101331.56
2023-01-21T16:11:31.204Z,101326.41
2023-01-21T16:13:59.851Z,101331.72
2023-01-21T16:16:27.730Z,101325.69
2023-01-21T16:18:55.653Z,101328.41
2023-01-21T16:21:23.645Z,101331.97
2023-01-21T16:23:51.516Z,101325.91
2023-01-21T16:26:19.837Z,101334.72
2023-01-21T16:28:49.479Z,101334.75
2023-01-21T16:31:17.494Z,101334.84
2023-01-21T16:33:45.452Z,101338.34
2023-01-21T16:36:14.608Z,101339.28
2023-01-21T16:38:43.228Z,101343.69
2023-01-21T16:41:11.056Z,101335.84
2023-01-21T16:43:39.566Z,101336.78
2023-01-21T16:46:07.455Z,101342.06
2023-01-21T16:48:35.581Z,101341.19
2023-01-21T16:51:03.949Z,101340.31
2023-01-21T16:53:31.967Z,101340.34
2023-01-21T16:55:59.926Z,101336.03
2023-01-21T16:58:28.151Z,101349.97
2023-01-21T17:00:56.094Z,101348.22
2023-01-21T17:03:24.641Z,101347.31
2023-01-21T17:05:52.685Z,101335.97
2023-01-21T17:08:20.725Z,101335.13
2023-01-21T17:10:49.097Z,101354.38
2023-01-21T17:13:17.139Z,101345.59
2023-01-21T17:15:45.803Z,101342.13
2023-01-21T17:18:13.808Z,101342.19
2023-01-21T17:20:41.772Z,101343.97
2023-01-21T17:23:09.628Z,101345.72
2023-01-21T17:25:37.667Z,101344.00
2023-01-21T17:28:06.582Z,101354.47
2023-01-21T17:30:34.632Z,101349.25
2023-01-21T17:33:02.979Z,101358.91
2023-01-21T17:35:31.066Z,101363.31
2023-01-21T17:37:58.936Z,101360.72
2023-01-21T17:40:27.687Z,101365.13
2023-01-21T17:42:55.628Z,101368.66
2023-01-21T17:45:23.443Z,101376.53
2023-01-21T17:48:08.011Z,101366.94
2023-01-21T17:50:37.498Z,101372.25
2023-01-21T17:53:05.369Z,101381.84
2023-01-21T17:55:33.254Z,101384.44
2023-01-21T17:58:04.967Z,101379.22
2023-01-21T18:00:32.699Z,101379.22
2023-01-21T18:03:00.983Z,101374.81
2023-01-21T18:05:29.119Z,101377.47
2023-01-21T18:07:56.966Z,101377.47
2023-01-21T18:10:24.830Z,101371.38
2023-01-21T18:12:54.661Z,101373.16
2023-01-21T18:15:24.417Z,101371.38
2023-01-21T18:17:52.221Z,101370.47
2023-01-21T18:20:20.126Z,101379.22
2023-01-21T18:22:48.017Z,101376.50
2023-01-21T18:25:16.030Z,101379.06
2023-01-21T18:27:45.852Z,101384.22
2023-01-21T18:30:13.681Z,101368.41
2023-01-21T18:32:42.795Z,101361.34
2023-01-21T18:35:11.042Z,101369.16
2023-01-21T18:37:39.373Z,101366.47
2023-01-21T18:40:08.100Z,101367.31
2023-01-21T18:42:36.167Z,101362.88
2023-01-21T18:45:04.086Z,101373.31
2023-01-21T18:47:31.987Z,101376.78
2023-01-21T18:50:03.473Z,101372.38
2023-01-21T18:52:31.851Z,101367.94
2023-01-21T18:54:59.735Z,101357.44
2023-01-21T18:57:27.738Z,101361.78
2023-01-21T18:59:56.045Z,101366.13
2023-01-21T19:02:23.898Z,101365.22
2023-01-21T19:04:52.594Z,101363.47
2023-01-21T19:07:20.481Z,101360.81
2023-01-21T19:09:50.199Z,101366.03
2023-01-21T19:12:18.945Z,101346.78
2023-01-21T19:14:46.775Z,101334.53
2023-01-21T19:17:15.803Z,101337.16
2023-01-21T19:19:44.108Z,101350.28
2023-01-21T19:22:12.079Z,101331.03
2023-01-21T19:24:40.031Z,101336.25
2023-01-21T19:27:08.243Z,101339.72
2023-01-21T19:29:36.910Z,101337.97
2023-01-21T19:32:04.837Z,101337.97
2023-01-21T19:34:33.017Z,101336.19
2023-01-21T19:37:01.063Z,101347.56
2023-01-21T19:39:33.069Z,101344.03
2023-01-21T19:42:08.258Z,101343.13
2023-01-21T19:44:36.589Z,101353.63
2023-01-21T19:47:04.583Z,101352.69
2023-01-21T19:49:32.586Z,101348.28
2023-01-21T19:52:00.547Z,101346.50
2023-01-21T19:54:28.538Z,101349.97
2023-01-21T19:56:56.441Z,101339.47
2023-01-21T19:59:24.329Z,101342.94
2023-01-21T20:01:52.428Z,101346.44
2023-01-21T20:04:20.696Z,101335.94
2023-01-21T20:06:49.063Z,101339.41
2023-01-21T20:09:19.419Z,101334.13
2023-01-21T20:11:47.233Z,101344.63
2023-01-21T20:14:15.086Z,101328.88
2023-01-21T20:16:43.218Z,101324.47
2023-01-21T20:19:11.463Z,101334.97
2023-01-21T20:21:54.667Z,101326.25
2023-01-21T20:24:30.656Z,101329.72
2023-01-21T20:26:58.623Z,101340.13
2023-01-21T20:29:27.482Z,101337.56
2023-01-21T20:31:55.428Z,101338.41
2023-01-21T20:34:23.364Z,101337.56
2023-01-21T20:36:51.987Z,101327.91
2023-01-21T20:39:19.941Z,101331.44
2023-01-21T20:41:48.803Z,101343.66
2023-01-21T20:44:16.688Z,101344.53
2023-01-21T20:46:46.319Z,101344.53
2023-01-21T20:49:14.259Z,101342.81
2023-01-21T20:51:42.135Z,101328.78
2023-01-21T20:54:11.113Z,101335.78
2023-01-21T20:56:38.943Z,101341.91
2023-01-21T20:59:06.998Z,101336.66
2023-01-21T21:01:37.220Z,101337.50
2023-01-21T21:04:05.202Z,101346.19
2023-01-21T21:06:33.812Z,101339.19
2023-01-21T21:09:02.310Z,101335.69
2023-01-21T21:11:30.088Z,101332.19
2023-01-21T21:13:58.877Z,101333.03
2023-01-21T21:16:28.164Z,101327.78
2023-01-21T21:18:57.515Z,101328.69
2023-01-21T21:21:25.435Z,101321.72
2023-01-21T21:23:53.616Z,101317.31
2023-01-21T21:26:22.400Z,101319.16
2023-01-21T21:28:50.374Z,101335.84
2023-01-21T21:31:20.977Z,101332.38
2023-01-21T21:33:48.978Z,101327.13
2023-01-21T21:36:16.940Z,101335.84
2023-01-21T21:38:44.904Z,101341.91
2023-01-21T21:41:26.974Z,101327.91
2023-01-21T21:43:54.851Z,101336.66
2023-01-21T21:46:40.104Z,101339.19
2023-01-21T21:49:08.197Z,101346.16
2023-01-21T21:51:38.264Z,101346.97
2023-01-21T21:54:08.044Z,101340.81
2023-01-21T21:56:36.027Z,101341.69
2023-01-21T21:59:03.924Z,101343.41
2023-01-21T22:01:32.510Z,101338.09
2023-01-21T22:04:00.779Z,101340.72
2023-01-21T22:06:28.934Z,101331.09
2023-01-21T22:08:57.419Z,101340.69
2023-01-21T22:11:25.487Z,101342.44
2023-01-21T22:13:53.823Z,101333.72
2023-01-21T22:16:22.043Z,101342.44
2023-01-21T22:18:50.398Z,101341.53
2023-01-21T22:21:18.412Z,101338.06
2023-01-21T22:23:46.353Z,101331.03
2023-01-21T22:26:14.610Z,101331.03
2023-01-21T22:28:43.109Z,101333.72
2023-01-21T22:31:11.392Z,101339.81
2023-01-21T22:33:39.457Z,101334.56
2023-01-21T22:36:07.881Z,101337.19
2023-01-21T22:38:35.968Z,101341.59
2023-01-21T22:41:04.062Z,101343.31
2023-01-21T22:43:32.076Z,101338.97
2023-01-21T22:46:00.099Z,101334.56
2023-01-21T22:48:28.083Z,101326.69
2023-01-21T22:50:56.025Z,101333.72
2023-01-21T22:53:24.445Z,101329.41
2023-01-21T22:55:52.611Z,101322.44
2023-01-21T22:58:20.829Z,101325.06
2023-01-21T23:00:48.719Z,101317.19
2023-01-21T23:03:16.837Z,101318.09
2023-01-21T23:05:45.267Z,101323.38
2023-01-21T23:08:13.379Z,101307.69
2023-01-21T23:10:42.860Z,101307.69
2023-01-21T23:13:10.930Z,101304.19
2023-01-21T23:15:38.808Z,101304.25
2023-01-21T23:18:07.186Z,101306.09
2023-01-21T23:20:35.293Z,101300.84
2023-01-21T23:23:03.053Z,101297.38
2023-01-21T23:25:31.002Z,101297.38
2023-01-21T23:27:59.054Z,101305.28
2023-01-21T23:30:29.575Z,101297.38
2023-01-21T23:32:57.728Z,101292.16
2023-01-21T23:35:30.862Z,101288.66
2023-01-21T23:37:59.036Z,101278.16
2023-01-21T23:40:27.382Z,101285.13
2023-01-21T23:42:55.939Z,101275.53
2023-01-21T23:45:23.918Z,101276.34
2023-01-21T23:47:51.766Z,101265.84
2023-01-21T23:50:19.808Z,101266.75
2023-01-21T23:52:47.959Z,101260.59
2023-01-21T23:55:16.332Z,101247.53
2023-01-21T23:57:44.292Z,101239.69
