createdAt,value
2019-01-24T00:01:34.908Z,5.18
2019-01-24T00:04:04.414Z,5.29
2019-01-24T00:06:33.854Z,5.13
2019-01-24T00:09:04.039Z,5.06
2019-01-24T00:11:33.540Z,5.11
2019-01-24T00:14:03.379Z,5.19
2019-01-24T00:16:32.782Z,5.26
2019-01-24T00:19:02.162Z,5.22
2019-01-24T00:21:31.553Z,5.22
2019-01-24T00:24:00.967Z,5.23
2019-01-24T00:26:30.390Z,5.31
2019-01-24T00:28:59.773Z,5.29
2019-01-24T00:31:29.151Z,5.32
2019-01-24T00:33:58.602Z,5.36
2019-01-24T00:36:27.984Z,5.40
2019-01-24T00:38:57.747Z,5.34
2019-01-24T00:41:27.124Z,5.23
2019-01-24T00:43:56.560Z,5.48
2019-01-24T00:46:25.944Z,5.59
2019-01-24T00:48:55.327Z,5.43
2019-01-24T00:51:24.768Z,5.71
2019-01-24T00:53:54.239Z,5.51
2019-01-24T00:56:23.615Z,5.45
2019-01-24T00:58:52.990Z,5.56
2019-01-24T01:01:22.462Z,5.54
2019-01-24T01:03:52.097Z,5.41
2019-01-24T01:06:21.646Z,5.43
2019-01-24T01:08:51.007Z,5.51
2019-01-24T01:11:20.467Z,5.51
2019-01-24T01:13:49.916Z,5.65
2019-01-24T01:16:19.385Z,5.59
2019-01-24T01:18:48.805Z,5.57
2019-01-24T01:21:18.260Z,5.52
2019-01-24T01:23:47.649Z,5.66
2019-01-24T01:26:17.051Z,5.56
2019-01-24T01:28:46.571Z,5.56
2019-01-24T01:31:16.016Z,5.43
2019-01-24T01:33:45.523Z,5.41
2019-01-24T01:36:14.985Z,5.40
2019-01-24T01:38:44.423Z,5.45
2019-01-24T01:41:13.838Z,5.64
2019-01-24T01:43:43.231Z,5.54
2019-01-24T01:46:12.650Z,5.50
2019-01-24T01:48:42.057Z,5.45
2019-01-24T01:51:11.515Z,5.47
2019-01-24T01:53:40.964Z,5.42
2019-01-24T01:56:10.440Z,5.39
2019-01-24T01:58:39.862Z,5.36
2019-01-24T02:01:09.251Z,5.43
2019-01-24T02:03:38.650Z,5.43
2019-01-24T02:06:08.100Z,5.39
2019-01-24T02:08:37.558Z,5.41
2019-01-24T02:11:07.040Z,5.37
2019-01-24T02:13:36.446Z,5.44
2019-01-24T02:16:05.989Z,5.41
2019-01-24T02:18:35.454Z,5.36
2019-01-24T02:21:05.138Z,5.41
2019-01-24T02:23:34.634Z,5.33
2019-01-24T02:26:04.127Z,5.42
2019-01-24T02:28:33.488Z,5.38
2019-01-24T02:31:02.980Z,5.38
2019-01-24T02:33:32.430Z,5.41
2019-01-24T02:36:01.916Z,5.33
2019-01-24T02:38:31.381Z,5.38
2019-01-24T02:41:00.739Z,5.37
2019-01-24T02:43:30.127Z,5.27
2019-01-24T02:45:59.868Z,5.35
2019-01-24T02:48:29.238Z,5.34
2019-01-24T02:50:58.593Z,5.31
2019-01-24T02:53:27.959Z,5.35
2019-01-24T02:55:57.422Z,5.31
2019-01-24T02:58:26.857Z,5.38
2019-01-24T03:00:56.233Z,5.55
2019-01-24T03:03:25.599Z,5.53
2019-01-24T03:05:55.060Z,5.51
2019-01-24T03:08:24.452Z,5.50
2019-01-24T03:10:53.896Z,5.48
2019-01-24T03:13:23.267Z,5.59
2019-01-24T03:15:52.650Z,5.60
2019-01-24T03:18:22.125Z,5.45
2019-01-24T03:20:51.487Z,5.48
2019-01-24T03:23:20.927Z,5.48
2019-01-24T03:25:50.301Z,5.63
2019-01-24T03:28:19.662Z,5.90
2019-01-24T03:30:49.033Z,5.92
2019-01-24T03:33:18.505Z,5.97
2019-01-24T03:35:48.185Z,6.07
2019-01-24T03:38:17.581Z,6.08
2019-01-24T03:40:47.020Z,6.28
2019-01-24T03:43:16.390Z,6.24
2019-01-24T03:45:45.776Z,6.14
2019-01-24T03:48:15.333Z,6.10
2019-01-24T03:50:44.737Z,6.18
2019-01-24T03:53:14.270Z,6.14
2019-01-24T03:55:43.627Z,5.92
2019-01-24T03:58:13.071Z,5.72
2019-01-24T04:00:42.556Z,5.71
2019-01-24T04:03:12.037Z,5.65
2019-01-24T04:05:41.451Z,5.56
2019-01-24T04:08:11.034Z,5.60
2019-01-24T04:10:40.436Z,5.56
2019-01-24T04:13:09.982Z,5.63
2019-01-24T04:15:39.526Z,5.58
2019-01-24T04:18:09.295Z,5.56
2019-01-24T04:20:38.675Z,5.48
2019-01-24T04:23:08.028Z,5.43
2019-01-24T04:25:37.423Z,5.42
2019-01-24T04:28:06.817Z,5.50
2019-01-24T04:30:36.429Z,5.47
2019-01-24T04:33:05.855Z,5.48
2019-01-24T04:35:35.248Z,5.45
2019-01-24T04:38:04.717Z,5.42
2019-01-24T04:40:34.158Z,5.60
2019-01-24T04:43:03.533Z,5.48
2019-01-24T04:45:33.054Z,5.44
2019-01-24T04:48:02.422Z,5.45
2019-01-24T04:50:31.769Z,5.43
2019-01-24T04:53:02.236Z,5.28
2019-01-24T04:55:31.614Z,5.07
2019-01-24T04:58:00.990Z,5.21
2019-01-24T05:00:31.209Z,5.33
2019-01-24T05:03:00.742Z,5.29
2019-01-24T05:05:30.177Z,5.27
2019-01-24T05:07:59.619Z,5.29
2019-01-24T05:10:28.984Z,5.28
2019-01-24T05:12:58.329Z,5.24
2019-01-24T05:15:27.692Z,5.27
2019-01-24T05:17:57.128Z,5.34
2019-01-24T05:20:26.492Z,5.38
2019-01-24T05:22:55.897Z,5.36
2019-01-24T05:25:25.266Z,5.36
2019-01-24T05:27:54.628Z,5.35
2019-01-24T05:30:26.085Z,5.27
2019-01-24T05:32:55.551Z,5.34
2019-01-24T05:35:25.281Z,5.34
2019-01-24T05:37:54.604Z,5.37
2019-01-24T05:40:24.081Z,5.42
2019-01-24T05:42:53.501Z,5.41
2019-01-24T05:45:23.019Z,5.45
2019-01-24T05:47:52.417Z,5.43
2019-01-24T05:50:21.852Z,5.39
2019-01-24T05:52:51.230Z,5.41
2019-01-24T05:55:20.617Z,5.46
2019-01-24T05:57:49.961Z,5.48
2019-01-24T06:00:38.492Z,5.42
2019-01-24T06:03:07.872Z,5.48
2019-01-24T06:05:41.714Z,5.60
2019-01-24T06:08:09.557Z,5.83
2019-01-24T06:10:39.175Z,5.60
2019-01-24T06:13:08.547Z,5.56
2019-01-24T06:15:37.922Z,5.47
2019-01-24T06:18:08.324Z,5.47
2019-01-24T06:20:37.781Z,5.45
2019-01-24T06:23:07.217Z,5.43
2019-01-24T06:25:36.589Z,5.40
2019-01-24T06:28:06.112Z,5.37
2019-01-24T06:30:35.554Z,5.35
2019-01-24T06:33:05.177Z,5.38
2019-01-24T06:35:34.544Z,5.32
2019-01-24T06:38:03.961Z,5.35
2019-01-24T06:40:33.444Z,5.35
2019-01-24T06:43:03.072Z,5.24
2019-01-24T06:45:32.547Z,5.33
2019-01-24T06:48:01.979Z,5.39
2019-01-24T06:50:31.412Z,5.39
2019-01-24T06:53:00.954Z,5.36
2019-01-24T06:55:30.444Z,5.41
2019-01-24T06:57:59.798Z,5.39
2019-01-24T07:00:29.481Z,5.54
2019-01-24T07:02:58.890Z,5.61
2019-01-24T07:05:28.513Z,5.52
2019-01-24T07:07:57.907Z,5.39
2019-01-24T07:10:27.332Z,5.37
2019-01-24T07:12:56.793Z,5.40
2019-01-24T07:15:26.223Z,5.31
2019-01-24T07:17:55.652Z,5.27
2019-01-24T07:20:25.340Z,5.29
2019-01-24T07:22:54.758Z,5.33
2019-01-24T07:25:25.642Z,5.37
2019-01-24T07:27:55.160Z,5.32
2019-01-24T07:30:24.602Z,5.41
2019-01-24T07:32:54.038Z,5.17
2019-01-24T07:35:23.500Z,5.17
2019-01-24T07:37:52.917Z,5.32
2019-01-24T07:40:22.384Z,5.35
2019-01-24T07:42:51.757Z,5.32
2019-01-24T07:45:29.503Z,5.26
2019-01-24T07:47:58.905Z,5.33
2019-01-24T07:50:28.333Z,5.47
2019-01-24T07:52:57.685Z,5.51
2019-01-24T07:55:27.048Z,5.46
2019-01-24T07:57:56.500Z,5.48
2019-01-24T08:00:26.500Z,5.45
2019-01-24T08:02:55.930Z,5.40
2019-01-24T08:05:25.815Z,5.40
2019-01-24T08:07:56.892Z,5.45
2019-01-24T08:10:26.374Z,5.51
2019-01-24T08:12:55.830Z,5.43
2019-01-24T08:15:25.321Z,5.44
2019-01-24T08:17:54.802Z,5.50
2019-01-24T08:20:25.648Z,5.50
2019-01-24T08:22:55.111Z,5.38
2019-01-24T08:25:24.561Z,5.37
2019-01-24T08:27:53.987Z,5.38
2019-01-24T08:30:28.567Z,5.40
2019-01-24T08:32:58.091Z,5.45
2019-01-24T08:35:27.551Z,5.44
2019-01-24T08:37:57.036Z,5.34
2019-01-24T08:40:26.723Z,5.33
2019-01-24T08:42:56.181Z,5.25
2019-01-24T08:45:25.650Z,5.40
2019-01-24T08:47:55.361Z,5.48
2019-01-24T08:50:29.086Z,5.48
2019-01-24T08:52:58.595Z,5.34
2019-01-24T08:55:30.283Z,5.39
2019-01-24T08:57:59.672Z,5.46
2019-01-24T09:00:29.205Z,5.49
2019-01-24T09:02:58.741Z,5.49
2019-01-24T09:05:28.380Z,5.46
2019-01-24T09:07:57.809Z,5.49
2019-01-24T09:10:29.692Z,5.52
2019-01-24T09:12:59.270Z,5.49
2019-01-24T09:15:29.318Z,5.49
2019-01-24T09:17:58.772Z,5.55
2019-01-24T09:20:28.286Z,5.58
2019-01-24T09:22:57.753Z,5.62
2019-01-24T09:25:27.231Z,5.60
2019-01-24T09:27:56.640Z,5.65
2019-01-24T09:30:26.888Z,5.65
2019-01-24T09:32:56.411Z,5.55
2019-01-24T09:35:25.924Z,5.68
2019-01-24T09:37:55.429Z,5.67
2019-01-24T09:40:25.268Z,5.71
2019-01-24T09:42:54.792Z,6.36
2019-01-24T09:45:25.784Z,6.10
2019-01-24T09:47:56.817Z,6.01
2019-01-24T09:50:26.643Z,6.07
2019-01-24T09:52:56.224Z,6.02
2019-01-24T09:55:25.709Z,6.07
2019-01-24T09:57:55.171Z,6.19
2019-01-24T10:00:26.739Z,6.13
2019-01-24T10:02:56.258Z,6.14
2019-01-24T10:05:25.782Z,6.30
2019-01-24T10:07:55.898Z,6.20
2019-01-24T10:10:25.797Z,6.24
2019-01-24T10:12:55.895Z,6.36
2019-01-24T10:15:25.456Z,6.24
2019-01-24T10:17:54.962Z,6.18
2019-01-24T10:20:25.522Z,6.29
2019-01-24T10:22:55.155Z,6.28
2019-01-24T10:25:27.324Z,6.19
2019-01-24T10:27:56.869Z,6.18
2019-01-24T10:30:26.382Z,6.23
2019-01-24T10:32:55.854Z,6.20
2019-01-24T10:35:25.291Z,6.23
2019-01-24T10:37:54.746Z,6.26
2019-01-24T10:40:27.313Z,6.33
2019-01-24T10:42:56.817Z,6.38
2019-01-24T10:45:26.156Z,6.54
2019-01-24T10:47:55.935Z,6.69
2019-01-24T10:50:26.184Z,6.86
2019-01-24T10:52:55.533Z,6.91
2019-01-24T10:55:26.543Z,7.06
2019-01-24T10:57:57.981Z,7.21
2019-01-24T11:00:33.192Z,7.25
2019-01-24T11:03:03.911Z,7.35
2019-01-24T11:05:33.558Z,7.48
2019-01-24T11:08:03.087Z,7.63
2019-01-24T11:10:32.673Z,7.74
2019-01-24T11:13:04.125Z,7.88
2019-01-24T11:15:33.729Z,7.97
2019-01-24T11:18:03.107Z,8.07
2019-01-24T11:20:32.562Z,8.20
2019-01-24T11:23:02.011Z,8.37
2019-01-24T11:25:31.431Z,8.52
2019-01-24T11:28:00.833Z,8.65
2019-01-24T11:30:30.863Z,8.79
2019-01-24T11:33:00.785Z,8.78
2019-01-24T11:35:32.231Z,8.79
2019-01-24T11:38:01.604Z,8.77
2019-01-24T11:40:31.106Z,8.75
2019-01-24T11:43:00.663Z,8.68
2019-01-24T11:45:33.137Z,8.62
2019-01-24T11:48:02.667Z,8.52
2019-01-24T11:50:32.166Z,8.55
2019-01-24T11:53:01.772Z,8.49
2019-01-24T11:55:31.418Z,8.59
2019-01-24T11:58:00.857Z,8.51
2019-01-24T12:00:38.725Z,8.49
2019-01-24T12:03:08.179Z,8.42
2019-01-24T12:05:37.729Z,8.41
2019-01-24T12:08:09.909Z,8.45
2019-01-24T12:10:39.309Z,8.43
2019-01-24T12:13:08.759Z,8.41
2019-01-24T12:15:39.154Z,8.45
2019-01-24T12:18:08.586Z,8.40
2019-01-24T12:20:37.999Z,8.35
2019-01-24T12:23:07.441Z,8.35
2019-01-24T12:25:37.058Z,8.36
2019-01-24T12:28:06.579Z,8.29
2019-01-24T12:30:36.719Z,8.37
2019-01-24T12:33:07.103Z,8.38
2019-01-24T12:35:36.668Z,8.26
2019-01-24T12:38:06.219Z,8.14
2019-01-24T12:40:35.641Z,8.05
2019-01-24T12:43:05.287Z,7.91
2019-01-24T12:45:36.229Z,7.91
2019-01-24T12:48:06.594Z,7.85
2019-01-24T12:50:36.148Z,7.86
2019-01-24T12:53:06.610Z,7.77
2019-01-24T12:55:36.063Z,7.77
2019-01-24T12:58:05.887Z,7.80
2019-01-24T13:00:40.346Z,7.85
2019-01-24T13:03:09.811Z,7.91
2019-01-24T13:05:39.261Z,7.94
2019-01-24T13:08:09.101Z,7.88
2019-01-24T13:10:38.581Z,7.83
2019-01-24T13:13:08.049Z,7.79
2019-01-24T13:15:37.615Z,7.76
2019-01-24T13:18:07.159Z,7.72
2019-01-24T13:20:36.670Z,7.72
2019-01-24T13:23:06.162Z,7.59
2019-01-24T13:25:35.739Z,7.65
2019-01-24T13:28:06.081Z,7.67
2019-01-24T13:30:35.724Z,7.65
2019-01-24T13:33:06.192Z,7.58
2019-01-24T13:35:35.975Z,7.53
2019-01-24T13:38:06.392Z,7.56
2019-01-24T13:40:38.751Z,7.56
2019-01-24T13:43:08.633Z,7.50
2019-01-24T13:45:39.408Z,7.44
2019-01-24T13:48:08.927Z,7.51
2019-01-24T13:50:38.375Z,7.47
2019-01-24T13:53:08.099Z,7.44
2019-01-24T13:55:39.333Z,7.46
2019-01-24T13:58:09.286Z,7.40
2019-01-24T14:00:40.175Z,7.38
2019-01-24T14:03:31.016Z,7.42
2019-01-24T14:06:00.716Z,7.41
2019-01-24T14:08:30.073Z,8.38
2019-01-24T14:10:59.688Z,8.10
2019-01-24T14:13:29.038Z,7.89
2019-01-24T14:15:58.431Z,7.74
2019-01-24T14:18:27.850Z,7.68
2019-01-24T14:20:57.213Z,7.71
2019-01-24T14:23:26.834Z,7.63
2019-01-24T14:25:56.531Z,7.67
2019-01-24T14:28:26.240Z,7.62
2019-01-24T14:30:55.683Z,7.53
2019-01-24T14:33:25.118Z,7.47
2019-01-24T14:35:55.746Z,7.47
2019-01-24T14:38:25.226Z,7.93
2019-01-24T14:40:54.636Z,7.71
2019-01-24T14:43:24.024Z,7.67
2019-01-24T14:45:53.392Z,7.51
2019-01-24T14:48:22.759Z,7.45
2019-01-24T14:50:52.101Z,7.44
2019-01-24T14:53:21.603Z,7.42
2019-01-24T14:55:50.973Z,7.38
2019-01-24T14:58:20.431Z,7.39
2019-01-24T15:01:08.591Z,7.44
2019-01-24T15:03:37.979Z,7.36
2019-01-24T15:06:07.357Z,7.28
2019-01-24T15:08:36.787Z,7.20
2019-01-24T15:11:07.470Z,7.13
2019-01-24T15:13:36.820Z,7.17
2019-01-24T15:16:06.268Z,7.15
2019-01-24T15:18:35.689Z,7.19
2019-01-24T15:21:05.156Z,7.18
2019-01-24T15:23:34.578Z,7.13
2019-01-24T15:26:04.119Z,7.15
2019-01-24T15:28:33.598Z,7.11
2019-01-24T15:31:03.056Z,7.12
2019-01-24T15:33:32.432Z,7.05
2019-01-24T15:36:01.802Z,7.03
2019-01-24T15:38:31.198Z,7.08
2019-01-24T15:41:00.655Z,6.93
2019-01-24T15:43:30.016Z,7.00
2019-01-24T15:45:59.407Z,6.92
2019-01-24T15:48:28.958Z,7.01
2019-01-24T15:50:58.428Z,6.96
2019-01-24T15:53:27.898Z,6.87
2019-01-24T15:55:57.523Z,6.89
2019-01-24T15:58:26.886Z,6.94
2019-01-24T16:00:56.331Z,6.89
2019-01-24T16:03:25.890Z,6.94
2019-01-24T16:05:55.736Z,7.02
2019-01-24T16:08:25.078Z,6.98
2019-01-24T16:10:55.817Z,6.95
2019-01-24T16:13:25.181Z,7.04
2019-01-24T16:15:54.887Z,7.14
2019-01-24T16:18:24.274Z,6.99
2019-01-24T16:20:53.736Z,7.01
2019-01-24T16:23:23.174Z,7.05
2019-01-24T16:25:52.669Z,6.89
2019-01-24T16:28:24.843Z,6.97
2019-01-24T16:30:53.182Z,6.83
2019-01-24T16:33:22.588Z,6.55
2019-01-24T16:35:52.022Z,6.51
2019-01-24T16:38:21.389Z,6.54
2019-01-24T16:40:50.879Z,6.51
2019-01-24T16:43:20.352Z,6.13
2019-01-24T16:45:49.738Z,6.03
2019-01-24T16:48:19.219Z,6.38
2019-01-24T16:50:48.741Z,6.33
2019-01-24T16:53:18.081Z,6.37
2019-01-24T16:55:47.451Z,6.29
2019-01-24T16:58:16.800Z,6.26
2019-01-24T17:00:50.084Z,6.30
2019-01-24T17:03:19.450Z,6.26
2019-01-24T17:05:48.918Z,6.93
2019-01-24T17:08:18.284Z,6.68
2019-01-24T17:10:48.018Z,6.63
2019-01-24T17:13:17.386Z,6.43
2019-01-24T17:15:46.845Z,6.13
2019-01-24T17:18:16.342Z,6.32
2019-01-24T17:20:45.699Z,6.34
2019-01-24T17:23:15.146Z,6.40
2019-01-24T17:25:44.504Z,6.47
2019-01-24T17:28:13.936Z,6.38
2019-01-24T17:30:43.349Z,6.46
2019-01-24T17:33:12.827Z,5.66
2019-01-24T17:35:42.446Z,6.09
2019-01-24T17:38:11.849Z,5.99
2019-01-24T17:40:41.599Z,6.51
2019-01-24T17:43:11.662Z,6.24
2019-01-24T17:45:41.085Z,5.96
2019-01-24T17:48:10.568Z,6.07
2019-01-24T17:50:39.964Z,6.04
2019-01-24T17:53:09.355Z,5.55
2019-01-24T17:55:41.021Z,5.82
2019-01-24T17:58:11.596Z,5.99
2019-01-24T18:00:45.550Z,5.87
2019-01-24T18:03:15.060Z,5.99
2019-01-24T18:05:44.729Z,5.71
2019-01-24T18:08:14.510Z,5.71
2019-01-24T18:10:43.933Z,5.46
2019-01-24T18:13:13.445Z,5.31
2019-01-24T18:15:42.909Z,5.69
2019-01-24T18:18:14.159Z,5.19
2019-01-24T18:20:43.990Z,5.45
2019-01-24T18:23:13.698Z,4.89
2019-01-24T18:25:43.123Z,4.94
2019-01-24T18:28:13.464Z,5.09
2019-01-24T18:30:43.108Z,5.04
2019-01-24T18:33:12.749Z,5.32
2019-01-24T18:35:42.211Z,5.35
2019-01-24T18:38:11.755Z,5.48
2019-01-24T18:40:41.493Z,5.57
2019-01-24T18:43:15.370Z,6.14
2019-01-24T18:45:47.218Z,6.23
2019-01-24T18:48:16.649Z,6.05
2019-01-24T18:50:47.181Z,5.69
2019-01-24T18:53:16.697Z,5.34
2019-01-24T18:55:46.121Z,5.37
2019-01-24T18:58:15.591Z,4.97
2019-01-24T19:00:46.930Z,4.56
2019-01-24T19:03:16.432Z,4.76
2019-01-24T19:05:46.214Z,5.30
2019-01-24T19:08:15.685Z,5.34
2019-01-24T19:10:45.056Z,4.64
2019-01-24T19:13:14.547Z,4.78
2019-01-24T19:15:45.734Z,4.85
2019-01-24T19:18:15.214Z,4.67
2019-01-24T19:20:44.651Z,4.83
2019-01-24T19:23:14.091Z,5.14
2019-01-24T19:25:43.567Z,4.94
2019-01-24T19:28:15.445Z,5.48
2019-01-24T19:30:44.826Z,5.32
2019-01-24T19:33:14.297Z,5.42
2019-01-24T19:35:43.763Z,5.38
2019-01-24T19:38:13.220Z,5.71
2019-01-24T19:40:43.276Z,5.65
2019-01-24T19:43:12.733Z,5.70
2019-01-24T19:45:42.100Z,5.77
2019-01-24T19:48:11.651Z,5.87
2019-01-24T19:50:41.027Z,5.91
2019-01-24T19:53:10.479Z,6.02
2019-01-24T19:55:39.915Z,6.07
2019-01-24T19:58:09.285Z,6.26
2019-01-24T20:00:38.682Z,6.25
2019-01-24T20:03:08.234Z,5.99
2019-01-24T20:05:37.594Z,5.51
2019-01-24T20:08:07.043Z,5.03
2019-01-24T20:10:36.404Z,4.91
2019-01-24T20:13:06.028Z,5.10
2019-01-24T20:15:35.623Z,5.12
2019-01-24T20:18:06.485Z,4.98
2019-01-24T20:20:37.633Z,4.98
2019-01-24T20:23:07.261Z,4.54
2019-01-24T20:25:36.710Z,4.63
2019-01-24T20:28:06.168Z,4.24
2019-01-24T20:30:35.614Z,4.52
2019-01-24T20:33:05.568Z,4.23
2019-01-24T20:35:37.712Z,4.50
2019-01-24T20:38:07.622Z,4.52
2019-01-24T20:40:37.179Z,4.59
2019-01-24T20:43:08.823Z,4.90
2019-01-24T20:45:38.556Z,4.59
2019-01-24T20:48:08.154Z,4.20
2019-01-24T20:50:37.497Z,4.99
2019-01-24T20:53:07.039Z,5.34
2019-01-24T20:55:36.486Z,5.10
2019-01-24T20:58:06.254Z,4.93
2019-01-24T21:00:35.772Z,4.42
2019-01-24T21:03:05.608Z,4.76
2019-01-24T21:05:35.030Z,4.21
2019-01-24T21:08:04.931Z,4.19
2019-01-24T21:10:34.301Z,4.60
2019-01-24T21:13:03.643Z,5.03
2019-01-24T21:15:33.021Z,4.89
2019-01-24T21:18:02.362Z,5.33
2019-01-24T21:20:32.030Z,5.06
2019-01-24T21:23:01.502Z,6.01
2019-01-24T21:25:30.957Z,6.16
2019-01-24T21:28:00.615Z,6.50
2019-01-24T21:30:32.515Z,6.77
2019-01-24T21:33:01.962Z,6.79
2019-01-24T21:35:31.418Z,6.54
2019-01-24T21:38:00.809Z,5.88
2019-01-24T21:40:30.280Z,5.54
2019-01-24T21:42:59.733Z,5.20
2019-01-24T21:45:31.375Z,5.21
2019-01-24T21:48:00.906Z,5.55
2019-01-24T21:50:31.663Z,5.54
2019-01-24T21:53:01.136Z,5.92
2019-01-24T21:55:30.894Z,6.19
2019-01-24T21:58:00.315Z,6.53
2019-01-24T22:00:29.866Z,6.43
2019-01-24T22:02:59.209Z,6.34
2019-01-24T22:05:28.776Z,6.76
2019-01-24T22:07:58.149Z,6.51
2019-01-24T22:10:28.421Z,5.87
2019-01-24T22:12:58.217Z,5.39
2019-01-24T22:15:28.924Z,5.30
2019-01-24T22:17:58.348Z,4.60
2019-01-24T22:20:27.826Z,4.67
2019-01-24T22:22:57.467Z,4.27
2019-01-24T22:25:31.995Z,4.51
2019-01-24T22:28:01.480Z,4.71
2019-01-24T22:30:36.261Z,4.87
2019-01-24T22:33:06.042Z,4.25
2019-01-24T22:35:35.486Z,4.49
2019-01-24T22:38:06.055Z,4.70
2019-01-24T22:40:35.520Z,4.40
2019-01-24T22:43:05.415Z,4.47
2019-01-24T22:45:35.041Z,4.44
2019-01-24T22:48:05.952Z,4.00
2019-01-24T22:50:35.339Z,4.09
2019-01-24T22:53:05.196Z,4.35
2019-01-24T22:55:34.679Z,4.25
2019-01-24T22:58:04.095Z,4.38
2019-01-24T23:00:52.438Z,4.55
2019-01-24T23:03:34.413Z,4.17
2019-01-24T23:06:03.912Z,4.10
2019-01-24T23:08:33.312Z,4.04
2019-01-24T23:11:02.914Z,4.08
2019-01-24T23:13:32.359Z,3.81
2019-01-24T23:16:01.777Z,4.04
2019-01-24T23:18:31.504Z,4.10
2019-01-24T23:21:01.009Z,4.07
2019-01-24T23:23:30.362Z,4.09
2019-01-24T23:25:59.739Z,3.89
2019-01-24T23:28:29.275Z,4.65
2019-01-24T23:30:58.737Z,4.45
2019-01-24T23:33:28.183Z,3.90
2019-01-24T23:35:57.600Z,3.32
2019-01-24T23:38:27.064Z,3.91
2019-01-24T23:40:56.487Z,3.83
2019-01-24T23:43:26.016Z,3.69
2019-01-24T23:45:55.591Z,3.42
2019-01-24T23:48:25.000Z,3.89
2019-01-24T23:50:54.513Z,3.45
2019-01-24T23:53:23.966Z,3.32
2019-01-24T23:55:53.409Z,3.46
2019-01-24T23:58:22.812Z,3.61
