createdAt,value
2018-02-25T11:18:37.394Z,30.50
2018-02-25T11:21:06.200Z,30.10
2018-02-25T11:23:33.333Z,30.10
2018-02-25T11:26:01.300Z,29.90
2018-02-25T11:28:28.449Z,29.90
2018-02-25T11:30:56.376Z,29.20
2018-02-25T11:33:23.524Z,29.10
2018-02-25T11:35:51.511Z,28.90
2018-02-25T11:38:19.526Z,28.80
2018-02-25T11:40:47.424Z,29.50
2018-02-25T11:43:14.597Z,29.50
2018-02-25T11:45:41.734Z,29.50
2018-02-25T11:48:08.878Z,29.40
2018-02-25T11:50:36.078Z,29.50
2018-02-25T11:53:04.013Z,29.80
2018-02-25T11:55:31.301Z,29.80
2018-02-25T11:57:59.537Z,29.40
2018-02-25T12:00:27.565Z,30.10
2018-02-25T12:02:56.288Z,29.80
2018-02-25T12:05:25.286Z,29.80
2018-02-25T12:07:52.427Z,29.60
2018-02-25T12:10:19.560Z,29.50
2018-02-25T12:12:46.725Z,29.80
2018-02-25T12:15:14.705Z,29.70
2018-02-25T12:17:43.482Z,29.80
2018-02-25T12:20:10.621Z,29.80
2018-02-25T12:22:37.761Z,29.40
2018-02-25T12:25:05.668Z,30.00
2018-02-25T12:27:32.801Z,29.90
2018-02-25T12:30:00.709Z,29.60
2018-02-25T12:32:27.861Z,29.60
2018-02-25T12:34:55.008Z,29.70
2018-02-25T12:37:22.143Z,29.80
2018-02-25T12:39:50.210Z,30.00
2018-02-25T12:42:18.121Z,29.60
2018-02-25T12:44:45.256Z,29.40
2018-02-25T12:47:12.390Z,29.80
2018-02-25T12:49:39.539Z,30.20
2018-02-25T12:52:06.678Z,30.00
2018-02-25T12:54:33.826Z,29.90
2018-02-25T12:57:00.962Z,29.60
2018-02-25T12:59:28.097Z,29.50
2018-02-25T13:01:55.994Z,30.00
2018-02-25T13:04:23.165Z,30.00
2018-02-25T13:06:51.208Z,29.90
2018-02-25T13:09:18.348Z,29.70
2018-02-25T13:11:46.262Z,29.50
2018-02-25T13:14:14.953Z,29.90
2018-02-25T13:16:42.094Z,29.90
2018-02-25T13:19:09.231Z,30.00
2018-02-25T13:21:36.368Z,30.00
2018-02-25T13:24:03.517Z,29.80
2018-02-25T13:26:30.652Z,29.70
2018-02-25T13:28:58.556Z,29.90
2018-02-25T13:31:26.530Z,29.80
2018-02-25T13:33:53.672Z,30.00
2018-02-25T13:36:20.814Z,30.00
2018-02-25T13:38:47.957Z,29.70
2018-02-25T13:41:15.098Z,30.00
2018-02-25T13:43:42.270Z,30.00
2018-02-25T13:46:09.406Z,30.50
2018-02-25T13:48:36.544Z,30.40
2018-02-25T13:51:04.445Z,30.00
2018-02-25T13:53:31.581Z,30.00
2018-02-25T13:55:59.501Z,30.10
2018-02-25T13:58:26.637Z,30.00
2018-02-25T14:00:53.772Z,30.00
2018-02-25T14:03:20.942Z,30.30
2018-02-25T14:05:48.994Z,30.00
2018-02-25T14:08:16.157Z,30.20
2018-02-25T14:10:43.308Z,30.10
2018-02-25T14:13:10.453Z,30.00
2018-02-25T14:15:37.626Z,30.00
2018-02-25T14:18:05.548Z,30.20
2018-02-25T14:20:32.702Z,29.80
2018-02-25T14:22:59.842Z,29.80
2018-02-25T14:25:27.742Z,29.80
2018-02-25T14:27:54.877Z,29.80
2018-02-25T14:30:22.019Z,29.70
2018-02-25T14:32:49.148Z,29.90
2018-02-25T14:35:17.049Z,29.90
2018-02-25T14:37:44.185Z,29.90
2018-02-25T14:40:11.321Z,30.00
2018-02-25T14:42:39.223Z,30.10
2018-02-25T14:45:06.357Z,30.10
2018-02-25T14:47:33.488Z,30.50
2018-02-25T14:50:01.385Z,30.90
2018-02-25T14:52:28.527Z,30.80
2018-02-25T14:54:55.665Z,31.30
2018-02-25T14:57:23.570Z,30.80
2018-02-25T14:59:50.705Z,30.80
2018-02-25T15:02:17.842Z,30.90
2018-02-25T15:04:45.753Z,30.50
2018-02-25T15:07:12.892Z,30.50
2018-02-25T15:09:40.859Z,30.40
2018-02-25T15:12:08.063Z,30.50
2018-02-25T15:14:35.186Z,30.50
2018-02-25T15:17:02.323Z,30.30
2018-02-25T15:19:29.465Z,30.90
2018-02-25T15:21:56.605Z,30.80
2018-02-25T15:24:23.745Z,30.90
2018-02-25T15:26:50.890Z,31.00
2018-02-25T15:29:18.029Z,30.70
2018-02-25T15:31:45.936Z,31.90
2018-02-25T15:34:13.088Z,31.20
2018-02-25T15:36:40.225Z,31.60
2018-02-25T15:39:07.365Z,31.70
2018-02-25T15:41:34.504Z,31.30
2018-02-25T15:44:02.440Z,31.40
2018-02-25T15:46:30.480Z,31.40
2018-02-25T15:48:57.616Z,31.40
2018-02-25T15:51:24.753Z,31.70
2018-02-25T15:53:53.578Z,32.00
2018-02-25T15:56:21.665Z,31.90
2018-02-25T15:58:48.800Z,32.00
2018-02-25T16:01:16.013Z,31.50
2018-02-25T16:03:43.922Z,32.70
2018-02-25T16:06:11.076Z,32.00
2018-02-25T16:08:39.123Z,31.60
2018-02-25T16:11:06.294Z,32.30
2018-02-25T16:13:33.438Z,32.10
2018-02-25T16:16:00.578Z,31.80
2018-02-25T16:18:27.719Z,32.40
2018-02-25T16:20:54.853Z,32.40
2018-02-25T16:23:22.786Z,32.80
2018-02-25T16:25:49.922Z,32.80
2018-02-25T16:28:17.066Z,32.40
2018-02-25T16:30:44.203Z,32.90
2018-02-25T16:33:11.342Z,32.40
2018-02-25T16:35:39.352Z,32.30
2018-02-25T16:38:06.488Z,32.50
2018-02-25T16:40:33.622Z,32.40
2018-02-25T16:43:00.797Z,32.60
2018-02-25T16:48:01.642Z,32.40
2018-02-25T16:50:30.636Z,32.40
2018-02-25T16:52:57.782Z,32.70
2018-02-25T16:55:24.988Z,32.50
2018-02-25T16:57:52.959Z,32.60
2018-02-25T17:00:21.030Z,32.80
2018-02-25T17:02:48.977Z,33.00
2018-02-25T17:05:16.370Z,32.80
2018-02-25T17:07:45.202Z,32.80
2018-02-25T17:10:12.343Z,32.80
2018-02-25T17:12:39.480Z,32.90
2018-02-25T17:15:07.394Z,33.10
2018-02-25T17:17:35.343Z,33.00
2018-02-25T17:20:02.606Z,33.00
2018-02-25T17:22:29.781Z,32.90
2018-02-25T17:24:56.949Z,33.00
2018-02-25T17:27:24.085Z,33.60
2018-02-25T17:29:51.250Z,33.60
2018-02-25T17:32:18.664Z,33.80
2018-02-25T17:34:45.858Z,33.80
2018-02-25T17:37:13.868Z,33.70
2018-02-25T17:39:41.037Z,33.30
2018-02-25T17:42:08.169Z,33.20
2018-02-25T17:44:35.350Z,33.70
2018-02-25T17:47:02.489Z,33.50
2018-02-25T17:49:29.620Z,33.40
2018-02-25T17:51:56.763Z,33.60
2018-02-25T17:54:24.058Z,33.90
2018-02-25T17:56:52.041Z,34.10
2018-02-25T17:59:19.941Z,34.90
2018-02-25T18:01:47.888Z,34.60
2018-02-25T18:04:15.026Z,34.60
2018-02-25T18:06:42.204Z,34.60
2018-02-25T18:09:10.159Z,34.20
2018-02-25T18:11:37.303Z,34.20
2018-02-25T18:14:04.513Z,34.50
2018-02-25T18:16:31.653Z,34.30
2018-02-25T18:19:00.556Z,34.40
2018-02-25T18:21:27.833Z,34.20
2018-02-25T18:23:55.005Z,34.70
2018-02-25T18:26:22.919Z,34.10
2018-02-25T18:28:50.837Z,33.90
2018-02-25T18:31:28.270Z,34.00
2018-02-25T18:34:03.827Z,35.00
2018-02-25T18:36:40.299Z,34.40
2018-02-25T18:39:10.496Z,34.40
2018-02-25T18:41:41.388Z,34.00
2018-02-25T18:44:11.547Z,34.00
2018-02-25T18:46:40.935Z,34.10
2018-02-25T18:49:12.780Z,33.90
2018-02-25T18:51:40.854Z,33.80
2018-02-25T18:54:16.301Z,33.80
2018-02-25T18:56:44.593Z,33.90
2018-02-25T18:59:12.265Z,34.80
2018-02-25T19:01:39.491Z,34.10
2018-02-25T19:04:06.633Z,34.40
2018-02-25T19:06:33.796Z,34.20
2018-02-25T19:09:00.977Z,34.20
2018-02-25T19:11:28.926Z,34.40
2018-02-25T19:13:56.105Z,34.40
2018-02-25T19:16:24.547Z,34.50
2018-02-25T19:18:52.099Z,34.50
2018-02-25T19:21:19.279Z,34.40
2018-02-25T19:23:46.547Z,35.10
2018-02-25T19:26:13.915Z,34.80
2018-02-25T19:28:41.829Z,34.60
2018-02-25T19:31:09.072Z,34.70
2018-02-25T19:33:36.307Z,34.70
2018-02-25T19:36:09.073Z,34.80
2018-02-25T19:38:42.826Z,34.90
2018-02-25T19:41:15.705Z,34.90
2018-02-25T19:43:42.869Z,34.90
2018-02-25T19:46:10.013Z,35.00
2018-02-25T19:48:37.146Z,34.70
2018-02-25T19:51:05.187Z,34.80
2018-02-25T19:53:33.149Z,35.30
2018-02-25T19:56:01.063Z,34.90
2018-02-25T19:58:29.158Z,35.40
2018-02-25T20:00:56.292Z,35.40
2018-02-25T20:03:23.485Z,35.30
2018-02-25T20:05:50.634Z,35.40
2018-02-25T20:08:17.772Z,35.50
2018-02-25T20:10:44.949Z,35.10
2018-02-25T20:13:12.885Z,35.40
2018-02-25T20:15:40.840Z,34.80
2018-02-25T20:18:07.970Z,34.80
2018-02-25T20:20:35.110Z,34.90
2018-02-25T20:23:03.005Z,34.90
2018-02-25T20:25:30.261Z,34.90
2018-02-25T20:27:57.839Z,34.90
2018-02-25T20:30:25.780Z,34.60
2018-02-25T20:32:52.949Z,34.60
2018-02-25T20:35:20.114Z,34.90
2018-02-25T20:37:48.245Z,34.50
2018-02-25T20:40:15.378Z,34.50
2018-02-25T20:42:43.297Z,34.60
2018-02-25T20:45:10.441Z,34.60
2018-02-25T20:47:37.640Z,35.10
2018-02-25T20:50:05.548Z,35.00
2018-02-25T20:52:32.755Z,34.90
2018-02-25T20:54:59.909Z,34.90
2018-02-25T20:57:27.819Z,35.20
2018-02-25T20:59:54.954Z,35.20
2018-02-25T21:02:22.110Z,35.00
2018-02-25T21:04:49.243Z,35.20
2018-02-25T21:07:17.166Z,35.00
2018-02-25T21:09:44.337Z,35.00
2018-02-25T21:12:12.378Z,35.60
2018-02-25T21:14:39.554Z,35.70
2018-02-25T21:17:06.689Z,35.30
2018-02-25T21:19:33.872Z,35.40
2018-02-25T21:22:01.009Z,35.60
2018-02-25T21:24:28.965Z,35.70
2018-02-25T21:26:56.103Z,35.70
2018-02-25T21:29:23.266Z,35.60
2018-02-25T21:31:50.401Z,36.40
2018-02-25T21:34:17.954Z,35.90
2018-02-25T21:36:45.221Z,35.70
2018-02-25T21:39:12.361Z,35.90
2018-02-25T21:41:39.569Z,35.70
2018-02-25T21:44:07.601Z,35.80
2018-02-25T21:46:34.878Z,35.70
2018-02-25T21:49:02.780Z,35.60
2018-02-25T21:51:30.684Z,35.70
2018-02-25T21:53:57.848Z,35.70
2018-02-25T21:56:30.715Z,35.70
2018-02-25T21:59:03.552Z,35.50
2018-02-25T22:01:36.480Z,35.90
2018-02-25T22:04:03.695Z,35.40
2018-02-25T22:06:31.735Z,35.80
2018-02-25T22:08:58.924Z,35.80
2018-02-25T22:11:26.829Z,35.90
2018-02-25T22:13:53.965Z,35.40
2018-02-25T22:16:21.094Z,36.00
2018-02-25T22:18:49.055Z,36.40
2018-02-25T22:21:16.185Z,36.30
2018-02-25T22:23:43.557Z,35.70
2018-02-25T22:26:11.531Z,35.70
2018-02-25T22:28:38.664Z,35.70
2018-02-25T22:31:05.834Z,36.20
2018-02-25T22:33:34.016Z,36.00
2018-02-25T22:36:01.960Z,36.00
2018-02-25T22:38:29.098Z,36.50
2018-02-25T22:40:56.261Z,36.20
2018-02-25T22:43:24.211Z,36.20
2018-02-25T22:45:52.068Z,36.10
2018-02-25T22:48:19.209Z,36.40
2018-02-25T22:50:46.347Z,36.10
2018-02-25T22:53:13.481Z,36.00
2018-02-25T22:55:41.413Z,36.00
2018-02-25T22:58:08.598Z,36.00
2018-02-25T23:00:35.737Z,36.30
2018-02-25T23:03:03.655Z,35.90
2018-02-25T23:05:30.793Z,36.20
2018-02-25T23:07:58.940Z,36.10
2018-02-25T23:10:26.907Z,36.20
2018-02-25T23:12:54.045Z,36.10
2018-02-25T23:15:21.177Z,36.20
2018-02-25T23:17:49.076Z,36.30
2018-02-25T23:20:16.210Z,36.20
2018-02-25T23:22:43.355Z,36.20
2018-02-25T23:25:11.349Z,36.20
2018-02-25T23:27:38.564Z,36.10
2018-02-25T23:30:05.754Z,36.30
2018-02-25T23:32:32.885Z,36.10
2018-02-25T23:35:00.828Z,36.20
2018-02-25T23:37:27.965Z,36.00
2018-02-25T23:39:55.102Z,36.10
2018-02-25T23:42:23.005Z,36.40
2018-02-25T23:44:50.963Z,36.40
2018-02-25T23:47:19.196Z,35.90
2018-02-25T23:49:46.410Z,36.00
2018-02-25T23:52:13.555Z,36.10
2018-02-25T23:54:40.694Z,36.10
2018-02-25T23:57:08.693Z,36.20
2018-02-25T23:59:36.769Z,36.30
