createdAt,value
2022-08-10T00:01:11.762Z,24.80
2022-08-10T00:03:42.573Z,24.80
2022-08-10T00:06:13.485Z,24.80
2022-08-10T00:08:44.543Z,24.80
2022-08-10T00:11:16.666Z,24.80
2022-08-10T00:13:48.147Z,24.80
2022-08-10T00:16:19.134Z,24.80
2022-08-10T00:18:50.350Z,24.80
2022-08-10T00:21:21.272Z,24.80
2022-08-10T00:23:53.392Z,24.80
2022-08-10T00:26:24.380Z,24.90
2022-08-10T00:28:55.626Z,24.90
2022-08-10T00:31:26.701Z,25.00
2022-08-10T00:33:57.945Z,25.00
2022-08-10T00:36:28.905Z,25.00
2022-08-10T00:39:01.110Z,25.00
2022-08-10T00:41:31.947Z,25.00
2022-08-10T00:44:02.909Z,25.10
2022-08-10T00:46:33.857Z,25.10
2022-08-10T00:49:04.819Z,25.10
2022-08-10T00:51:43.072Z,25.10
2022-08-10T00:54:08.926Z,25.10
2022-08-10T00:57:16.442Z,25.20
2022-08-10T00:59:14.062Z,25.20
2022-08-10T01:02:09.314Z,25.20
2022-08-10T01:04:57.971Z,25.20
2022-08-10T01:06:52.208Z,25.20
2022-08-10T01:09:25.822Z,25.20
2022-08-10T01:12:38.294Z,25.30
2022-08-10T01:14:33.842Z,25.30
2022-08-10T01:17:07.022Z,25.30
2022-08-10T01:19:40.238Z,25.40
2022-08-10T01:22:13.506Z,25.40
2022-08-10T01:24:46.805Z,25.40
2022-08-10T01:27:20.233Z,25.50
2022-08-10T01:29:55.742Z,25.50
2022-08-10T01:32:28.897Z,25.60
2022-08-10T01:35:02.043Z,25.60
2022-08-10T01:37:35.254Z,25.60
2022-08-10T01:40:08.611Z,25.70
2022-08-10T01:42:40.779Z,25.70
2022-08-10T01:45:13.682Z,25.70
2022-08-10T01:47:48.357Z,25.80
2022-08-10T01:50:21.993Z,25.80
2022-08-10T01:52:55.592Z,25.90
2022-08-10T01:55:28.341Z,25.90
2022-08-10T01:58:01.282Z,25.90
2022-08-10T02:00:33.538Z,25.90
2022-08-10T02:03:06.210Z,25.90
2022-08-10T02:05:39.751Z,26.00
2022-08-10T02:08:14.243Z,26.00
2022-08-10T02:10:47.778Z,26.00
2022-08-10T02:13:21.030Z,26.10
2022-08-10T02:16:01.316Z,26.10
2022-08-10T02:18:27.754Z,26.20
2022-08-10T02:21:00.097Z,26.30
2022-08-10T02:23:33.609Z,26.30
2022-08-10T02:26:05.825Z,26.40
2022-08-10T02:28:38.456Z,26.40
2022-08-10T02:31:12.024Z,26.40
2022-08-10T02:33:56.908Z,26.40
2022-08-10T02:36:18.986Z,26.40
2022-08-10T02:38:58.766Z,26.50
2022-08-10T02:42:18.889Z,26.50
2022-08-10T02:45:29.077Z,26.50
2022-08-10T02:46:36.120Z,26.60
2022-08-10T02:49:09.447Z,26.60
2022-08-10T02:52:06.638Z,26.60
2022-08-10T02:54:17.265Z,26.70
2022-08-10T02:56:53.639Z,26.80
2022-08-10T02:59:27.287Z,26.80
2022-08-10T03:02:02.024Z,26.80
2022-08-10T03:04:55.706Z,26.80
2022-08-10T03:07:10.650Z,26.90
2022-08-10T03:09:44.255Z,26.90
2022-08-10T03:12:37.842Z,27.00
2022-08-10T03:14:51.119Z,27.10
2022-08-10T03:17:22.254Z,27.20
2022-08-10T03:20:04.624Z,27.30
2022-08-10T03:22:28.737Z,27.30
2022-08-10T03:25:01.279Z,27.30
2022-08-10T03:27:32.849Z,27.40
2022-08-10T03:30:31.580Z,27.40
2022-08-10T03:32:37.786Z,27.50
2022-08-10T03:35:10.368Z,27.60
2022-08-10T03:37:41.959Z,27.80
2022-08-10T03:40:13.265Z,27.90
2022-08-10T03:42:45.302Z,28.00
2022-08-10T03:45:17.056Z,28.10
2022-08-10T03:47:49.721Z,28.20
2022-08-10T03:50:25.919Z,28.40
2022-08-10T03:52:55.289Z,28.50
2022-08-10T03:56:28.812Z,28.50
2022-08-10T03:57:58.910Z,28.50
2022-08-10T04:00:31.426Z,28.50
2022-08-10T04:03:06.864Z,28.50
2022-08-10T04:05:39.095Z,28.60
2022-08-10T04:08:10.528Z,28.70
2022-08-10T04:10:41.478Z,28.80
2022-08-10T04:13:13.111Z,28.90
2022-08-10T04:15:44.372Z,29.00
2022-08-10T04:18:15.439Z,29.10
2022-08-10T04:20:48.682Z,29.20
2022-08-10T04:23:21.851Z,29.10
2022-08-10T04:25:54.187Z,29.10
2022-08-10T04:28:25.627Z,29.20
2022-08-10T04:30:59.573Z,29.20
2022-08-10T04:33:32.101Z,29.30
2022-08-10T04:36:05.442Z,29.30
2022-08-10T04:38:38.726Z,29.30
2022-08-10T04:41:10.325Z,29.40
2022-08-10T04:43:41.648Z,29.50
2022-08-10T04:46:56.520Z,29.60
2022-08-10T04:48:56.297Z,29.60
2022-08-10T04:51:19.881Z,29.60
2022-08-10T04:54:05.184Z,29.70
2022-08-10T04:56:31.240Z,29.90
2022-08-10T04:58:57.957Z,30.00
2022-08-10T05:02:27.980Z,30.00
2022-08-10T05:04:38.413Z,30.10
2022-08-10T05:06:35.054Z,30.00
2022-08-10T05:09:06.393Z,30.10
2022-08-10T05:11:37.517Z,30.10
2022-08-10T05:14:08.247Z,30.10
2022-08-10T05:16:39.172Z,30.20
2022-08-10T05:19:10.227Z,30.20
2022-08-10T05:21:57.018Z,30.40
2022-08-10T05:24:13.310Z,30.50
2022-08-10T05:27:14.699Z,30.60
2022-08-10T05:29:46.482Z,30.60
2022-08-10T05:32:18.959Z,30.80
2022-08-10T05:34:50.274Z,30.80
2022-08-10T05:38:09.173Z,30.80
2022-08-10T05:39:56.041Z,30.80
2022-08-10T05:42:28.112Z,30.70
2022-08-10T05:45:03.643Z,30.70
2022-08-10T05:48:40.584Z,30.80
2022-08-10T05:50:07.497Z,30.80
2022-08-10T05:52:38.648Z,30.90
2022-08-10T05:55:10.210Z,31.00
2022-08-10T05:57:41.742Z,31.00
2022-08-10T06:00:36.825Z,30.90
2022-08-10T06:02:50.395Z,31.00
2022-08-10T06:05:23.668Z,31.00
2022-08-10T06:07:57.168Z,31.00
2022-08-10T06:10:32.738Z,31.10
2022-08-10T06:13:05.097Z,31.00
2022-08-10T06:15:51.750Z,31.00
2022-08-10T06:18:13.242Z,30.90
2022-08-10T06:20:48.675Z,30.90
2022-08-10T06:23:20.553Z,30.80
2022-08-10T06:26:10.584Z,30.80
2022-08-10T06:28:25.638Z,30.70
2022-08-10T06:30:59.157Z,30.70
2022-08-10T06:33:33.055Z,30.60
2022-08-10T06:36:05.685Z,30.60
2022-08-10T06:38:38.505Z,30.60
2022-08-10T06:41:13.181Z,30.70
2022-08-10T06:43:46.506Z,30.70
2022-08-10T06:46:19.887Z,30.70
2022-08-10T06:48:53.146Z,30.70
2022-08-10T06:51:26.421Z,30.60
2022-08-10T06:54:00.631Z,30.60
2022-08-10T06:56:36.614Z,30.60
2022-08-10T06:59:13.231Z,30.70
2022-08-10T07:01:43.710Z,30.70
2022-08-10T07:04:18.847Z,30.70
2022-08-10T07:06:52.004Z,30.60
2022-08-10T07:09:23.226Z,30.70
2022-08-10T07:11:55.167Z,30.70
2022-08-10T07:14:28.657Z,30.80
2022-08-10T07:17:00.808Z,30.80
2022-08-10T07:19:34.121Z,30.80
2022-08-10T07:22:08.305Z,30.80
2022-08-10T07:24:42.823Z,30.90
2022-08-10T07:27:15.075Z,30.90
2022-08-10T07:29:54.342Z,30.90
2022-08-10T07:32:22.072Z,31.00
2022-08-10T07:34:55.251Z,31.00
2022-08-10T07:37:28.550Z,31.00
2022-08-10T07:40:04.473Z,31.00
2022-08-10T07:42:35.665Z,31.00
2022-08-10T07:45:07.863Z,31.00
2022-08-10T07:47:53.803Z,31.00
2022-08-10T07:50:16.326Z,31.00
2022-08-10T07:52:48.561Z,31.10
2022-08-10T07:56:07.392Z,31.20
2022-08-10T07:57:56.981Z,31.30
2022-08-10T08:00:29.914Z,31.30
2022-08-10T08:03:03.358Z,31.30
2022-08-10T08:05:59.031Z,31.20
2022-08-10T08:08:09.522Z,31.10
2022-08-10T08:10:41.584Z,31.10
2022-08-10T08:13:13.974Z,31.20
2022-08-10T08:16:17.418Z,31.20
2022-08-10T08:18:31.770Z,31.20
2022-08-10T08:24:02.779Z,31.30
2022-08-10T08:24:06.553Z,31.30
2022-08-10T08:26:15.601Z,31.30
2022-08-10T08:28:47.855Z,31.30
2022-08-10T08:31:20.493Z,31.30
2022-08-10T08:33:52.038Z,31.30
2022-08-10T08:36:24.558Z,31.30
2022-08-10T08:38:56.461Z,31.30
2022-08-10T08:41:29.967Z,31.30
2022-08-10T08:44:05.008Z,31.30
2022-08-10T08:46:39.587Z,31.30
2022-08-10T08:49:12.844Z,31.20
2022-08-10T08:52:09.206Z,31.10
2022-08-10T08:54:22.708Z,31.10
2022-08-10T08:56:56.115Z,31.00
2022-08-10T08:59:29.479Z,31.00
2022-08-10T09:02:03.041Z,31.00
2022-08-10T09:04:36.422Z,31.00
2022-08-10T09:07:59.258Z,31.00
2022-08-10T09:09:44.850Z,31.00
2022-08-10T09:12:18.165Z,31.00
2022-08-10T09:14:51.534Z,31.10
2022-08-10T09:17:25.116Z,31.10
2022-08-10T09:19:58.503Z,31.10
2022-08-10T09:22:31.719Z,31.10
2022-08-10T09:25:05.005Z,31.00
2022-08-10T09:27:38.911Z,31.10
2022-08-10T09:30:12.003Z,31.00
2022-08-10T09:36:17.348Z,31.00
2022-08-10T09:36:25.573Z,31.00
2022-08-10T09:38:02.372Z,30.90
2022-08-10T09:40:59.626Z,30.90
2022-08-10T09:43:25.628Z,30.80
2022-08-10T09:45:40.471Z,30.80
2022-08-10T09:48:14.078Z,30.80
2022-08-10T09:51:34.560Z,30.80
2022-08-10T09:53:22.486Z,30.80
2022-08-10T09:56:19.069Z,30.80
2022-08-10T09:58:30.424Z,30.80
2022-08-10T10:01:04.052Z,30.80
2022-08-10T10:03:37.598Z,30.70
2022-08-10T10:06:12.280Z,30.60
2022-08-10T10:08:45.741Z,30.60
2022-08-10T10:11:19.014Z,30.50
2022-08-10T10:14:02.073Z,30.50
2022-08-10T10:16:26.967Z,30.40
2022-08-10T10:19:00.386Z,30.40
2022-08-10T10:21:54.809Z,30.40
2022-08-10T10:24:23.512Z,30.30
2022-08-10T10:26:46.076Z,30.30
2022-08-10T10:29:55.612Z,30.30
2022-08-10T10:31:55.647Z,30.20
2022-08-10T10:34:39.924Z,30.20
2022-08-10T10:37:12.497Z,30.20
2022-08-10T10:39:45.783Z,30.20
2022-08-10T10:42:42.432Z,30.10
2022-08-10T10:44:53.516Z,30.10
2022-08-10T10:47:46.246Z,30.00
2022-08-10T10:50:19.935Z,29.90
2022-08-10T10:52:53.431Z,29.80
2022-08-10T10:55:26.936Z,29.70
2022-08-10T10:58:01.629Z,29.60
2022-08-10T11:00:34.839Z,29.60
2022-08-10T11:03:07.981Z,29.40
2022-08-10T11:05:41.162Z,29.30
2022-08-10T11:08:28.654Z,29.30
2022-08-10T11:11:00.541Z,29.10
2022-08-10T11:14:24.757Z,29.00
2022-08-10T11:16:10.411Z,28.90
2022-08-10T11:18:43.597Z,28.90
2022-08-10T11:21:17.185Z,28.80
2022-08-10T11:24:47.171Z,28.70
2022-08-10T11:26:43.229Z,28.70
2022-08-10T11:29:16.830Z,28.60
2022-08-10T11:31:50.229Z,28.60
2022-08-10T11:34:48.367Z,28.60
2022-08-10T11:36:58.451Z,28.50
2022-08-10T11:39:31.745Z,28.40
2022-08-10T11:42:12.757Z,28.40
2022-08-10T11:44:40.298Z,28.40
2022-08-10T11:47:13.647Z,28.30
2022-08-10T11:49:47.023Z,28.30
2022-08-10T11:52:20.469Z,28.20
2022-08-10T11:54:54.072Z,28.20
2022-08-10T11:57:52.954Z,28.20
2022-08-10T12:00:02.998Z,28.10
2022-08-10T12:02:36.459Z,28.10
2022-08-10T12:05:46.611Z,28.00
2022-08-10T12:10:07.219Z,28.00
2022-08-10T12:10:40.692Z,28.00
2022-08-10T12:13:11.104Z,27.90
2022-08-10T12:15:44.352Z,27.90
2022-08-10T12:18:17.783Z,27.90
2022-08-10T12:20:52.468Z,27.80
2022-08-10T12:23:26.010Z,27.80
2022-08-10T12:25:59.391Z,27.80
2022-08-10T12:28:50.860Z,27.80
2022-08-10T12:31:16.240Z,27.70
2022-08-10T12:34:01.325Z,27.70
2022-08-10T12:36:24.699Z,27.60
2022-08-10T12:38:58.371Z,27.60
2022-08-10T12:41:44.675Z,27.60
2022-08-10T12:44:09.020Z,27.60
2022-08-10T12:46:42.565Z,27.60
2022-08-10T12:49:16.052Z,27.60
2022-08-10T12:51:49.900Z,27.60
2022-08-10T12:54:32.618Z,27.60
2022-08-10T12:56:58.497Z,27.60
2022-08-10T12:59:31.397Z,27.50
2022-08-10T13:02:09.474Z,27.50
2022-08-10T13:04:37.663Z,27.50
2022-08-10T13:07:11.084Z,27.50
2022-08-10T13:09:55.919Z,27.50
2022-08-10T13:12:35.583Z,27.40
2022-08-10T13:14:53.402Z,27.40
2022-08-10T13:18:18.186Z,27.40
2022-08-10T13:20:13.635Z,27.40
2022-08-10T13:22:40.750Z,27.50
2022-08-10T13:25:14.528Z,27.40
2022-08-10T13:27:59.892Z,27.50
2022-08-10T13:30:37.698Z,27.40
2022-08-10T13:32:55.322Z,27.40
2022-08-10T13:35:28.487Z,27.40
2022-08-10T13:38:04.572Z,27.40
2022-08-10T13:40:35.719Z,27.40
2022-08-10T13:43:09.457Z,27.40
2022-08-10T13:45:46.443Z,27.40
2022-08-10T13:48:17.184Z,27.40
2022-08-10T13:51:04.076Z,27.40
2022-08-10T13:53:32.786Z,27.40
2022-08-10T13:56:08.957Z,27.40
2022-08-10T13:58:41.216Z,27.40
2022-08-10T14:01:15.309Z,27.40
2022-08-10T14:03:52.610Z,27.40
2022-08-10T14:06:29.484Z,27.40
2022-08-10T14:09:08.513Z,27.30
2022-08-10T14:11:41.602Z,27.30
2022-08-10T14:14:14.804Z,27.30
2022-08-10T14:16:47.442Z,27.30
2022-08-10T14:19:21.832Z,27.30
2022-08-10T14:21:53.942Z,27.30
2022-08-10T14:24:27.229Z,27.30
2022-08-10T14:27:00.475Z,27.30
2022-08-10T14:29:35.313Z,27.30
2022-08-10T14:32:08.296Z,27.20
2022-08-10T14:36:16.074Z,27.20
2022-08-10T14:37:20.068Z,27.20
2022-08-10T14:39:53.525Z,27.20
2022-08-10T14:42:27.724Z,27.10
2022-08-10T14:45:01.343Z,27.10
2022-08-10T14:47:52.418Z,27.10
2022-08-10T14:50:12.574Z,27.10
2022-08-10T14:52:46.990Z,27.10
2022-08-10T14:55:20.246Z,27.10
2022-08-10T14:58:16.466Z,27.10
2022-08-10T15:00:37.929Z,27.00
2022-08-10T15:03:58.060Z,27.00
2022-08-10T15:05:39.771Z,27.00
2022-08-10T15:08:16.472Z,27.00
2022-08-10T15:10:50.831Z,27.00
2022-08-10T15:13:34.513Z,27.00
2022-08-10T15:16:11.893Z,27.00
2022-08-10T15:18:35.199Z,27.00
2022-08-10T15:21:17.408Z,27.00
2022-08-10T15:24:05.155Z,27.00
2022-08-10T15:26:24.740Z,27.00
2022-08-10T15:29:23.182Z,27.00
2022-08-10T15:31:34.909Z,27.00
2022-08-10T15:34:09.450Z,26.90
2022-08-10T15:36:44.013Z,26.90
2022-08-10T15:40:21.613Z,26.90
2022-08-10T15:42:06.057Z,26.90
2022-08-10T15:44:50.358Z,26.90
2022-08-10T15:47:25.243Z,26.90
2022-08-10T15:50:01.137Z,26.90
2022-08-10T15:53:00.602Z,26.90
2022-08-10T15:55:42.623Z,26.90
2022-08-10T15:57:45.603Z,26.90
2022-08-10T16:00:21.063Z,26.90
2022-08-10T16:02:53.745Z,26.90
2022-08-10T16:06:00.991Z,26.90
2022-08-10T16:08:11.389Z,26.90
2022-08-10T16:10:44.770Z,26.90
2022-08-10T16:13:57.228Z,26.90
2022-08-10T16:15:56.308Z,26.90
2022-08-10T16:18:29.624Z,26.90
2022-08-10T16:21:07.023Z,26.90
2022-08-10T16:23:40.186Z,26.80
2022-08-10T16:26:15.542Z,26.80
2022-08-10T16:28:49.310Z,26.80
2022-08-10T16:31:24.742Z,26.80
2022-08-10T16:33:59.814Z,26.80
2022-08-10T16:36:32.811Z,26.80
2022-08-10T16:39:06.789Z,26.70
2022-08-10T16:42:03.869Z,26.80
2022-08-10T16:44:13.994Z,26.70
2022-08-10T16:46:46.692Z,26.70
2022-08-10T16:49:19.716Z,26.70
2022-08-10T16:51:55.566Z,26.70
2022-08-10T16:54:29.190Z,26.70
2022-08-10T16:57:02.856Z,26.70
2022-08-10T16:59:38.322Z,26.70
2022-08-10T17:02:10.732Z,26.70
2022-08-10T17:04:44.170Z,26.70
2022-08-10T17:07:17.462Z,26.70
2022-08-10T17:09:50.868Z,26.70
2022-08-10T17:21:17.566Z,26.70
2022-08-10T17:23:44.666Z,26.70
2022-08-10T17:26:36.166Z,26.70
2022-08-10T17:29:03.996Z,26.70
2022-08-10T17:31:54.440Z,26.70
2022-08-10T17:34:11.498Z,26.60
2022-08-10T17:36:44.897Z,26.70
2022-08-10T17:39:19.335Z,26.70
2022-08-10T17:41:55.597Z,26.70
2022-08-10T17:44:31.485Z,26.60
2022-08-10T17:47:11.104Z,26.60
2022-08-10T17:49:38.579Z,26.60
2022-08-10T17:52:11.725Z,26.60
2022-08-10T17:54:46.728Z,26.60
2022-08-10T17:57:19.945Z,26.60
2022-08-10T17:59:57.404Z,26.60
2022-08-10T18:02:32.045Z,26.60
2022-08-10T18:05:04.311Z,26.60
2022-08-10T18:07:41.531Z,26.60
2022-08-10T18:10:15.136Z,26.60
2022-08-10T18:12:48.372Z,26.60
2022-08-10T18:15:23.051Z,26.60
2022-08-10T18:17:59.790Z,26.60
2022-08-10T18:20:30.466Z,26.60
2022-08-10T18:23:03.232Z,26.60
2022-08-10T18:25:36.645Z,26.60
2022-08-10T18:28:10.397Z,26.50
2022-08-10T18:30:45.684Z,26.50
2022-08-10T18:33:17.493Z,26.50
2022-08-10T18:35:50.229Z,26.60
2022-08-10T18:38:24.448Z,26.50
2022-08-10T18:40:57.651Z,26.50
2022-08-10T18:44:06.607Z,26.50
2022-08-10T18:46:06.936Z,26.40
2022-08-10T18:48:39.663Z,26.40
2022-08-10T18:51:13.640Z,26.40
2022-08-10T18:53:52.687Z,26.40
2022-08-10T18:56:25.522Z,26.40
2022-08-10T18:59:02.719Z,26.40
2022-08-10T19:01:33.812Z,26.30
2022-08-10T19:04:07.112Z,26.30
2022-08-10T19:06:43.476Z,26.40
2022-08-10T19:09:46.331Z,26.40
2022-08-10T19:11:51.703Z,26.40
2022-08-10T19:14:24.982Z,26.40
2022-08-10T19:16:59.990Z,26.40
2022-08-10T19:19:33.741Z,26.40
2022-08-10T19:22:07.033Z,26.40
2022-08-10T19:24:40.642Z,26.30
2022-08-10T19:27:15.748Z,26.40
2022-08-10T19:30:09.896Z,26.30
2022-08-10T19:32:25.338Z,26.30
2022-08-10T19:34:58.522Z,26.30
2022-08-10T19:37:32.564Z,26.30
2022-08-10T19:40:06.548Z,26.30
2022-08-10T19:42:48.391Z,26.30
2022-08-10T19:46:02.137Z,26.30
2022-08-10T19:47:55.077Z,26.30
2022-08-10T19:50:28.480Z,26.30
2022-08-10T19:53:02.638Z,26.30
2022-08-10T19:55:38.836Z,26.20
2022-08-10T19:58:12.299Z,26.30
2022-08-10T20:00:45.554Z,26.30
2022-08-10T20:03:19.172Z,26.20
2022-08-10T20:06:19.099Z,26.30
2022-08-10T20:08:32.157Z,26.30
2022-08-10T20:11:05.353Z,26.20
2022-08-10T20:13:39.660Z,26.20
2022-08-10T20:16:15.854Z,26.20
2022-08-10T20:18:50.676Z,26.30
2022-08-10T20:21:24.132Z,26.20
2022-08-10T20:23:59.790Z,26.20
2022-08-10T20:26:34.919Z,26.20
2022-08-10T20:29:09.765Z,26.20
2022-08-10T20:31:44.250Z,26.20
2022-08-10T20:34:20.640Z,26.20
2022-08-10T20:36:56.126Z,26.20
2022-08-10T20:39:28.664Z,26.20
2022-08-10T20:42:02.060Z,26.20
2022-08-10T20:44:38.118Z,26.20
2022-08-10T20:47:11.491Z,26.20
2022-08-10T20:49:44.818Z,26.20
2022-08-10T20:52:17.086Z,26.20
2022-08-10T20:54:57.873Z,26.20
2022-08-10T20:58:04.475Z,26.20
2022-08-10T21:00:07.304Z,26.20
2022-08-10T21:02:47.751Z,26.20
2022-08-10T21:05:18.795Z,26.20
2022-08-10T21:08:01.788Z,26.20
2022-08-10T21:10:25.952Z,26.20
2022-08-10T21:12:59.410Z,26.10
2022-08-10T21:15:41.948Z,26.20
2022-08-10T21:18:07.592Z,26.20
2022-08-10T21:20:47.169Z,26.20
2022-08-10T21:23:14.646Z,26.20
2022-08-10T21:25:49.481Z,26.20
2022-08-10T21:28:28.753Z,26.10
2022-08-10T21:30:58.349Z,26.10
2022-08-10T21:33:31.189Z,26.10
2022-08-10T21:36:04.179Z,26.10
2022-08-10T21:38:37.052Z,26.10
2022-08-10T21:41:17.483Z,26.10
2022-08-10T21:43:47.746Z,26.10
2022-08-10T21:46:22.376Z,26.10
2022-08-10T21:48:57.591Z,26.10
2022-08-10T21:52:01.402Z,26.10
2022-08-10T21:54:08.913Z,26.10
2022-08-10T21:56:43.742Z,26.10
2022-08-10T21:59:18.572Z,26.00
2022-08-10T22:01:53.207Z,26.00
2022-08-10T22:04:25.952Z,26.00
2022-08-10T22:07:03.716Z,26.10
2022-08-10T22:09:42.795Z,26.00
2022-08-10T22:12:24.906Z,26.00
2022-08-10T22:14:49.636Z,26.00
2022-08-10T22:18:03.660Z,26.00
2022-08-10T22:19:59.265Z,26.00
2022-08-10T22:22:33.821Z,26.00
2022-08-10T22:25:17.056Z,26.00
2022-08-10T22:27:48.020Z,26.00
2022-08-10T22:30:23.312Z,26.00
2022-08-10T22:32:57.964Z,26.00
2022-08-10T22:35:32.648Z,26.00
2022-08-10T22:38:08.201Z,26.00
2022-08-10T22:40:40.842Z,26.00
2022-08-10T22:43:15.702Z,25.90
2022-08-10T22:45:51.482Z,26.00
2022-08-10T22:48:24.234Z,26.00
2022-08-10T22:50:58.449Z,26.00
2022-08-10T22:53:33.177Z,26.00
2022-08-10T22:56:05.516Z,26.00
2022-08-10T22:58:40.602Z,26.00
2022-08-10T23:01:13.905Z,26.00
2022-08-10T23:03:51.425Z,26.00
2022-08-10T23:06:23.425Z,26.00
2022-08-10T23:08:56.650Z,26.00
2022-08-10T23:11:30.030Z,26.00
2022-08-10T23:14:03.555Z,26.00
2022-08-10T23:16:38.259Z,26.00
2022-08-10T23:19:11.384Z,26.00
2022-08-10T23:22:03.279Z,26.00
2022-08-10T23:24:19.226Z,26.00
2022-08-10T23:26:52.499Z,26.10
2022-08-10T23:29:26.418Z,26.10
2022-08-10T23:32:07.048Z,26.00
2022-08-10T23:34:35.417Z,26.10
2022-08-10T23:37:08.488Z,26.10
2022-08-10T23:39:42.252Z,26.10
2022-08-10T23:42:15.819Z,26.10
2022-08-10T23:44:49.011Z,26.10
2022-08-10T23:47:22.250Z,26.10
2022-08-10T23:49:56.307Z,26.10
2022-08-10T23:52:29.452Z,26.10
2022-08-10T23:55:02.775Z,26.10
2022-08-10T23:57:35.553Z,26.10
