createdAt,value
2019-03-12T00:01:28.535Z,53389.80
2019-03-12T00:03:59.397Z,53402.32
2019-03-12T00:06:29.973Z,53389.80
2019-03-12T00:09:00.723Z,53398.47
2019-03-12T00:11:31.310Z,53380.17
2019-03-12T00:14:02.264Z,53402.32
2019-03-12T00:16:33.424Z,53454.32
2019-03-12T00:19:04.017Z,53463.95
2019-03-12T00:21:35.289Z,53483.20
2019-03-12T00:24:06.030Z,53572.75
2019-03-12T00:26:36.615Z,53663.27
2019-03-12T00:29:07.220Z,53748.02
2019-03-12T00:31:38.016Z,53799.05
2019-03-12T00:34:08.629Z,53859.72
2019-03-12T00:36:39.218Z,53882.84
2019-03-12T00:39:10.334Z,53868.39
2019-03-12T00:41:41.303Z,53828.91
2019-03-12T00:44:11.892Z,53802.91
2019-03-12T00:46:42.525Z,53810.61
2019-03-12T00:49:13.118Z,53744.16
2019-03-12T00:51:43.722Z,53743.20
2019-03-12T00:54:15.387Z,53658.46
2019-03-12T00:56:45.977Z,53656.53
2019-03-12T00:59:16.642Z,53686.39
2019-03-12T01:01:47.927Z,53638.24
2019-03-12T01:04:18.533Z,53635.35
2019-03-12T01:06:49.126Z,53585.27
2019-03-12T01:09:20.180Z,53589.12
2019-03-12T01:11:50.780Z,53592.02
2019-03-12T01:14:21.361Z,53575.64
2019-03-12T01:16:52.046Z,53532.31
2019-03-12T01:19:23.222Z,53522.68
2019-03-12T01:21:54.207Z,53596.83
2019-03-12T01:24:25.701Z,53495.72
2019-03-12T01:26:56.274Z,53504.39
2019-03-12T01:29:26.874Z,53480.32
2019-03-12T01:31:57.662Z,53427.36
2019-03-12T01:34:28.261Z,53403.28
2019-03-12T01:36:58.854Z,53402.32
2019-03-12T01:39:29.583Z,53378.25
2019-03-12T01:42:00.165Z,53332.99
2019-03-12T01:44:30.895Z,53331.07
2019-03-12T01:47:01.992Z,53370.55
2019-03-12T01:49:32.991Z,53322.40
2019-03-12T01:52:03.580Z,53288.70
2019-03-12T01:54:34.401Z,53295.44
2019-03-12T01:57:04.992Z,53267.52
2019-03-12T01:59:35.587Z,53303.14
2019-03-12T02:02:06.285Z,53357.07
2019-03-12T02:04:36.858Z,53313.73
2019-03-12T02:07:07.425Z,53288.70
2019-03-12T02:09:38.063Z,53303.14
2019-03-12T02:12:08.642Z,53302.18
2019-03-12T02:14:39.979Z,53265.59
2019-03-12T02:17:10.860Z,53269.45
2019-03-12T02:19:41.460Z,53246.34
2019-03-12T02:22:12.036Z,53281.00
2019-03-12T02:24:52.225Z,53305.07
2019-03-12T02:27:15.141Z,53252.11
2019-03-12T02:29:45.717Z,53277.15
2019-03-12T02:32:16.516Z,53275.22
2019-03-12T02:34:47.106Z,53281.00
2019-03-12T02:37:17.678Z,53268.48
2019-03-12T02:39:54.340Z,53263.67
2019-03-12T02:42:24.935Z,53299.29
2019-03-12T02:44:55.522Z,53290.63
2019-03-12T02:47:26.247Z,53225.15
2019-03-12T02:49:56.839Z,53236.71
2019-03-12T02:52:27.447Z,53201.08
2019-03-12T02:54:58.119Z,53198.20
2019-03-12T02:57:28.731Z,53183.75
2019-03-12T02:59:59.337Z,53186.64
2019-03-12T03:02:30.353Z,53177.98
2019-03-12T03:05:01.232Z,53150.05
2019-03-12T03:07:57.303Z,53128.87
2019-03-12T03:10:28.659Z,53115.39
2019-03-12T03:12:59.254Z,53116.36
2019-03-12T03:15:36.982Z,53076.88
2019-03-12T03:18:07.578Z,53049.92
2019-03-12T03:20:38.160Z,53044.14
2019-03-12T03:23:08.820Z,53044.14
2019-03-12T03:25:39.853Z,53056.66
2019-03-12T03:28:11.162Z,53048.96
2019-03-12T03:30:41.981Z,53097.10
2019-03-12T03:33:12.888Z,53049.92
2019-03-12T03:35:43.494Z,53043.18
2019-03-12T03:38:14.202Z,53063.40
2019-03-12T03:40:44.789Z,53043.18
2019-03-12T03:43:15.371Z,53074.95
2019-03-12T03:45:47.130Z,53083.62
2019-03-12T03:48:18.159Z,53108.65
2019-03-12T03:50:48.749Z,53088.43
2019-03-12T03:53:19.558Z,53114.43
2019-03-12T03:55:50.145Z,53139.46
2019-03-12T03:58:20.849Z,53097.10
2019-03-12T04:00:51.756Z,53111.54
2019-03-12T04:03:22.369Z,53125.02
2019-03-12T04:05:53.325Z,53121.17
2019-03-12T04:08:23.933Z,53114.43
2019-03-12T04:10:54.731Z,53134.65
2019-03-12T04:13:25.716Z,53151.02
2019-03-12T04:15:56.408Z,53182.79
2019-03-12T04:18:27.001Z,53203.97
2019-03-12T04:20:57.601Z,53238.63
2019-03-12T04:23:28.320Z,53216.49
2019-03-12T04:25:59.886Z,53241.52
2019-03-12T04:28:30.500Z,53259.82
2019-03-12T04:31:01.139Z,53281.96
2019-03-12T04:34:41.317Z,53251.15
2019-03-12T04:37:12.011Z,53311.81
2019-03-12T04:39:42.728Z,53276.18
2019-03-12T04:42:13.800Z,53300.25
2019-03-12T04:44:44.401Z,53326.25
2019-03-12T04:47:15.064Z,53353.21
2019-03-12T04:49:45.797Z,53388.84
2019-03-12T04:52:16.387Z,53361.88
2019-03-12T04:54:46.976Z,53386.91
2019-03-12T04:57:17.779Z,53406.17
2019-03-12T04:59:48.695Z,53434.10
2019-03-12T05:02:19.277Z,53385.95
2019-03-12T05:04:49.981Z,53473.57
2019-03-12T05:07:20.552Z,53452.39
2019-03-12T05:09:51.151Z,53506.31
2019-03-12T05:12:21.844Z,53535.20
2019-03-12T05:14:52.433Z,53528.46
2019-03-12T05:17:29.396Z,53592.98
2019-03-12T05:19:59.982Z,53619.94
2019-03-12T05:22:30.902Z,53644.98
2019-03-12T05:25:01.673Z,53670.02
2019-03-12T05:27:32.633Z,53678.68
2019-03-12T05:30:03.273Z,53727.79
2019-03-12T05:32:33.975Z,53718.16
2019-03-12T05:35:05.384Z,53760.54
2019-03-12T05:37:35.955Z,53762.46
2019-03-12T05:40:07.852Z,53802.91
2019-03-12T05:42:39.021Z,53758.61
2019-03-12T05:45:10.228Z,53806.76
2019-03-12T05:47:41.039Z,53824.09
2019-03-12T05:50:12.584Z,53808.68
2019-03-12T05:52:43.172Z,53834.68
2019-03-12T05:55:15.372Z,53820.24
2019-03-12T05:57:45.960Z,53900.17
2019-03-12T06:00:17.603Z,53938.69
2019-03-12T06:02:48.480Z,53922.32
2019-03-12T06:05:19.409Z,53930.02
2019-03-12T06:07:49.993Z,53998.40
2019-03-12T06:10:20.602Z,54049.44
2019-03-12T06:12:51.599Z,54053.30
2019-03-12T06:15:22.189Z,54075.45
2019-03-12T06:17:52.764Z,54105.30
2019-03-12T06:20:23.557Z,54097.60
2019-03-12T06:22:54.256Z,54120.71
2019-03-12T06:25:24.874Z,54137.09
2019-03-12T06:27:55.659Z,54163.09
2019-03-12T06:30:27.112Z,54175.61
2019-03-12T06:33:24.335Z,54169.83
2019-03-12T06:36:04.026Z,54226.65
2019-03-12T06:38:43.240Z,54217.98
2019-03-12T06:41:39.976Z,54243.03
2019-03-12T06:44:35.529Z,54284.44
2019-03-12T06:47:24.112Z,54279.63
2019-03-12T06:49:59.689Z,54321.04
2019-03-12T06:52:49.349Z,54326.82
2019-03-12T06:55:26.982Z,54374.02
2019-03-12T06:58:45.554Z,54381.72
2019-03-12T07:01:35.160Z,54428.92
2019-03-12T07:04:21.298Z,54503.08
2019-03-12T07:07:12.788Z,54523.31
2019-03-12T07:10:06.527Z,54546.43
2019-03-12T07:13:02.234Z,54536.79
2019-03-12T07:15:38.477Z,54616.74
2019-03-12T07:18:36.865Z,54620.59
2019-03-12T07:21:24.449Z,54582.07
2019-03-12T07:24:06.896Z,54643.71
2019-03-12T07:26:56.525Z,54623.48
2019-03-12T07:29:34.869Z,54654.31
2019-03-12T07:32:39.818Z,54660.09
2019-03-12T07:35:23.961Z,54647.56
2019-03-12T07:38:13.617Z,54662.98
2019-03-12T07:41:01.885Z,54638.90
2019-03-12T07:43:50.745Z,54636.00
2019-03-12T07:46:29.754Z,54647.56
2019-03-12T07:49:25.737Z,54604.22
2019-03-12T07:52:22.118Z,54525.23
2019-03-12T07:55:20.645Z,54516.57
2019-03-12T07:57:56.359Z,54505.01
2019-03-12T08:00:39.279Z,54410.61
2019-03-12T08:03:35.933Z,54418.32
2019-03-12T08:06:22.016Z,54288.29
2019-03-12T08:09:02.475Z,54269.03
2019-03-12T08:11:47.881Z,54225.69
2019-03-12T08:14:49.725Z,54174.64
2019-03-12T08:17:37.996Z,54115.90
2019-03-12T08:20:14.839Z,54036.93
2019-03-12T08:23:03.009Z,53962.77
2019-03-12T08:26:04.767Z,53892.47
2019-03-12T08:28:55.038Z,53871.28
2019-03-12T08:31:36.026Z,53833.72
2019-03-12T08:34:19.759Z,53804.83
2019-03-12T08:37:12.121Z,53717.20
2019-03-12T08:39:49.395Z,53659.42
2019-03-12T08:42:37.851Z,53639.20
2019-03-12T08:45:17.376Z,53580.46
2019-03-12T08:48:06.972Z,53555.43
2019-03-12T08:51:04.999Z,53544.83
2019-03-12T08:53:52.803Z,53538.09
2019-03-12T08:56:33.705Z,53481.28
2019-03-12T08:59:26.695Z,53510.16
2019-03-12T09:02:22.788Z,53436.98
2019-03-12T09:05:18.717Z,53367.66
2019-03-12T09:08:07.194Z,53310.85
2019-03-12T09:10:48.156Z,53329.14
2019-03-12T09:13:42.835Z,53330.11
2019-03-12T09:16:38.518Z,53258.85
2019-03-12T09:19:20.657Z,53176.05
2019-03-12T09:22:00.918Z,53111.54
2019-03-12T09:24:50.068Z,53153.91
2019-03-12T09:27:39.664Z,53096.14
2019-03-12T09:30:27.589Z,53117.32
2019-03-12T09:33:22.398Z,53061.48
2019-03-12T09:36:14.862Z,53057.62
2019-03-12T09:38:50.385Z,52996.97
2019-03-12T09:41:31.237Z,52833.30
2019-03-12T09:44:12.441Z,52751.47
2019-03-12T09:47:14.517Z,52828.49
2019-03-12T09:49:51.482Z,52773.61
2019-03-12T09:52:40.115Z,52740.88
2019-03-12T09:55:26.829Z,52725.48
2019-03-12T09:58:22.458Z,52683.12
2019-03-12T10:01:17.983Z,52667.71
2019-03-12T10:04:06.230Z,52551.23
2019-03-12T10:07:01.668Z,52412.61
2019-03-12T10:09:50.807Z,52336.57
2019-03-12T10:12:58.837Z,52197.00
2019-03-12T10:15:54.026Z,52143.10
2019-03-12T10:18:35.805Z,52023.74
2019-03-12T10:21:20.139Z,51885.15
2019-03-12T10:24:00.417Z,51892.85
2019-03-12T10:26:54.477Z,51802.38
2019-03-12T10:29:47.291Z,51717.68
2019-03-12T10:32:46.051Z,51653.20
2019-03-12T10:35:41.461Z,51658.02
2019-03-12T10:39:18.846Z,51612.78
2019-03-12T10:41:54.376Z,51514.62
2019-03-12T10:44:33.719Z,51465.54
2019-03-12T10:47:14.680Z,51418.39
2019-03-12T10:49:45.360Z,51458.80
2019-03-12T10:52:15.929Z,51463.62
2019-03-12T10:54:46.683Z,51383.74
2019-03-12T10:57:17.378Z,51407.80
2019-03-12T10:59:48.277Z,51391.44
2019-03-12T11:02:19.007Z,51350.06
2019-03-12T11:04:49.927Z,51234.59
2019-03-12T11:07:20.493Z,51253.83
2019-03-12T11:09:51.246Z,51106.61
2019-03-12T11:12:21.935Z,51089.29
2019-03-12T11:14:52.496Z,51130.66
2019-03-12T11:17:23.093Z,51144.14
2019-03-12T11:19:53.788Z,51095.06
2019-03-12T11:22:24.646Z,51192.25
2019-03-12T11:24:55.983Z,51224.00
2019-03-12T11:27:26.735Z,51226.89
2019-03-12T11:29:57.708Z,51272.12
2019-03-12T11:32:28.684Z,51222.08
2019-03-12T11:34:59.330Z,51179.74
2019-03-12T11:37:30.171Z,51028.67
2019-03-12T11:40:02.165Z,50892.04
2019-03-12T11:42:33.278Z,50841.04
2019-03-12T11:45:13.410Z,50816.99
2019-03-12T11:47:36.673Z,50720.77
2019-03-12T11:50:10.083Z,50726.55
2019-03-12T11:52:41.220Z,50655.35
2019-03-12T11:55:15.723Z,50592.81
2019-03-12T11:57:46.629Z,50754.45
2019-03-12T12:00:30.220Z,50750.60
2019-03-12T12:03:01.151Z,50663.05
2019-03-12T12:05:31.742Z,50677.48
2019-03-12T12:08:02.505Z,50653.43
2019-03-12T12:10:33.118Z,50553.37
2019-03-12T12:13:03.722Z,50613.02
2019-03-12T12:15:34.621Z,50622.64
2019-03-12T12:18:11.639Z,50643.80
2019-03-12T12:20:42.291Z,50766.96
2019-03-12T12:23:13.200Z,50647.65
2019-03-12T12:25:44.133Z,50601.47
2019-03-12T12:28:15.324Z,50529.32
2019-03-12T12:30:45.982Z,50461.97
2019-03-12T12:33:16.945Z,50421.57
2019-03-12T12:35:47.492Z,50354.22
2019-03-12T12:38:18.772Z,50385.01
2019-03-12T12:40:49.357Z,50268.61
2019-03-12T12:43:20.291Z,50310.93
2019-03-12T12:45:51.053Z,50314.78
2019-03-12T12:48:21.631Z,50297.46
2019-03-12T12:51:03.010Z,50303.23
2019-03-12T12:53:25.479Z,50345.57
2019-03-12T12:55:56.104Z,50365.77
2019-03-12T12:58:26.797Z,50444.65
2019-03-12T13:00:57.371Z,50477.36
2019-03-12T13:03:27.956Z,50472.55
2019-03-12T13:05:58.676Z,50467.74
2019-03-12T13:08:29.245Z,50466.78
2019-03-12T13:10:59.812Z,50491.79
2019-03-12T13:13:30.454Z,50505.27
2019-03-12T13:16:01.396Z,50530.28
2019-03-12T13:18:31.971Z,50465.82
2019-03-12T13:21:02.545Z,50498.53
2019-03-12T13:23:36.032Z,50469.67
2019-03-12T13:26:05.406Z,50510.07
2019-03-12T13:28:36.364Z,50461.01
2019-03-12T13:31:07.028Z,50484.10
2019-03-12T13:33:37.892Z,50439.84
2019-03-12T13:36:13.993Z,50500.45
2019-03-12T13:38:46.322Z,50495.64
2019-03-12T13:41:16.911Z,50495.64
2019-03-12T13:43:47.564Z,50469.67
2019-03-12T13:46:18.158Z,50410.02
2019-03-12T13:48:48.728Z,50403.29
2019-03-12T13:51:19.435Z,50432.15
2019-03-12T13:53:50.046Z,50459.08
2019-03-12T13:56:20.999Z,50472.55
2019-03-12T13:58:52.101Z,50415.79
2019-03-12T14:01:22.676Z,50404.25
2019-03-12T14:03:53.245Z,50395.59
2019-03-12T14:06:23.843Z,50385.97
2019-03-12T14:08:54.455Z,50282.07
2019-03-12T14:11:25.076Z,50273.41
2019-03-12T14:13:56.289Z,50286.88
2019-03-12T14:16:27.330Z,50268.61
2019-03-12T14:18:57.899Z,50233.97
2019-03-12T14:21:30.054Z,50227.24
2019-03-12T14:24:03.423Z,50288.80
2019-03-12T14:26:34.105Z,50299.39
2019-03-12T14:29:04.772Z,50282.07
2019-03-12T14:31:35.645Z,50271.49
2019-03-12T14:34:06.370Z,50302.27
2019-03-12T14:36:36.945Z,50306.12
2019-03-12T14:39:08.938Z,50258.02
2019-03-12T14:41:39.809Z,50244.55
2019-03-12T14:44:10.389Z,50264.76
2019-03-12T14:46:40.986Z,50233.01
2019-03-12T14:49:11.659Z,50263.79
2019-03-12T14:51:49.483Z,50280.15
2019-03-12T14:54:20.048Z,50281.11
2019-03-12T14:56:50.609Z,50277.26
2019-03-12T14:59:22.019Z,50273.41
2019-03-12T15:01:52.955Z,50311.89
2019-03-12T15:04:23.865Z,50283.03
2019-03-12T15:06:54.604Z,50271.49
2019-03-12T15:09:25.167Z,50284.00
2019-03-12T15:11:55.741Z,50282.07
2019-03-12T15:14:26.438Z,50296.50
2019-03-12T15:16:57.566Z,50284.00
2019-03-12T15:19:28.138Z,50273.41
2019-03-12T15:21:58.712Z,50305.16
2019-03-12T15:24:29.410Z,50282.07
2019-03-12T15:27:00.358Z,50259.95
2019-03-12T15:29:30.921Z,50232.05
2019-03-12T15:32:04.352Z,50133.93
2019-03-12T15:34:34.132Z,50128.16
2019-03-12T15:37:04.713Z,50084.87
2019-03-12T15:39:35.426Z,50131.04
2019-03-12T15:42:05.982Z,50192.61
2019-03-12T15:44:36.550Z,50194.53
2019-03-12T15:47:08.640Z,50137.78
2019-03-12T15:49:42.927Z,50163.75
2019-03-12T15:52:12.013Z,50126.23
2019-03-12T15:54:42.988Z,50161.82
2019-03-12T15:57:13.674Z,50158.94
2019-03-12T15:59:44.295Z,50227.24
2019-03-12T16:02:14.813Z,50147.39
2019-03-12T16:04:45.520Z,50200.30
2019-03-12T16:07:16.087Z,50220.50
2019-03-12T16:09:46.659Z,50233.97
2019-03-12T16:12:17.331Z,50276.30
2019-03-12T16:14:47.868Z,50289.77
2019-03-12T16:17:18.506Z,50284.00
2019-03-12T16:19:49.501Z,50282.07
2019-03-12T16:22:20.067Z,50297.46
2019-03-12T16:24:50.692Z,50298.43
2019-03-12T16:27:21.431Z,50287.84
2019-03-12T16:29:52.109Z,50316.70
2019-03-12T16:32:22.991Z,50282.07
2019-03-12T16:34:53.722Z,50252.25
2019-03-12T16:37:28.743Z,50289.77
2019-03-12T16:39:59.647Z,50291.69
2019-03-12T16:42:35.006Z,50319.59
2019-03-12T16:45:02.618Z,50296.50
2019-03-12T16:47:33.220Z,50309.97
2019-03-12T16:50:04.179Z,50301.31
2019-03-12T16:52:34.739Z,50305.16
2019-03-12T16:55:05.669Z,50263.79
2019-03-12T16:57:36.277Z,50296.50
2019-03-12T17:00:10.449Z,50296.50
2019-03-12T17:02:41.354Z,50280.15
2019-03-12T17:05:12.273Z,50258.02
2019-03-12T17:07:42.969Z,50270.53
2019-03-12T17:10:13.757Z,50279.18
2019-03-12T17:12:44.296Z,50280.15
2019-03-12T17:15:15.354Z,50341.72
2019-03-12T17:17:46.096Z,50277.26
2019-03-12T17:20:17.044Z,50292.65
2019-03-12T17:22:47.604Z,50304.20
2019-03-12T17:25:18.213Z,50309.01
2019-03-12T17:27:51.465Z,50317.67
2019-03-12T17:30:21.223Z,50322.48
2019-03-12T17:32:51.954Z,50309.97
2019-03-12T17:35:25.333Z,50285.92
2019-03-12T17:37:55.944Z,50306.12
2019-03-12T17:40:27.502Z,50251.29
2019-03-12T17:42:58.077Z,50309.97
2019-03-12T17:45:28.975Z,50323.44
2019-03-12T17:47:59.624Z,50301.31
2019-03-12T17:50:30.509Z,50320.55
2019-03-12T17:53:01.185Z,50309.01
2019-03-12T17:55:31.849Z,50322.48
2019-03-12T17:58:02.440Z,50312.86
2019-03-12T18:00:34.328Z,50319.59
2019-03-12T18:03:05.017Z,50310.93
2019-03-12T18:05:35.965Z,50317.67
2019-03-12T18:08:06.910Z,50347.49
2019-03-12T18:10:38.311Z,50311.89
2019-03-12T18:13:08.888Z,50353.26
2019-03-12T18:15:39.472Z,50300.35
2019-03-12T18:18:10.062Z,50332.10
2019-03-12T18:20:43.786Z,50341.72
2019-03-12T18:23:13.066Z,50341.72
2019-03-12T18:25:43.676Z,50360.96
2019-03-12T18:28:14.332Z,50299.39
2019-03-12T18:30:44.921Z,50318.63
2019-03-12T18:33:15.781Z,50347.49
2019-03-12T18:35:46.446Z,50356.15
2019-03-12T18:38:17.015Z,50373.46
2019-03-12T18:40:47.607Z,50331.13
2019-03-12T18:43:18.245Z,50348.45
2019-03-12T18:45:49.273Z,50350.38
2019-03-12T18:48:19.846Z,50330.17
2019-03-12T18:50:50.547Z,50360.00
2019-03-12T18:53:21.419Z,50385.97
2019-03-12T18:56:07.484Z,50377.31
2019-03-12T18:59:14.549Z,50395.59
2019-03-12T19:01:45.389Z,50389.82
2019-03-12T19:04:15.935Z,50377.31
2019-03-12T19:06:46.723Z,50388.86
2019-03-12T19:09:17.364Z,50429.26
2019-03-12T19:11:48.733Z,50408.10
2019-03-12T19:14:19.738Z,50461.01
2019-03-12T19:16:50.318Z,50458.12
2019-03-12T19:19:20.955Z,50456.20
2019-03-12T19:21:51.457Z,50433.11
2019-03-12T19:24:22.007Z,50421.57
2019-03-12T19:26:53.156Z,50411.95
2019-03-12T19:29:23.723Z,50450.43
2019-03-12T19:32:01.367Z,50408.10
2019-03-12T19:34:33.739Z,50432.15
2019-03-12T19:37:04.395Z,50446.58
2019-03-12T19:39:35.945Z,50407.13
2019-03-12T19:42:07.193Z,50436.00
2019-03-12T19:44:37.790Z,50449.46
2019-03-12T19:47:08.476Z,50343.64
2019-03-12T19:49:39.380Z,50374.43
2019-03-12T19:52:09.966Z,50366.73
2019-03-12T19:54:40.602Z,50347.49
2019-03-12T19:57:11.306Z,50378.27
2019-03-12T19:59:42.234Z,50368.65
2019-03-12T20:02:16.417Z,50341.72
2019-03-12T20:04:47.662Z,50317.67
2019-03-12T20:07:18.995Z,50385.97
2019-03-12T20:10:43.126Z,50347.49
2019-03-12T20:14:18.894Z,50339.79
2019-03-12T20:18:02.023Z,50340.75
2019-03-12T20:21:42.850Z,50343.64
2019-03-12T20:25:08.290Z,50332.10
2019-03-12T20:28:26.884Z,50332.10
2019-03-12T20:31:57.056Z,50344.60
2019-03-12T20:35:21.882Z,50330.17
2019-03-12T20:39:06.754Z,50363.84
2019-03-12T20:42:35.379Z,50356.15
2019-03-12T20:49:52.438Z,50313.82
2019-03-12T20:53:21.778Z,50349.41
2019-03-12T20:57:14.444Z,50347.49
2019-03-12T21:00:53.485Z,50335.95
2019-03-12T21:04:17.474Z,50324.40
2019-03-12T21:07:48.787Z,50328.25
2019-03-12T21:11:36.260Z,50354.22
2019-03-12T21:14:59.390Z,50337.87
2019-03-12T21:18:37.791Z,50328.25
2019-03-12T21:22:22.183Z,50343.64
2019-03-12T21:25:52.208Z,50338.83
2019-03-12T21:29:19.777Z,50309.01
2019-03-12T21:31:50.693Z,50330.17
2019-03-12T21:34:21.393Z,50335.95
2019-03-12T21:36:52.903Z,50317.67
2019-03-12T21:39:23.944Z,50352.30
2019-03-12T21:41:54.619Z,50353.26
2019-03-12T21:44:25.323Z,50349.41
2019-03-12T21:46:56.341Z,50348.45
2019-03-12T21:49:27.049Z,50310.93
2019-03-12T21:51:57.653Z,50325.36
2019-03-12T21:54:28.271Z,50351.34
2019-03-12T21:56:59.166Z,50314.78
2019-03-12T21:59:29.736Z,50334.98
2019-03-12T22:02:00.531Z,50349.41
2019-03-12T22:04:31.240Z,50316.70
2019-03-12T22:07:01.838Z,50310.93
2019-03-12T22:09:32.914Z,50338.83
2019-03-12T22:12:03.879Z,50328.25
2019-03-12T22:14:34.446Z,50364.80
2019-03-12T22:17:05.755Z,50301.31
2019-03-12T22:19:36.465Z,50329.21
2019-03-12T22:22:22.149Z,50314.78
2019-03-12T22:24:52.731Z,50341.72
2019-03-12T22:27:23.330Z,50326.32
2019-03-12T22:29:54.008Z,50287.84
2019-03-12T22:32:24.661Z,50334.98
2019-03-12T22:34:55.275Z,50297.46
2019-03-12T22:37:26.574Z,50285.92
2019-03-12T22:39:57.151Z,50323.44
2019-03-12T22:42:27.719Z,50320.55
2019-03-12T22:44:58.332Z,50284.00
2019-03-12T22:47:28.910Z,50338.83
2019-03-12T22:50:00.270Z,50321.52
2019-03-12T22:52:30.951Z,50326.32
2019-03-12T22:55:03.807Z,50343.64
2019-03-12T22:57:34.018Z,50363.84
2019-03-12T23:00:06.056Z,50374.43
2019-03-12T23:02:36.866Z,50396.55
2019-03-12T23:05:07.719Z,50377.31
2019-03-12T23:07:38.739Z,50426.38
2019-03-12T23:10:09.756Z,50383.08
2019-03-12T23:12:40.654Z,50390.78
2019-03-12T23:15:12.723Z,50398.48
2019-03-12T23:17:43.271Z,50425.41
2019-03-12T23:20:14.148Z,50440.80
2019-03-12T23:22:44.708Z,50484.10
2019-03-12T23:26:09.616Z,50521.62
2019-03-12T23:28:40.309Z,50536.05
2019-03-12T23:31:11.264Z,50555.29
2019-03-12T23:33:42.007Z,50598.59
2019-03-12T23:36:13.435Z,50631.30
2019-03-12T23:38:45.109Z,50674.59
2019-03-12T23:41:15.721Z,50683.25
2019-03-12T23:43:46.328Z,50701.53
2019-03-12T23:46:17.078Z,50736.17
2019-03-12T23:48:47.696Z,50722.70
2019-03-12T23:51:18.297Z,50791.97
2019-03-12T23:53:49.014Z,50793.89
2019-03-12T23:56:19.635Z,50865.09
2019-03-12T23:58:50.238Z,50929.56
