createdAt,value
2024-02-12T00:05:47.744Z,5.8
2024-02-12T00:17:47.840Z,5.8
2024-02-12T00:29:47.662Z,5.8
2024-02-12T00:41:47.640Z,3.6
2024-02-12T00:53:47.893Z,3.6
2024-02-12T01:05:47.843Z,5.4
2024-02-12T01:17:51.278Z,5.4
2024-02-12T01:29:47.691Z,5.4
2024-02-12T01:41:47.648Z,9.0
2024-02-12T01:53:47.786Z,9.0
2024-02-12T02:05:47.889Z,14.9
2024-02-12T02:17:47.770Z,14.9
2024-02-12T02:29:47.752Z,14.9
2024-02-12T02:41:47.661Z,11.7
2024-02-12T02:53:47.623Z,11.7
2024-02-12T03:05:47.722Z,13.3
2024-02-12T03:17:47.896Z,13.3
2024-02-12T03:29:47.625Z,13.3
2024-02-12T03:41:47.624Z,7.2
2024-02-12T03:53:47.702Z,7.2
2024-02-12T04:05:47.698Z,10.3
2024-02-12T04:17:48.062Z,10.3
2024-02-12T04:29:47.725Z,10.3
2024-02-12T04:41:47.662Z,12.9
2024-02-12T04:53:47.737Z,12.9
2024-02-12T05:05:47.852Z,15.4
2024-02-12T05:17:47.693Z,15.4
2024-02-12T05:29:47.749Z,15.4
2024-02-12T05:41:47.763Z,15.5
2024-02-12T05:53:47.769Z,15.5
2024-02-12T06:05:47.895Z,13.5
2024-02-12T06:17:47.773Z,13.5
2024-02-12T06:29:47.744Z,13.5
2024-02-12T06:41:47.644Z,12.8
2024-02-12T06:53:47.730Z,12.8
2024-02-12T07:05:47.855Z,16.3
2024-02-12T07:17:47.781Z,16.3
2024-02-12T07:29:47.696Z,16.3
2024-02-12T07:41:47.663Z,24.2
2024-02-12T07:53:47.765Z,24.2
2024-02-12T08:05:47.725Z,26.8
2024-02-12T08:17:47.851Z,26.8
2024-02-12T08:29:47.759Z,26.8
2024-02-12T08:41:47.692Z,21.9
2024-02-12T08:53:47.999Z,21.9
2024-02-12T09:05:47.748Z,47.7
2024-02-12T09:17:47.829Z,47.7
2024-02-12T09:29:47.777Z,47.7
2024-02-12T09:41:47.628Z,33.0
2024-02-12T09:53:47.735Z,33.0
2024-02-12T10:05:47.798Z,29.8
2024-02-12T10:17:47.869Z,29.8
2024-02-12T10:29:47.782Z,29.8
2024-02-12T10:41:47.649Z,25.9
2024-02-12T10:53:47.741Z,25.9
2024-02-12T11:05:47.943Z,20.8
2024-02-12T11:17:47.743Z,20.8
2024-02-12T11:29:47.779Z,20.8
2024-02-12T11:41:47.772Z,10.8
2024-02-12T11:53:47.794Z,10.8
2024-02-12T12:05:47.838Z,18.1
2024-02-12T12:17:47.839Z,18.1
2024-02-12T12:29:47.688Z,18.1
2024-02-12T12:41:47.874Z,13.8
2024-02-12T12:53:47.809Z,13.8
2024-02-12T13:05:47.787Z,8.5
2024-02-12T13:17:47.701Z,8.5
2024-02-12T13:29:47.972Z,8.5
2024-02-12T13:41:47.794Z,7.3
2024-02-12T13:53:47.812Z,7.3
2024-02-12T14:05:47.821Z,5.1
2024-02-12T14:17:47.917Z,5.1
2024-02-12T14:29:47.753Z,5.1
2024-02-12T14:41:47.653Z,5.3
2024-02-12T14:53:47.841Z,5.3
2024-02-12T15:05:47.639Z,3.5
2024-02-12T15:17:48.036Z,3.5
2024-02-12T15:29:47.734Z,3.5
2024-02-12T15:41:47.779Z,6.0
2024-02-12T15:53:47.836Z,6.0
2024-02-12T16:05:47.816Z,5.6
2024-02-12T16:17:48.356Z,5.6
2024-02-12T16:29:47.794Z,5.6
2024-02-12T16:41:47.728Z,14.7
2024-02-12T16:53:47.888Z,14.7
2024-02-12T17:05:47.825Z,5.2
2024-02-12T17:17:47.769Z,5.2
2024-02-12T17:29:47.667Z,5.2
2024-02-12T17:41:48.225Z,12.0
2024-02-12T17:53:47.943Z,12.0
2024-02-12T18:05:48.011Z,4.8
2024-02-12T18:17:48.536Z,4.8
2024-02-12T18:29:47.653Z,4.8
2024-02-12T18:41:47.787Z,7.8
2024-02-12T18:53:47.843Z,7.8
2024-02-12T19:05:47.806Z,6.8
2024-02-12T19:17:48.149Z,6.8
2024-02-12T19:29:47.786Z,6.8
2024-02-12T19:41:47.771Z,18.6
2024-02-12T19:53:47.680Z,18.6
2024-02-12T20:05:47.797Z,9.9
2024-02-12T20:17:47.772Z,9.9
2024-02-12T20:29:47.851Z,9.9
2024-02-12T20:41:47.699Z,6.1
2024-02-12T20:53:47.736Z,6.1
2024-02-12T21:05:47.846Z,11.1
2024-02-12T21:17:47.827Z,11.1
2024-02-12T21:29:48.134Z,11.1
2024-02-12T21:41:47.777Z,12.3
2024-02-12T21:53:47.821Z,12.3
2024-02-12T22:05:47.832Z,14.6
2024-02-12T22:17:47.743Z,14.6
2024-02-12T22:29:47.630Z,14.6
2024-02-12T22:41:47.661Z,14.7
2024-02-12T22:53:47.766Z,14.7
2024-02-12T23:05:47.866Z,14.0
2024-02-12T23:17:47.823Z,14.0
2024-02-12T23:29:47.686Z,14.0
2024-02-12T23:41:47.708Z,16.9
2024-02-12T23:53:47.728Z,16.9
