createdAt,value
2022-10-18T00:02:06.808Z,14.80
2022-10-18T00:04:33.067Z,14.76
2022-10-18T00:06:59.438Z,14.73
2022-10-18T00:09:27.097Z,14.69
2022-10-18T00:11:54.954Z,14.67
2022-10-18T00:14:21.509Z,14.66
2022-10-18T00:16:47.911Z,14.65
2022-10-18T00:19:14.164Z,14.66
2022-10-18T00:21:40.813Z,14.74
2022-10-18T00:24:07.185Z,14.74
2022-10-18T00:26:33.510Z,14.76
2022-10-18T00:29:03.213Z,14.71
2022-10-18T00:31:32.696Z,14.71
2022-10-18T00:34:02.795Z,14.69
2022-10-18T00:36:31.817Z,14.66
2022-10-18T00:38:58.253Z,14.62
2022-10-18T00:41:27.459Z,14.59
2022-10-18T00:43:59.611Z,14.62
2022-10-18T00:46:28.651Z,14.63
2022-10-18T00:48:57.142Z,14.63
2022-10-18T00:51:31.959Z,14.63
2022-10-18T00:53:58.462Z,14.63
2022-10-18T00:56:24.885Z,14.63
2022-10-18T00:58:51.200Z,14.56
2022-10-18T01:01:17.641Z,14.55
2022-10-18T01:03:43.906Z,14.46
2022-10-18T01:06:10.290Z,14.43
2022-10-18T01:09:07.438Z,14.37
2022-10-18T01:11:43.979Z,14.26
2022-10-18T01:14:43.347Z,14.25
2022-10-18T01:17:18.446Z,14.15
2022-10-18T01:19:53.423Z,14.12
2022-10-18T01:22:27.026Z,14.03
2022-10-18T01:25:14.878Z,14.02
2022-10-18T01:28:15.022Z,14.05
2022-10-18T01:30:59.747Z,14.08
2022-10-18T01:33:35.391Z,14.06
2022-10-18T01:36:21.278Z,14.06
2022-10-18T01:38:51.571Z,14.00
2022-10-18T01:41:21.185Z,14.02
2022-10-18T01:43:52.233Z,13.99
2022-10-18T01:46:23.052Z,14.01
2022-10-18T01:48:50.752Z,14.08
2022-10-18T01:51:26.416Z,14.02
2022-10-18T01:53:53.269Z,13.98
2022-10-18T01:56:35.954Z,13.88
2022-10-18T01:59:22.024Z,13.93
2022-10-18T02:02:01.891Z,13.87
2022-10-18T02:04:38.073Z,13.85
2022-10-18T02:07:22.953Z,13.86
2022-10-18T02:10:03.350Z,13.77
2022-10-18T02:12:32.609Z,13.75
2022-10-18T02:15:01.592Z,13.80
2022-10-18T02:17:29.794Z,13.79
2022-10-18T02:19:56.931Z,13.73
2022-10-18T02:22:27.229Z,13.81
2022-10-18T02:24:56.962Z,13.84
2022-10-18T02:27:23.886Z,13.78
2022-10-18T02:29:51.107Z,13.79
2022-10-18T02:32:47.256Z,13.70
2022-10-18T02:35:20.350Z,13.70
2022-10-18T02:37:48.366Z,13.67
2022-10-18T02:40:15.968Z,13.69
2022-10-18T02:42:54.180Z,13.67
2022-10-18T02:45:20.674Z,13.70
2022-10-18T02:47:47.114Z,13.68
2022-10-18T02:50:13.979Z,13.62
2022-10-18T02:52:40.392Z,13.53
2022-10-18T02:55:07.825Z,13.53
2022-10-18T02:57:34.529Z,13.47
2022-10-18T03:00:01.394Z,13.53
2022-10-18T03:02:27.730Z,13.53
2022-10-18T03:04:54.091Z,13.55
2022-10-18T03:07:20.256Z,13.57
2022-10-18T03:09:46.686Z,13.65
2022-10-18T03:12:12.896Z,13.73
2022-10-18T03:14:39.305Z,13.75
2022-10-18T03:17:05.633Z,13.74
2022-10-18T03:19:32.559Z,13.72
2022-10-18T03:21:59.132Z,13.73
2022-10-18T03:24:25.578Z,13.80
2022-10-18T03:26:51.852Z,13.75
2022-10-18T03:29:18.259Z,13.67
2022-10-18T03:31:44.493Z,13.56
2022-10-18T03:34:11.446Z,13.52
2022-10-18T03:36:39.427Z,13.46
2022-10-18T03:39:05.919Z,13.39
2022-10-18T03:41:32.234Z,13.34
2022-10-18T03:43:58.617Z,13.28
2022-10-18T03:46:24.796Z,13.26
2022-10-18T03:48:51.134Z,13.17
2022-10-18T03:51:17.264Z,13.15
2022-10-18T03:53:43.663Z,13.16
2022-10-18T03:56:09.837Z,13.12
2022-10-18T03:58:36.310Z,13.13
2022-10-18T04:01:02.715Z,13.21
2022-10-18T04:03:29.048Z,13.32
2022-10-18T04:05:55.237Z,13.39
2022-10-18T04:08:21.661Z,13.47
2022-10-18T04:10:48.369Z,13.54
2022-10-18T04:13:14.731Z,13.62
2022-10-18T04:15:40.896Z,13.69
2022-10-18T04:18:07.253Z,13.73
2022-10-18T04:20:33.425Z,13.84
2022-10-18T04:22:59.731Z,13.92
2022-10-18T04:25:26.078Z,13.94
2022-10-18T04:27:52.557Z,13.97
2022-10-18T04:30:18.810Z,14.05
2022-10-18T04:32:45.416Z,14.07
2022-10-18T04:35:11.638Z,14.08
2022-10-18T04:37:37.995Z,14.08
2022-10-18T04:40:04.613Z,14.06
2022-10-18T04:42:31.078Z,13.99
2022-10-18T04:44:57.369Z,14.04
2022-10-18T04:47:23.762Z,14.05
2022-10-18T04:49:50.107Z,14.05
2022-10-18T04:52:16.775Z,14.16
2022-10-18T04:54:43.431Z,14.24
2022-10-18T04:57:09.907Z,14.26
2022-10-18T04:59:36.759Z,14.36
2022-10-18T05:04:35.258Z,14.45
2022-10-18T05:07:02.236Z,14.51
2022-10-18T05:09:28.419Z,14.55
2022-10-18T05:11:54.712Z,14.58
2022-10-18T05:14:20.842Z,14.53
2022-10-18T05:16:47.178Z,14.56
2022-10-18T05:19:13.652Z,14.55
2022-10-18T05:21:40.363Z,14.66
2022-10-18T05:24:06.765Z,14.60
2022-10-18T05:26:33.349Z,14.61
2022-10-18T05:28:59.975Z,14.67
2022-10-18T05:31:26.627Z,14.70
2022-10-18T05:33:53.308Z,14.72
2022-10-18T05:36:19.949Z,14.80
2022-10-18T05:38:47.667Z,14.80
2022-10-18T05:41:14.312Z,14.84
2022-10-18T05:43:40.702Z,14.85
2022-10-18T05:46:11.890Z,14.91
2022-10-18T05:48:43.640Z,15.03
2022-10-18T05:51:11.158Z,15.08
2022-10-18T05:53:38.190Z,15.13
2022-10-18T05:56:06.383Z,15.16
2022-10-18T05:58:33.280Z,15.08
2022-10-18T06:01:00.720Z,14.96
2022-10-18T06:03:27.255Z,14.98
2022-10-18T06:06:09.469Z,15.13
2022-10-18T06:08:37.265Z,15.17
2022-10-18T06:11:08.760Z,15.23
2022-10-18T06:13:39.592Z,15.35
2022-10-18T06:16:06.492Z,15.43
2022-10-18T06:18:32.886Z,15.51
2022-10-18T06:20:59.431Z,15.58
2022-10-18T06:23:29.282Z,15.64
2022-10-18T06:26:04.685Z,15.68
2022-10-18T06:28:34.139Z,15.68
2022-10-18T06:31:01.024Z,15.76
2022-10-18T06:33:27.496Z,15.87
2022-10-18T06:36:05.348Z,15.92
2022-10-18T06:38:32.556Z,16.01
2022-10-18T06:40:59.600Z,16.04
2022-10-18T06:43:26.165Z,16.09
2022-10-18T06:45:52.954Z,16.10
2022-10-18T06:48:21.012Z,16.24
2022-10-18T06:50:52.938Z,16.37
2022-10-18T06:53:19.302Z,16.47
2022-10-18T06:55:46.249Z,16.59
2022-10-18T06:58:12.591Z,16.71
2022-10-18T07:00:39.087Z,16.80
2022-10-18T07:03:05.462Z,16.89
2022-10-18T07:07:59.413Z,16.96
2022-10-18T07:10:25.883Z,16.99
2022-10-18T07:12:59.198Z,17.09
2022-10-18T07:15:37.689Z,17.10
2022-10-18T07:18:04.209Z,17.12
2022-10-18T07:20:30.641Z,17.13
2022-10-18T07:22:56.910Z,17.12
2022-10-18T07:25:25.871Z,17.21
2022-10-18T07:27:54.647Z,17.17
2022-10-18T07:30:21.067Z,17.25
2022-10-18T07:32:47.243Z,17.27
2022-10-18T07:35:14.078Z,17.37
2022-10-18T07:37:40.314Z,17.39
2022-10-18T07:40:07.373Z,17.45
2022-10-18T07:42:34.727Z,17.50
2022-10-18T07:45:01.517Z,17.62
2022-10-18T07:47:30.081Z,17.65
2022-10-18T07:49:59.128Z,17.74
2022-10-18T07:52:25.270Z,17.86
2022-10-18T07:54:51.868Z,17.96
2022-10-18T07:57:18.043Z,18.04
2022-10-18T07:59:47.273Z,18.11
2022-10-18T08:02:13.400Z,18.10
2022-10-18T08:04:39.837Z,18.06
2022-10-18T08:07:06.105Z,18.03
2022-10-18T08:09:32.450Z,18.01
2022-10-18T08:11:59.487Z,18.07
2022-10-18T08:14:25.873Z,18.14
2022-10-18T08:16:52.194Z,18.21
2022-10-18T08:19:18.528Z,18.34
2022-10-18T08:21:44.689Z,18.37
2022-10-18T08:24:11.457Z,18.32
2022-10-18T08:26:37.741Z,18.34
2022-10-18T08:29:17.946Z,18.31
2022-10-18T08:31:50.203Z,18.18
2022-10-18T08:34:19.697Z,18.17
2022-10-18T08:36:46.333Z,18.17
2022-10-18T08:39:12.681Z,18.29
2022-10-18T08:42:13.262Z,18.44
2022-10-18T08:44:50.881Z,18.47
2022-10-18T08:47:20.282Z,18.61
2022-10-18T08:49:51.098Z,18.73
2022-10-18T08:52:58.435Z,18.95
2022-10-18T08:55:35.469Z,18.87
2022-10-18T08:58:04.628Z,18.92
2022-10-18T09:00:36.507Z,18.84
2022-10-18T09:03:25.286Z,18.83
2022-10-18T09:06:03.573Z,18.74
2022-10-18T09:08:29.694Z,18.76
2022-10-18T09:11:12.166Z,18.93
2022-10-18T09:13:56.909Z,19.11
2022-10-18T09:16:48.523Z,19.28
2022-10-18T09:19:20.805Z,19.32
2022-10-18T09:21:54.694Z,19.26
2022-10-18T09:24:27.869Z,19.24
2022-10-18T09:27:00.781Z,19.07
2022-10-18T09:29:59.441Z,19.08
2022-10-18T09:32:38.057Z,19.05
2022-10-18T09:35:24.628Z,18.91
2022-10-18T09:38:00.235Z,18.94
2022-10-18T09:40:30.118Z,19.03
2022-10-18T09:43:05.217Z,19.07
2022-10-18T09:45:37.146Z,19.03
2022-10-18T09:48:11.551Z,19.03
2022-10-18T09:50:42.777Z,18.98
2022-10-18T09:53:51.749Z,18.94
2022-10-18T09:56:24.803Z,18.88
2022-10-18T09:58:51.443Z,18.80
2022-10-18T10:01:29.813Z,18.76
2022-10-18T10:03:56.818Z,18.72
2022-10-18T10:06:31.618Z,18.58
2022-10-18T10:09:13.397Z,18.55
2022-10-18T10:11:46.119Z,18.50
2022-10-18T10:14:18.807Z,18.40
2022-10-18T10:17:03.140Z,18.33
2022-10-18T10:19:36.843Z,18.32
2022-10-18T10:22:09.912Z,18.18
2022-10-18T10:24:49.709Z,18.07
2022-10-18T10:27:21.369Z,17.98
2022-10-18T10:29:52.970Z,17.96
2022-10-18T10:32:22.044Z,17.88
2022-10-18T10:34:49.553Z,17.90
2022-10-18T10:37:28.470Z,17.80
2022-10-18T10:40:21.957Z,17.70
2022-10-18T10:43:13.206Z,17.54
2022-10-18T10:45:58.361Z,17.38
2022-10-18T10:48:28.749Z,17.38
2022-10-18T10:51:07.384Z,17.39
2022-10-18T10:53:41.856Z,17.38
2022-10-18T10:56:27.054Z,17.53
2022-10-18T10:58:54.984Z,17.41
2022-10-18T11:01:27.477Z,17.38
2022-10-18T11:03:57.153Z,17.38
2022-10-18T11:06:44.810Z,17.44
2022-10-18T11:09:35.860Z,17.41
2022-10-18T11:12:16.846Z,17.59
2022-10-18T11:14:50.014Z,17.61
2022-10-18T11:18:00.695Z,17.59
2022-10-18T11:20:44.797Z,17.50
2022-10-18T11:23:13.672Z,17.57
2022-10-18T11:25:58.067Z,17.71
2022-10-18T11:28:36.505Z,17.72
2022-10-18T11:31:11.069Z,17.69
2022-10-18T11:34:14.041Z,17.66
2022-10-18T11:36:56.181Z,17.61
2022-10-18T11:39:52.184Z,17.53
2022-10-18T11:42:39.978Z,17.58
2022-10-18T11:45:14.956Z,17.69
2022-10-18T11:47:58.185Z,17.65
2022-10-18T11:50:33.951Z,17.69
2022-10-18T11:53:55.564Z,17.58
2022-10-18T11:56:22.001Z,17.41
2022-10-18T11:59:10.383Z,17.33
2022-10-18T12:01:43.718Z,17.16
2022-10-18T12:04:18.153Z,17.08
2022-10-18T12:06:47.960Z,17.04
2022-10-18T12:09:24.673Z,17.16
2022-10-18T12:12:25.928Z,17.14
2022-10-18T12:14:56.657Z,17.09
2022-10-18T12:17:43.943Z,17.02
2022-10-18T12:20:30.376Z,16.95
2022-10-18T12:23:03.643Z,16.91
2022-10-18T12:25:35.360Z,16.79
2022-10-18T12:28:13.322Z,16.71
2022-10-18T12:30:59.244Z,16.73
2022-10-18T12:33:30.491Z,16.72
2022-10-18T12:36:18.083Z,16.75
2022-10-18T12:38:47.799Z,16.64
2022-10-18T12:41:34.993Z,16.49
2022-10-18T12:44:25.711Z,16.59
2022-10-18T12:46:55.767Z,16.54
2022-10-18T12:49:39.127Z,16.62
2022-10-18T12:52:21.615Z,16.47
2022-10-18T12:55:05.276Z,16.53
2022-10-18T12:57:53.019Z,16.68
2022-10-18T13:00:28.689Z,16.70
2022-10-18T13:03:13.032Z,16.78
2022-10-18T13:05:53.802Z,16.77
2022-10-18T13:08:27.676Z,16.93
2022-10-18T13:11:09.572Z,17.00
2022-10-18T13:13:40.047Z,17.04
2022-10-18T13:16:22.338Z,16.90
2022-10-18T13:18:59.002Z,17.02
2022-10-18T13:21:41.004Z,17.10
2022-10-18T13:24:23.615Z,17.17
2022-10-18T13:27:31.113Z,17.28
2022-10-18T13:30:24.068Z,17.21
2022-10-18T13:33:02.034Z,17.37
2022-10-18T13:36:03.340Z,17.38
2022-10-18T13:38:35.979Z,17.43
2022-10-18T13:43:58.952Z,17.23
2022-10-18T13:46:34.049Z,17.35
2022-10-18T13:49:22.379Z,17.42
2022-10-18T13:52:00.599Z,17.43
2022-10-18T13:54:54.520Z,17.37
2022-10-18T13:57:33.184Z,17.50
2022-10-18T14:00:24.606Z,17.32
2022-10-18T14:02:59.526Z,17.23
2022-10-18T14:05:41.672Z,17.25
2022-10-18T14:08:44.465Z,17.35
2022-10-18T14:11:45.925Z,17.34
2022-10-18T14:14:47.414Z,17.38
2022-10-18T14:17:33.473Z,17.37
2022-10-18T14:20:18.345Z,17.38
2022-10-18T14:23:00.756Z,17.42
2022-10-18T14:25:34.898Z,17.42
2022-10-18T14:28:08.850Z,17.36
2022-10-18T14:30:52.163Z,17.35
2022-10-18T14:33:44.878Z,17.32
2022-10-18T14:36:21.369Z,17.33
2022-10-18T14:38:56.487Z,17.27
2022-10-18T14:41:26.214Z,17.24
2022-10-18T14:44:08.849Z,17.26
2022-10-18T14:46:41.997Z,17.23
2022-10-18T14:49:11.421Z,17.19
2022-10-18T14:51:40.670Z,17.18
2022-10-18T14:56:46.064Z,17.00
2022-10-18T14:59:26.774Z,17.03
2022-10-18T15:02:13.521Z,17.03
2022-10-18T15:04:43.587Z,17.04
2022-10-18T15:07:15.466Z,17.06
2022-10-18T15:09:43.143Z,17.03
2022-10-18T15:12:14.236Z,17.06
2022-10-18T15:14:42.721Z,17.11
2022-10-18T15:17:18.419Z,17.14
2022-10-18T15:20:01.823Z,17.12
2022-10-18T15:22:33.324Z,17.13
2022-10-18T15:25:17.974Z,17.14
2022-10-18T15:27:50.241Z,17.16
2022-10-18T15:30:18.960Z,17.15
2022-10-18T15:32:57.045Z,17.10
2022-10-18T15:35:28.039Z,17.12
2022-10-18T15:37:57.047Z,17.12
2022-10-18T15:40:23.411Z,17.12
2022-10-18T15:42:52.550Z,17.05
2022-10-18T15:45:24.997Z,16.99
2022-10-18T15:47:58.104Z,16.93
2022-10-18T15:50:40.464Z,16.85
2022-10-18T15:53:31.902Z,16.81
2022-10-18T15:56:03.149Z,16.83
2022-10-18T15:58:46.815Z,16.78
2022-10-18T16:01:28.977Z,16.78
2022-10-18T16:06:26.670Z,16.82
2022-10-18T16:08:53.624Z,16.82
2022-10-18T16:11:24.151Z,16.85
2022-10-18T16:13:55.277Z,16.87
2022-10-18T16:16:27.129Z,16.90
2022-10-18T16:18:54.180Z,16.91
2022-10-18T16:21:27.171Z,16.88
2022-10-18T16:23:53.887Z,16.86
2022-10-18T16:26:21.283Z,16.89
2022-10-18T16:28:50.616Z,16.89
2022-10-18T16:31:20.832Z,16.89
2022-10-18T16:33:49.557Z,16.88
2022-10-18T16:36:18.454Z,16.89
2022-10-18T16:38:45.692Z,16.89
2022-10-18T16:41:15.398Z,16.86
2022-10-18T16:43:44.487Z,16.80
2022-10-18T16:46:17.241Z,16.86
2022-10-18T16:48:45.187Z,16.88
2022-10-18T16:51:12.077Z,16.91
2022-10-18T16:53:38.794Z,16.90
2022-10-18T16:56:12.185Z,16.91
2022-10-18T16:58:38.508Z,16.90
2022-10-18T17:01:08.057Z,16.90
2022-10-18T17:03:36.456Z,16.85
2022-10-18T17:06:03.760Z,16.90
2022-10-18T17:08:30.257Z,16.88
2022-10-18T17:10:58.389Z,16.90
2022-10-18T17:13:25.889Z,16.89
2022-10-18T17:15:53.049Z,16.88
2022-10-18T17:18:27.411Z,16.93
2022-10-18T17:20:54.244Z,16.95
2022-10-18T17:23:22.568Z,16.96
2022-10-18T17:26:04.733Z,16.92
2022-10-18T17:28:33.502Z,16.90
2022-10-18T17:31:00.150Z,16.91
2022-10-18T17:33:26.528Z,16.89
2022-10-18T17:35:52.994Z,16.87
2022-10-18T17:38:19.776Z,16.87
2022-10-18T17:40:46.447Z,16.89
2022-10-18T17:43:13.113Z,16.89
2022-10-18T17:45:50.545Z,16.86
2022-10-18T17:48:17.289Z,16.82
2022-10-18T17:50:43.770Z,16.75
2022-10-18T17:53:12.346Z,16.72
2022-10-18T17:55:39.776Z,16.68
2022-10-18T17:58:06.145Z,16.65
2022-10-18T18:00:32.709Z,16.58
2022-10-18T18:03:00.175Z,16.54
2022-10-18T18:05:31.583Z,16.54
2022-10-18T18:08:02.753Z,16.47
2022-10-18T18:10:34.982Z,16.30
2022-10-18T18:13:02.012Z,16.31
2022-10-18T18:15:28.570Z,16.23
2022-10-18T18:17:58.299Z,16.22
2022-10-18T18:20:25.735Z,16.13
2022-10-18T18:22:53.077Z,16.13
2022-10-18T18:25:19.827Z,16.12
2022-10-18T18:27:46.382Z,16.13
2022-10-18T18:30:13.793Z,16.12
2022-10-18T18:32:40.421Z,16.18
2022-10-18T18:35:07.411Z,16.23
2022-10-18T18:37:34.403Z,16.22
2022-10-18T18:40:01.289Z,16.24
2022-10-18T18:42:27.835Z,16.20
2022-10-18T18:44:57.149Z,16.17
2022-10-18T18:47:23.753Z,16.15
2022-10-18T18:49:53.079Z,16.08
2022-10-18T18:52:19.496Z,16.00
2022-10-18T18:54:47.469Z,15.91
2022-10-18T18:57:13.891Z,15.81
2022-10-18T18:59:40.427Z,15.78
2022-10-18T19:02:08.326Z,15.76
2022-10-18T19:04:35.747Z,15.75
2022-10-18T19:07:02.359Z,15.66
2022-10-18T19:09:28.969Z,15.64
2022-10-18T19:11:55.687Z,15.64
2022-10-18T19:14:25.239Z,15.57
2022-10-18T19:16:58.179Z,15.54
2022-10-18T19:19:27.170Z,15.50
2022-10-18T19:21:56.573Z,15.43
2022-10-18T19:24:25.634Z,15.40
2022-10-18T19:26:55.641Z,15.31
2022-10-18T19:29:25.322Z,15.34
2022-10-18T19:31:53.657Z,15.31
2022-10-18T19:34:21.939Z,15.24
2022-10-18T19:36:49.235Z,15.23
2022-10-18T19:39:27.077Z,15.17
2022-10-18T19:41:57.068Z,15.11
2022-10-18T19:44:26.957Z,15.06
2022-10-18T19:46:54.174Z,15.08
2022-10-18T19:49:20.782Z,15.02
2022-10-18T19:51:47.567Z,14.98
2022-10-18T19:54:16.274Z,14.93
2022-10-18T19:56:43.467Z,14.84
2022-10-18T19:59:11.490Z,14.82
2022-10-18T20:01:38.258Z,14.78
2022-10-18T20:04:06.720Z,14.73
2022-10-18T20:06:35.720Z,14.68
2022-10-18T20:09:02.655Z,14.70
2022-10-18T20:11:29.755Z,14.65
2022-10-18T20:13:57.591Z,14.60
2022-10-18T20:16:28.452Z,14.54
2022-10-18T20:18:57.635Z,14.59
2022-10-18T20:21:24.858Z,14.53
2022-10-18T20:23:51.724Z,14.57
2022-10-18T20:26:20.794Z,14.57
2022-10-18T20:28:55.429Z,14.53
2022-10-18T20:31:24.322Z,14.49
2022-10-18T20:33:57.120Z,14.47
2022-10-18T20:36:27.560Z,14.34
2022-10-18T20:38:55.043Z,14.38
2022-10-18T20:41:27.572Z,14.36
2022-10-18T20:43:56.725Z,14.32
2022-10-18T20:46:24.317Z,14.34
2022-10-18T20:48:53.840Z,14.38
2022-10-18T20:51:22.043Z,14.48
2022-10-18T20:53:49.579Z,14.48
2022-10-18T20:56:19.633Z,14.44
2022-10-18T20:58:49.543Z,14.44
2022-10-18T21:01:21.873Z,14.43
2022-10-18T21:03:50.252Z,14.39
2022-10-18T21:06:21.284Z,14.38
2022-10-18T21:08:52.702Z,14.38
2022-10-18T21:11:18.959Z,14.33
2022-10-18T21:13:58.303Z,14.39
2022-10-18T21:16:26.006Z,14.37
2022-10-18T21:18:52.958Z,14.42
2022-10-18T21:21:24.572Z,14.43
2022-10-18T21:23:51.544Z,14.38
2022-10-18T21:26:21.314Z,14.36
2022-10-18T21:28:52.776Z,14.37
2022-10-18T21:31:21.841Z,14.35
2022-10-18T21:33:53.094Z,14.34
2022-10-18T21:36:19.522Z,14.42
2022-10-18T21:38:46.119Z,14.40
2022-10-18T21:41:15.087Z,14.43
2022-10-18T21:43:44.438Z,14.43
2022-10-18T21:46:12.536Z,14.43
2022-10-18T21:48:43.659Z,14.35
2022-10-18T21:51:12.331Z,14.36
2022-10-18T21:53:41.231Z,14.27
2022-10-18T21:56:13.333Z,14.29
2022-10-18T21:58:40.859Z,14.29
2022-10-18T22:01:19.391Z,14.23
2022-10-18T22:03:48.337Z,14.15
2022-10-18T22:06:15.892Z,14.19
2022-10-18T22:08:44.965Z,14.14
2022-10-18T22:11:13.117Z,14.13
2022-10-18T22:13:40.230Z,14.06
2022-10-18T22:16:07.768Z,14.07
2022-10-18T22:18:34.333Z,13.99
2022-10-18T22:21:03.889Z,13.94
2022-10-18T22:23:51.382Z,13.99
2022-10-18T22:26:17.575Z,14.03
2022-10-18T22:28:44.929Z,14.04
2022-10-18T22:31:20.264Z,14.01
2022-10-18T22:33:51.248Z,13.97
2022-10-18T22:36:19.248Z,13.95
2022-10-18T22:38:45.614Z,13.93
2022-10-18T22:41:11.825Z,13.89
2022-10-18T22:43:38.234Z,13.87
2022-10-18T22:46:07.430Z,13.83
2022-10-18T22:48:34.392Z,13.82
2022-10-18T22:51:01.683Z,13.79
2022-10-18T22:53:28.147Z,13.81
2022-10-18T22:55:54.474Z,13.81
2022-10-18T22:58:21.344Z,13.85
2022-10-18T23:00:47.820Z,13.86
2022-10-18T23:03:15.719Z,13.86
2022-10-18T23:05:43.733Z,13.93
2022-10-18T23:08:13.018Z,13.92
2022-10-18T23:10:40.943Z,13.88
2022-10-18T23:13:08.169Z,13.89
2022-10-18T23:15:35.086Z,13.87
2022-10-18T23:18:01.710Z,13.87
2022-10-18T23:20:27.890Z,13.87
2022-10-18T23:22:54.578Z,13.85
2022-10-18T23:25:20.784Z,13.84
2022-10-18T23:27:47.238Z,13.80
2022-10-18T23:30:13.388Z,13.79
2022-10-18T23:32:39.737Z,13.77
2022-10-18T23:35:06.439Z,13.70
2022-10-18T23:37:33.132Z,13.72
2022-10-18T23:39:59.461Z,13.78
2022-10-18T23:42:25.861Z,13.78
2022-10-18T23:44:52.258Z,13.81
2022-10-18T23:47:18.595Z,13.78
2022-10-18T23:49:44.744Z,13.72
2022-10-18T23:52:11.075Z,13.73
2022-10-18T23:54:37.194Z,13.73
2022-10-18T23:57:03.642Z,13.72
2022-10-18T23:59:30.305Z,13.70
