createdAt,value
2018-10-02T00:00:19.643Z,45.76
2018-10-02T00:01:19.610Z,43.86
2018-10-02T00:02:19.565Z,42.82
2018-10-02T00:03:19.531Z,43.10
2018-10-02T00:04:19.499Z,42.91
2018-10-02T00:05:19.440Z,40.34
2018-10-02T00:06:19.420Z,39.11
2018-10-02T00:07:19.359Z,37.02
2018-10-02T00:08:19.322Z,35.98
2018-10-02T00:09:19.282Z,35.31
2018-10-02T00:10:19.307Z,34.84
2018-10-02T00:11:19.219Z,35.13
2018-10-02T00:12:19.157Z,34.75
2018-10-02T00:13:19.127Z,34.75
2018-10-02T00:14:19.057Z,34.46
2018-10-02T00:15:19.039Z,34.46
2018-10-02T00:16:18.985Z,33.13
2018-10-02T00:17:18.958Z,32.37
2018-10-02T00:18:18.902Z,33.04
2018-10-02T00:19:18.895Z,32.09
2018-10-02T00:20:18.832Z,32.37
2018-10-02T00:21:18.791Z,32.28
2018-10-02T00:22:18.732Z,31.61
2018-10-02T00:23:18.690Z,31.80
2018-10-02T00:24:18.630Z,31.42
2018-10-02T00:25:18.651Z,31.23
2018-10-02T00:26:18.560Z,31.52
2018-10-02T00:27:18.531Z,31.52
2018-10-02T00:28:18.488Z,33.04
2018-10-02T00:29:18.450Z,33.42
2018-10-02T00:30:18.404Z,34.75
2018-10-02T00:31:18.359Z,35.50
2018-10-02T00:32:18.410Z,35.50
2018-10-02T00:33:18.287Z,35.88
2018-10-02T00:34:18.247Z,35.98
2018-10-02T00:35:18.189Z,36.26
2018-10-02T00:36:18.141Z,36.74
2018-10-02T00:37:18.118Z,36.83
2018-10-02T00:38:18.062Z,36.26
2018-10-02T00:39:18.016Z,37.21
2018-10-02T00:40:17.975Z,37.69
2018-10-02T00:41:17.948Z,37.69
2018-10-02T00:42:17.896Z,37.50
2018-10-02T00:43:17.855Z,36.36
2018-10-02T00:44:17.816Z,35.22
2018-10-02T00:45:17.765Z,35.31
2018-10-02T00:46:17.756Z,35.41
2018-10-02T00:47:17.678Z,36.36
2018-10-02T00:48:17.642Z,36.36
2018-10-02T00:49:17.615Z,37.40
2018-10-02T00:50:17.555Z,36.46
2018-10-02T00:51:17.520Z,36.46
2018-10-02T00:52:17.476Z,36.46
2018-10-02T00:53:17.453Z,36.55
2018-10-02T00:54:17.429Z,36.65
2018-10-02T00:55:17.410Z,36.07
2018-10-02T00:56:17.313Z,35.79
2018-10-02T00:57:17.284Z,36.55
2018-10-02T00:58:17.272Z,36.07
2018-10-02T00:59:17.187Z,35.50
2018-10-02T01:00:17.168Z,34.55
2018-10-02T01:01:17.131Z,33.98
2018-10-02T01:02:17.061Z,33.80
2018-10-02T01:03:17.021Z,33.98
2018-10-02T01:04:16.993Z,34.27
2018-10-02T01:05:16.949Z,35.22
2018-10-02T01:06:16.897Z,35.13
2018-10-02T01:07:16.849Z,34.55
2018-10-02T01:08:16.843Z,34.94
2018-10-02T01:09:16.787Z,35.79
2018-10-02T01:10:16.745Z,35.69
2018-10-02T01:11:16.692Z,34.94
2018-10-02T01:12:16.650Z,34.55
2018-10-02T01:13:16.642Z,34.84
2018-10-02T01:14:16.567Z,35.03
2018-10-02T01:15:16.545Z,34.55
2018-10-02T01:16:16.498Z,34.75
2018-10-02T01:17:16.470Z,34.65
2018-10-02T01:18:16.420Z,34.36
2018-10-02T01:19:16.362Z,33.70
2018-10-02T01:20:16.330Z,32.84
2018-10-02T01:21:16.290Z,32.65
2018-10-02T01:22:16.230Z,33.32
2018-10-02T01:23:16.196Z,34.08
2018-10-02T01:24:16.144Z,34.08
2018-10-02T01:25:16.132Z,34.27
2018-10-02T01:26:16.062Z,34.08
2018-10-02T01:27:16.054Z,33.13
2018-10-02T01:28:15.983Z,32.56
2018-10-02T01:29:15.994Z,31.61
2018-10-02T01:30:15.893Z,30.76
2018-10-02T01:31:15.877Z,30.94
2018-10-02T01:32:15.836Z,30.85
2018-10-02T01:33:15.777Z,31.90
2018-10-02T01:34:15.742Z,32.65
2018-10-02T01:35:15.701Z,32.46
2018-10-02T01:36:15.685Z,34.36
2018-10-02T01:37:15.605Z,35.22
2018-10-02T01:38:15.583Z,36.17
2018-10-02T01:39:15.541Z,36.05
2018-10-02T01:40:15.500Z,34.17
2018-10-02T01:41:15.451Z,32.84
2018-10-02T01:42:15.453Z,33.42
2018-10-02T01:43:15.361Z,34.06
2018-10-02T01:44:15.376Z,33.80
2018-10-02T01:45:15.318Z,33.32
2018-10-02T01:46:15.277Z,33.23
2018-10-02T01:47:15.214Z,33.42
2018-10-02T01:48:15.156Z,33.42
2018-10-02T01:49:15.164Z,34.17
2018-10-02T01:50:15.084Z,33.70
2018-10-02T01:51:15.056Z,33.04
2018-10-02T01:52:14.995Z,33.23
2018-10-02T01:53:14.949Z,33.42
2018-10-02T01:54:14.924Z,32.56
2018-10-02T01:55:14.874Z,33.32
2018-10-02T01:56:14.819Z,33.23
2018-10-02T01:57:16.364Z,32.28
2018-10-02T01:58:14.752Z,31.71
2018-10-02T01:59:14.709Z,31.90
2018-10-02T02:00:14.657Z,33.23
2018-10-02T02:01:14.626Z,33.13
2018-10-02T02:02:14.582Z,32.37
2018-10-02T02:03:14.563Z,33.23
2018-10-02T02:04:14.513Z,32.84
2018-10-02T02:05:14.445Z,31.99
2018-10-02T02:06:14.413Z,32.65
2018-10-02T02:07:14.364Z,33.13
2018-10-02T02:08:14.365Z,34.08
2018-10-02T02:09:14.282Z,34.17
2018-10-02T02:10:14.242Z,32.84
2018-10-02T02:11:14.221Z,31.90
2018-10-02T02:12:14.150Z,32.65
2018-10-02T02:13:14.113Z,33.13
2018-10-02T02:14:14.085Z,33.32
2018-10-02T02:15:14.046Z,33.04
2018-10-02T02:16:14.022Z,33.13
2018-10-02T02:17:14.001Z,33.32
2018-10-02T02:18:13.919Z,33.23
2018-10-02T02:19:13.893Z,33.13
2018-10-02T02:20:13.814Z,32.56
2018-10-02T02:21:13.809Z,32.65
2018-10-02T02:22:13.748Z,31.90
2018-10-02T02:23:13.719Z,31.90
2018-10-02T02:24:13.675Z,31.80
2018-10-02T02:25:13.638Z,32.18
2018-10-02T02:26:13.576Z,31.99
2018-10-02T02:27:13.554Z,32.28
2018-10-02T02:28:13.493Z,31.80
2018-10-02T02:29:13.466Z,32.09
2018-10-02T02:30:13.415Z,32.46
2018-10-02T02:31:13.362Z,31.90
2018-10-02T02:32:13.348Z,31.99
2018-10-02T02:33:13.303Z,31.99
2018-10-02T02:34:13.255Z,31.42
2018-10-02T02:35:13.204Z,30.76
2018-10-02T02:36:13.157Z,30.47
2018-10-02T02:37:13.145Z,30.66
2018-10-02T02:38:13.110Z,30.28
2018-10-02T02:39:13.038Z,30.47
2018-10-02T02:40:13.010Z,31.33
2018-10-02T02:41:12.955Z,33.04
2018-10-02T02:42:12.950Z,33.89
2018-10-02T02:43:12.862Z,34.46
2018-10-02T02:44:12.863Z,34.84
2018-10-02T02:45:12.814Z,35.79
2018-10-02T02:46:12.789Z,35.88
2018-10-02T02:47:12.710Z,35.98
2018-10-02T02:48:12.672Z,36.36
2018-10-02T02:49:12.618Z,37.02
2018-10-02T02:50:12.615Z,37.50
2018-10-02T02:51:12.544Z,38.35
2018-10-02T02:52:12.519Z,38.73
2018-10-02T02:53:12.460Z,39.30
2018-10-02T02:54:12.430Z,38.92
2018-10-02T02:55:12.385Z,38.07
2018-10-02T02:56:12.342Z,39.21
2018-10-02T02:57:12.348Z,38.54
2018-10-02T02:58:12.254Z,38.92
2018-10-02T02:59:12.212Z,40.16
2018-10-02T03:00:12.173Z,39.30
2018-10-02T03:01:12.146Z,38.92
2018-10-02T03:02:12.116Z,39.30
2018-10-02T03:03:12.064Z,38.26
2018-10-02T03:04:12.010Z,37.59
2018-10-02T03:05:11.968Z,37.88
2018-10-02T03:06:11.923Z,37.12
2018-10-02T03:07:11.890Z,37.59
2018-10-02T03:08:11.847Z,37.59
2018-10-02T03:09:11.790Z,37.12
2018-10-02T03:10:11.746Z,38.45
2018-10-02T03:11:11.744Z,40.53
2018-10-02T03:12:11.681Z,41.30
2018-10-02T03:13:11.624Z,42.34
2018-10-02T03:14:11.595Z,42.24
2018-10-02T03:15:11.567Z,41.58
2018-10-02T03:16:11.526Z,44.90
2018-10-02T03:17:11.482Z,47.94
2018-10-02T03:18:11.446Z,49.08
2018-10-02T03:19:11.393Z,49.27
2018-10-02T03:20:11.387Z,48.70
2018-10-02T03:21:11.297Z,50.60
2018-10-02T03:22:11.273Z,50.31
2018-10-02T03:23:11.211Z,51.45
2018-10-02T03:24:11.230Z,51.55
2018-10-02T03:25:11.152Z,53.92
2018-10-02T03:26:11.126Z,53.73
2018-10-02T03:27:11.089Z,54.78
2018-10-02T03:28:11.026Z,56.39
2018-10-02T03:29:11.007Z,56.58
2018-10-02T03:30:10.990Z,56.29
2018-10-02T03:31:10.930Z,54.87
2018-10-02T03:32:10.877Z,54.39
2018-10-02T03:33:10.912Z,54.21
2018-10-02T03:34:10.764Z,53.54
2018-10-02T03:35:10.746Z,57.53
2018-10-02T03:36:10.683Z,59.24
2018-10-02T03:37:10.650Z,57.62
2018-10-02T03:38:10.607Z,59.33
2018-10-02T03:39:10.556Z,58.67
2018-10-02T03:40:10.532Z,62.94
2018-10-02T03:41:11.388Z,60.41
2018-10-02T03:42:10.435Z,58.41
2018-10-02T03:43:10.393Z,57.43
2018-10-02T03:44:10.363Z,56.13
2018-10-02T03:45:10.305Z,55.47
2018-10-02T03:46:10.302Z,56.01
2018-10-02T03:47:10.259Z,59.71
2018-10-02T03:48:10.205Z,60.98
2018-10-02T03:49:10.151Z,63.23
2018-10-02T03:50:10.114Z,69.15
2018-10-02T03:51:10.086Z,69.15
2018-10-02T03:52:10.058Z,69.24
2018-10-02T03:53:09.977Z,68.19
2018-10-02T03:54:09.959Z,67.91
2018-10-02T03:55:09.899Z,67.59
2018-10-02T03:56:09.868Z,66.46
2018-10-02T03:57:09.817Z,65.03
2018-10-02T03:58:09.824Z,64.27
2018-10-02T03:59:09.734Z,65.88
2018-10-02T04:00:09.703Z,65.31
2018-10-02T04:01:09.653Z,74.81
2018-10-02T04:02:09.636Z,75.19
2018-10-02T04:03:09.570Z,76.42
2018-10-02T04:04:09.562Z,77.12
2018-10-02T04:05:09.503Z,81.55
2018-10-02T04:06:09.458Z,80.03
2018-10-02T04:07:09.406Z,79.94
2018-10-02T04:08:09.402Z,78.13
2018-10-02T04:09:09.335Z,80.69
2018-10-02T04:10:09.278Z,78.61
2018-10-02T04:11:09.273Z,74.52
2018-10-02T04:12:09.203Z,75.19
2018-10-02T04:13:09.197Z,74.33
2018-10-02T04:14:09.119Z,71.58
2018-10-02T04:15:09.081Z,75.38
2018-10-02T04:16:09.044Z,82.03
2018-10-02T04:17:08.985Z,81.45
2018-10-02T04:18:09.001Z,80.51
2018-10-02T04:19:08.946Z,80.22
2018-10-02T04:20:08.918Z,75.00
2018-10-02T04:21:08.835Z,73.96
2018-10-02T04:22:08.793Z,68.73
2018-10-02T04:23:08.757Z,71.67
2018-10-02T04:24:08.709Z,68.07
2018-10-02T04:25:08.674Z,64.17
2018-10-02T04:26:08.646Z,65.98
2018-10-02T04:27:08.588Z,64.17
2018-10-02T04:28:08.658Z,62.27
2018-10-02T04:29:08.486Z,59.91
2018-10-02T04:30:08.460Z,58.39
2018-10-02T04:31:08.447Z,57.15
2018-10-02T04:32:08.415Z,56.58
2018-10-02T04:33:08.328Z,54.39
2018-10-02T04:34:08.400Z,52.87
2018-10-02T04:35:08.304Z,52.97
2018-10-02T04:36:08.233Z,52.69
2018-10-02T04:37:08.200Z,52.69
2018-10-02T04:38:08.128Z,51.64
2018-10-02T04:39:08.094Z,52.22
2018-10-02T04:40:08.050Z,52.59
2018-10-02T04:41:08.008Z,52.69
2018-10-02T04:42:08.007Z,53.16
2018-10-02T04:43:07.914Z,52.97
2018-10-02T04:44:07.885Z,52.78
2018-10-02T04:45:07.873Z,53.83
2018-10-02T04:46:07.823Z,55.35
2018-10-02T04:47:07.759Z,55.70
2018-10-02T04:48:07.725Z,57.59
2018-10-02T04:49:07.704Z,56.65
2018-10-02T04:50:07.623Z,59.40
2018-10-02T04:51:07.584Z,60.92
2018-10-02T04:52:07.548Z,63.20
2018-10-02T04:53:07.510Z,67.85
2018-10-02T04:54:07.478Z,61.49
2018-10-02T04:55:07.548Z,55.51
2018-10-02T04:56:07.473Z,52.28
2018-10-02T04:57:07.342Z,52.73
2018-10-02T04:58:07.278Z,55.00
2018-10-02T04:59:07.253Z,53.11
2018-10-02T05:00:07.204Z,53.58
2018-10-02T05:01:07.187Z,50.93
2018-10-02T05:02:07.148Z,50.07
2018-10-02T05:03:07.098Z,46.85
2018-10-02T05:04:07.084Z,44.76
2018-10-02T05:05:07.020Z,44.76
2018-10-02T05:06:06.974Z,42.01
2018-10-02T05:07:06.951Z,41.16
2018-10-02T05:08:06.918Z,41.63
2018-10-02T05:09:06.841Z,42.30
2018-10-02T05:10:06.795Z,42.49
2018-10-02T05:11:06.757Z,42.41
2018-10-02T05:12:06.753Z,40.80
2018-10-02T05:13:06.661Z,39.37
2018-10-02T05:14:06.654Z,38.43
2018-10-02T05:15:06.573Z,38.53
2018-10-02T05:16:06.575Z,38.43
2018-10-02T05:17:06.503Z,38.05
2018-10-02T05:18:06.525Z,37.48
2018-10-02T05:19:06.415Z,37.19
2018-10-02T05:20:06.384Z,37.48
2018-10-02T05:21:06.369Z,38.43
2018-10-02T05:22:06.279Z,38.24
2018-10-02T05:23:06.280Z,37.10
2018-10-02T05:24:06.240Z,36.53
2018-10-02T05:25:06.160Z,37.01
2018-10-02T05:26:06.136Z,36.34
2018-10-02T05:27:06.181Z,36.91
2018-10-02T05:28:06.066Z,37.57
2018-10-02T05:29:06.010Z,37.38
2018-10-02T05:30:06.011Z,37.67
2018-10-02T05:31:05.971Z,37.86
2018-10-02T05:32:05.869Z,37.67
2018-10-02T05:33:05.881Z,37.76
2018-10-02T05:34:05.881Z,38.53
2018-10-02T05:35:05.813Z,37.86
2018-10-02T05:36:05.768Z,37.67
2018-10-02T05:37:05.703Z,37.38
2018-10-02T05:38:05.632Z,37.48
2018-10-02T05:39:05.609Z,36.53
2018-10-02T05:40:05.540Z,37.19
2018-10-02T05:41:05.485Z,36.63
2018-10-02T05:42:05.444Z,36.72
2018-10-02T05:43:05.417Z,37.38
2018-10-02T05:44:05.374Z,37.38
2018-10-02T05:45:05.354Z,37.86
2018-10-02T05:46:05.302Z,37.76
2018-10-02T05:47:05.261Z,38.45
2018-10-02T05:48:05.294Z,38.54
2018-10-02T05:49:05.179Z,38.73
2018-10-02T05:50:05.124Z,38.73
2018-10-02T05:51:05.093Z,38.82
2018-10-02T05:52:05.049Z,38.45
2018-10-02T05:53:04.988Z,38.54
2018-10-02T05:54:05.135Z,38.54
2018-10-02T05:55:05.026Z,40.53
2018-10-02T05:56:04.913Z,42.72
2018-10-02T05:57:04.860Z,45.66
2018-10-02T05:58:04.791Z,45.28
2018-10-02T05:59:04.788Z,46.42
2018-10-02T06:00:04.705Z,47.56
2018-10-02T06:01:04.673Z,48.99
2018-10-02T06:02:04.619Z,49.74
2018-10-02T06:03:04.571Z,51.07
2018-10-02T06:04:04.656Z,51.74
2018-10-02T06:05:04.530Z,54.49
2018-10-02T06:06:04.460Z,56.77
2018-10-02T06:07:04.436Z,59.59
2018-10-02T06:08:04.374Z,59.68
2018-10-02T06:09:04.342Z,60.25
2018-10-02T06:10:04.383Z,62.91
2018-10-02T06:11:04.241Z,62.34
2018-10-02T06:12:04.231Z,62.53
2018-10-02T06:13:04.168Z,64.37
2018-10-02T06:14:04.152Z,64.27
2018-10-02T06:15:04.077Z,63.23
2018-10-02T06:16:04.051Z,63.42
2018-10-02T06:17:04.014Z,62.12
2018-10-02T06:18:04.013Z,64.30
2018-10-02T06:19:03.909Z,62.40
2018-10-02T06:20:03.883Z,60.13
2018-10-02T06:21:03.891Z,72.99
2018-10-02T06:22:03.814Z,94.37
2018-10-02T06:23:03.779Z,99.99
2018-10-02T06:24:03.766Z,99.99
2018-10-02T06:25:03.665Z,99.99
2018-10-02T06:26:03.648Z,99.99
2018-10-02T06:27:03.603Z,99.99
2018-10-02T06:28:03.544Z,99.99
2018-10-02T06:29:03.558Z,99.99
2018-10-02T06:30:03.474Z,99.99
2018-10-02T06:31:03.421Z,99.99
2018-10-02T06:32:03.407Z,99.99
2018-10-02T06:33:03.374Z,99.99
2018-10-02T06:34:03.324Z,99.99
2018-10-02T06:35:03.256Z,99.99
2018-10-02T06:36:03.246Z,99.99
2018-10-02T06:37:03.183Z,99.99
2018-10-02T06:38:03.244Z,99.36
2018-10-02T06:39:03.129Z,99.99
2018-10-02T06:40:03.055Z,99.99
2018-10-02T06:41:03.021Z,99.99
2018-10-02T06:42:03.001Z,99.99
2018-10-02T06:43:02.934Z,99.99
2018-10-02T06:44:02.948Z,99.99
2018-10-02T06:45:02.929Z,99.99
2018-10-02T06:46:02.830Z,99.99
2018-10-02T06:47:02.798Z,99.99
2018-10-02T06:48:02.758Z,99.99
2018-10-02T06:49:02.714Z,99.99
2018-10-02T06:50:02.653Z,99.99
2018-10-02T06:51:02.720Z,99.99
2018-10-02T06:52:02.745Z,99.99
2018-10-02T06:53:02.562Z,99.99
2018-10-02T06:54:02.529Z,99.99
2018-10-02T06:55:02.447Z,99.99
2018-10-02T06:56:02.412Z,99.99
2018-10-02T06:57:02.468Z,99.99
2018-10-02T06:58:02.340Z,99.99
2018-10-02T06:59:02.310Z,99.99
2018-10-02T07:00:02.257Z,99.99
2018-10-02T07:01:02.227Z,99.99
2018-10-02T07:02:02.222Z,99.99
2018-10-02T07:03:02.264Z,99.99
2018-10-02T07:04:02.109Z,99.99
2018-10-02T07:05:02.063Z,99.99
2018-10-02T07:06:02.024Z,99.99
2018-10-02T07:07:02.014Z,99.99
2018-10-02T07:08:01.983Z,99.99
2018-10-02T07:09:01.935Z,99.99
2018-10-02T07:10:01.853Z,99.99
2018-10-02T07:11:01.827Z,99.99
2018-10-02T07:12:01.811Z,99.99
2018-10-02T07:13:01.732Z,99.99
2018-10-02T07:14:01.694Z,99.99
2018-10-02T07:15:01.719Z,99.99
2018-10-02T07:16:01.655Z,99.99
2018-10-02T07:17:01.592Z,99.99
2018-10-02T07:18:01.589Z,99.99
2018-10-02T07:19:01.493Z,99.99
2018-10-02T07:20:01.475Z,99.99
2018-10-02T07:21:01.522Z,99.99
2018-10-02T07:22:01.391Z,99.99
2018-10-02T07:23:01.348Z,99.99
2018-10-02T07:24:01.301Z,99.99
2018-10-02T07:25:01.270Z,99.99
2018-10-02T07:26:01.214Z,99.99
2018-10-02T07:27:01.274Z,99.99
2018-10-02T07:28:01.297Z,99.99
2018-10-02T07:29:01.103Z,99.99
2018-10-02T07:30:01.085Z,99.99
2018-10-02T07:31:01.172Z,99.99
2018-10-02T07:32:01.021Z,99.99
2018-10-02T07:33:01.017Z,99.99
2018-10-02T07:34:00.997Z,99.99
2018-10-02T07:35:00.870Z,99.99
2018-10-02T07:36:00.825Z,99.99
2018-10-02T07:37:00.821Z,99.99
2018-10-02T07:38:00.759Z,99.99
2018-10-02T07:39:00.711Z,99.99
2018-10-02T07:40:00.662Z,99.99
2018-10-02T07:41:00.667Z,99.99
2018-10-02T07:42:00.667Z,99.99
2018-10-02T07:43:00.550Z,99.99
2018-10-02T07:44:00.507Z,99.99
2018-10-02T07:45:00.515Z,99.99
2018-10-02T07:46:00.487Z,99.99
2018-10-02T07:47:00.388Z,99.99
2018-10-02T07:48:00.385Z,99.99
2018-10-02T07:49:00.327Z,99.99
2018-10-02T07:50:00.300Z,99.99
2018-10-02T07:51:00.339Z,99.99
2018-10-02T07:52:00.193Z,99.99
2018-10-02T07:53:00.155Z,99.99
2018-10-02T07:54:00.169Z,99.99
2018-10-02T07:55:00.067Z,99.99
2018-10-02T07:56:00.047Z,99.99
2018-10-02T07:57:00.046Z,99.99
2018-10-02T07:57:59.971Z,99.99
2018-10-02T07:58:59.953Z,99.99
2018-10-02T07:59:59.938Z,99.99
2018-10-02T08:00:59.838Z,99.99
2018-10-02T08:01:59.800Z,99.99
2018-10-02T08:02:59.778Z,99.99
2018-10-02T08:03:59.744Z,99.99
2018-10-02T08:04:59.752Z,99.99
2018-10-02T08:05:59.680Z,99.99
2018-10-02T08:06:59.636Z,99.99
2018-10-02T08:07:59.591Z,99.99
2018-10-02T08:08:59.621Z,99.99
2018-10-02T08:09:59.495Z,99.99
2018-10-02T08:10:59.526Z,99.99
2018-10-02T08:11:59.475Z,99.99
2018-10-02T08:12:59.407Z,99.99
2018-10-02T08:13:59.344Z,99.99
2018-10-02T08:14:59.400Z,99.99
2018-10-02T08:15:59.250Z,99.99
2018-10-02T08:16:59.243Z,99.99
2018-10-02T08:17:59.199Z,99.99
2018-10-02T08:18:59.203Z,99.99
2018-10-02T08:19:59.141Z,99.99
2018-10-02T08:20:59.114Z,99.99
2018-10-02T08:21:59.056Z,99.99
2018-10-02T08:22:58.992Z,99.99
2018-10-02T08:23:59.052Z,99.99
2018-10-02T08:24:58.936Z,99.99
2018-10-02T08:25:58.877Z,99.99
2018-10-02T08:26:58.865Z,99.99
2018-10-02T08:27:58.838Z,99.99
2018-10-02T08:28:58.791Z,99.99
2018-10-02T08:29:58.803Z,99.99
2018-10-02T08:30:58.722Z,99.99
2018-10-02T08:31:58.664Z,99.99
2018-10-02T08:32:58.642Z,99.99
2018-10-02T08:33:58.597Z,99.99
2018-10-02T08:34:58.550Z,99.99
2018-10-02T08:35:58.667Z,99.99
2018-10-02T08:36:58.456Z,99.99
2018-10-02T08:37:58.421Z,99.99
2018-10-02T08:38:58.400Z,99.99
2018-10-02T08:39:58.323Z,99.99
2018-10-02T08:40:58.323Z,99.99
2018-10-02T08:41:58.343Z,99.99
2018-10-02T08:42:58.231Z,99.99
2018-10-02T08:43:58.313Z,99.99
2018-10-02T08:44:58.237Z,99.99
2018-10-02T08:45:58.114Z,99.99
2018-10-02T08:46:58.105Z,99.99
2018-10-02T08:47:58.098Z,99.99
2018-10-02T08:48:58.002Z,99.99
2018-10-02T08:49:57.960Z,99.99
2018-10-02T08:50:57.964Z,99.99
2018-10-02T08:51:58.027Z,99.99
2018-10-02T08:52:57.870Z,99.99
2018-10-02T08:53:57.860Z,99.99
2018-10-02T08:54:57.767Z,99.99
2018-10-02T08:55:57.727Z,99.99
2018-10-02T08:56:57.720Z,99.99
2018-10-02T08:57:57.666Z,99.99
2018-10-02T08:58:57.607Z,99.99
2018-10-02T08:59:57.600Z,99.99
2018-10-02T09:00:57.598Z,99.99
2018-10-02T09:01:57.503Z,99.99
2018-10-02T09:02:57.519Z,99.99
2018-10-02T09:03:57.444Z,99.99
2018-10-02T09:04:57.414Z,99.99
2018-10-02T09:05:57.351Z,99.99
2018-10-02T09:06:57.427Z,99.99
2018-10-02T09:07:57.282Z,99.99
2018-10-02T09:08:57.253Z,99.99
2018-10-02T09:09:57.228Z,99.99
2018-10-02T09:10:57.165Z,99.99
2018-10-02T09:11:57.172Z,99.99
2018-10-02T09:12:57.196Z,99.99
2018-10-02T09:13:57.108Z,99.99
2018-10-02T09:14:57.056Z,99.99
2018-10-02T09:15:57.147Z,99.99
2018-10-02T09:16:56.974Z,99.99
2018-10-02T09:17:56.951Z,99.99
2018-10-02T09:18:56.951Z,99.99
2018-10-02T09:19:56.849Z,99.99
2018-10-02T09:20:56.899Z,99.99
2018-10-02T09:21:56.825Z,99.99
2018-10-02T09:22:56.771Z,99.99
2018-10-02T09:23:56.751Z,99.99
2018-10-02T09:24:56.712Z,99.99
2018-10-02T09:25:56.654Z,99.99
2018-10-02T09:26:56.606Z,99.99
2018-10-02T09:27:56.616Z,99.99
2018-10-02T09:28:56.545Z,99.99
2018-10-02T09:29:56.492Z,99.99
2018-10-02T09:30:56.578Z,99.99
2018-10-02T09:31:56.454Z,99.99
2018-10-02T09:32:56.372Z,99.99
2018-10-02T09:33:56.350Z,99.99
2018-10-02T09:34:56.331Z,99.99
2018-10-02T09:35:56.255Z,99.99
2018-10-02T09:36:56.303Z,99.99
2018-10-02T09:37:56.246Z,99.99
2018-10-02T09:38:56.150Z,99.99
2018-10-02T09:39:56.171Z,99.99
2018-10-02T09:40:56.105Z,99.99
2018-10-02T09:41:56.061Z,99.99
2018-10-02T09:42:56.017Z,99.99
2018-10-02T09:43:56.018Z,99.99
2018-10-02T09:44:55.947Z,99.99
2018-10-02T09:45:55.989Z,99.99
2018-10-02T09:46:55.882Z,99.99
2018-10-02T09:47:55.835Z,99.99
2018-10-02T09:48:55.855Z,99.99
2018-10-02T09:49:55.873Z,99.99
2018-10-02T09:50:55.785Z,99.99
2018-10-02T09:51:55.670Z,99.99
2018-10-02T09:52:55.634Z,99.99
2018-10-02T09:53:55.615Z,99.99
2018-10-02T09:54:55.600Z,99.99
2018-10-02T09:55:55.533Z,99.99
2018-10-02T09:56:55.558Z,99.99
2018-10-02T09:57:55.450Z,99.99
2018-10-02T09:58:55.410Z,99.99
2018-10-02T09:59:55.387Z,99.99
2018-10-02T10:00:55.414Z,99.99
2018-10-02T10:01:55.318Z,99.99
2018-10-02T10:02:55.323Z,99.99
2018-10-02T10:03:55.220Z,99.99
2018-10-02T10:04:55.206Z,99.99
2018-10-02T10:05:55.151Z,99.99
2018-10-02T10:06:55.114Z,99.99
2018-10-02T10:07:55.070Z,99.99
2018-10-02T10:08:55.043Z,99.99
2018-10-02T10:09:55.029Z,99.99
2018-10-02T10:10:54.963Z,99.99
2018-10-02T10:11:54.970Z,99.99
2018-10-02T10:12:54.886Z,99.99
2018-10-02T10:13:54.863Z,99.99
2018-10-02T10:14:54.820Z,99.99
2018-10-02T10:15:54.795Z,99.99
2018-10-02T10:16:54.745Z,99.99
2018-10-02T10:17:54.720Z,99.99
2018-10-02T10:18:54.652Z,99.99
2018-10-02T10:19:54.614Z,99.99
2018-10-02T10:20:54.591Z,99.99
2018-10-02T10:21:54.552Z,99.99
2018-10-02T10:22:54.586Z,99.99
2018-10-02T10:23:54.482Z,99.99
2018-10-02T10:24:54.444Z,99.99
2018-10-02T10:25:54.427Z,99.99
2018-10-02T10:26:54.349Z,99.99
2018-10-02T10:27:54.323Z,99.99
2018-10-02T10:28:54.367Z,99.99
2018-10-02T10:29:54.240Z,99.99
2018-10-02T10:30:54.228Z,99.99
2018-10-02T10:31:54.170Z,99.99
2018-10-02T10:32:54.141Z,99.99
2018-10-02T10:33:54.100Z,99.99
2018-10-02T10:34:54.114Z,99.99
2018-10-02T10:35:54.030Z,99.99
2018-10-02T10:36:53.974Z,99.99
2018-10-02T10:37:53.929Z,99.99
2018-10-02T10:38:53.914Z,99.99
2018-10-02T10:39:53.873Z,99.99
2018-10-02T10:40:53.874Z,99.99
2018-10-02T10:41:53.818Z,99.99
2018-10-02T10:42:53.744Z,99.99
2018-10-02T10:43:53.718Z,99.99
2018-10-02T10:44:53.684Z,99.99
2018-10-02T10:45:53.631Z,99.99
2018-10-02T10:46:53.668Z,99.99
2018-10-02T10:47:53.553Z,99.99
2018-10-02T10:48:53.530Z,99.99
2018-10-02T10:49:53.500Z,99.99
2018-10-02T10:50:53.446Z,99.99
2018-10-02T10:51:53.400Z,99.99
2018-10-02T10:52:53.421Z,99.99
2018-10-02T10:53:53.324Z,99.99
2018-10-02T10:54:53.291Z,99.99
2018-10-02T10:55:53.291Z,99.99
2018-10-02T10:56:53.216Z,99.99
2018-10-02T10:57:53.174Z,99.99
2018-10-02T10:58:53.175Z,99.99
2018-10-02T10:59:53.100Z,99.99
2018-10-02T11:00:53.196Z,99.99
2018-10-02T11:01:53.035Z,99.99
2018-10-02T11:02:52.990Z,99.99
2018-10-02T11:03:52.952Z,99.99
2018-10-02T11:04:52.941Z,99.99
2018-10-02T11:05:52.866Z,99.99
2018-10-02T11:06:52.845Z,99.99
2018-10-02T11:07:52.786Z,99.99
2018-10-02T11:08:52.753Z,99.99
2018-10-02T11:09:52.745Z,99.99
2018-10-02T11:10:52.684Z,99.99
2018-10-02T11:11:52.627Z,99.99
2018-10-02T11:12:52.618Z,99.99
2018-10-02T11:13:52.615Z,99.99
2018-10-02T11:14:52.609Z,99.99
2018-10-02T11:15:52.482Z,99.99
2018-10-02T11:16:52.439Z,99.99
2018-10-02T11:17:52.399Z,99.99
2018-10-02T11:18:52.406Z,99.99
2018-10-02T11:19:52.349Z,99.99
2018-10-02T11:20:52.284Z,99.99
2018-10-02T11:21:52.250Z,99.99
2018-10-02T11:22:52.223Z,99.99
2018-10-02T11:23:52.196Z,99.99
2018-10-02T11:24:52.204Z,99.99
2018-10-02T11:25:52.251Z,99.99
2018-10-02T11:26:52.056Z,99.99
2018-10-02T11:27:52.021Z,99.99
2018-10-02T11:28:51.983Z,99.99
2018-10-02T11:29:52.059Z,99.99
2018-10-02T11:30:51.916Z,99.99
2018-10-02T11:31:51.866Z,99.99
2018-10-02T11:32:51.853Z,99.99
2018-10-02T11:33:51.784Z,99.99
2018-10-02T11:34:51.755Z,99.99
2018-10-02T11:35:51.712Z,99.99
2018-10-02T11:36:51.685Z,99.99
2018-10-02T11:37:51.672Z,99.99
2018-10-02T11:38:51.613Z,99.99
2018-10-02T11:39:51.567Z,99.99
2018-10-02T11:40:51.518Z,99.99
2018-10-02T11:41:51.496Z,99.99
2018-10-02T11:42:51.464Z,99.99
2018-10-02T11:43:51.434Z,99.99
2018-10-02T11:44:51.534Z,99.99
2018-10-02T11:45:51.359Z,99.99
2018-10-02T11:46:51.301Z,99.99
2018-10-02T11:47:51.253Z,99.99
2018-10-02T11:48:51.225Z,99.99
2018-10-02T11:49:51.300Z,99.99
2018-10-02T11:50:51.150Z,99.99
2018-10-02T11:51:51.100Z,99.99
2018-10-02T11:52:51.083Z,99.99
2018-10-02T11:53:51.024Z,99.99
2018-10-02T11:54:50.995Z,99.99
2018-10-02T11:55:51.110Z,99.99
2018-10-02T11:56:50.908Z,99.99
2018-10-02T11:57:50.886Z,99.99
2018-10-02T11:58:50.860Z,99.99
2018-10-02T11:59:50.797Z,99.99
2018-10-02T12:00:50.806Z,99.99
2018-10-02T12:01:50.716Z,99.99
2018-10-02T12:02:50.692Z,99.99
2018-10-02T12:03:50.809Z,99.99
2018-10-02T12:04:50.605Z,99.99
2018-10-02T12:05:50.572Z,99.99
2018-10-02T12:06:50.612Z,99.99
2018-10-02T12:07:50.515Z,99.99
2018-10-02T12:08:50.491Z,99.99
2018-10-02T12:09:50.472Z,99.99
2018-10-02T12:10:50.388Z,99.99
2018-10-02T12:11:50.331Z,99.99
2018-10-02T12:12:50.361Z,99.99
2018-10-02T12:13:50.361Z,99.99
2018-10-02T12:14:50.317Z,99.99
2018-10-02T12:15:50.216Z,99.99
2018-10-02T12:16:50.144Z,99.99
2018-10-02T12:17:50.132Z,99.99
2018-10-02T12:18:50.082Z,99.99
2018-10-02T12:19:50.242Z,99.99
2018-10-02T12:20:50.021Z,99.99
2018-10-02T12:21:49.999Z,99.99
2018-10-02T12:22:49.915Z,99.99
2018-10-02T12:23:49.906Z,99.99
2018-10-02T12:24:49.891Z,99.99
2018-10-02T12:25:49.812Z,99.99
2018-10-02T12:26:49.760Z,99.99
2018-10-02T12:27:49.735Z,99.99
2018-10-02T12:28:49.705Z,99.99
2018-10-02T12:29:49.645Z,99.99
2018-10-02T12:30:49.610Z,99.99
2018-10-02T12:31:49.568Z,99.99
2018-10-02T12:32:49.541Z,99.99
2018-10-02T12:33:49.536Z,99.99
2018-10-02T12:34:49.454Z,99.99
2018-10-02T12:35:49.487Z,99.99
2018-10-02T12:36:49.369Z,99.99
2018-10-02T12:37:49.338Z,99.99
2018-10-02T12:38:49.376Z,99.99
2018-10-02T12:39:49.260Z,99.99
2018-10-02T12:40:49.254Z,99.99
2018-10-02T12:41:49.208Z,99.99
2018-10-02T12:42:49.216Z,99.99
2018-10-02T12:43:49.146Z,99.99
2018-10-02T12:44:49.070Z,99.99
2018-10-02T12:45:49.039Z,99.99
2018-10-02T12:46:49.059Z,99.99
2018-10-02T12:47:48.987Z,99.99
2018-10-02T12:48:48.919Z,99.99
2018-10-02T12:49:48.879Z,99.99
2018-10-02T12:50:48.857Z,99.99
2018-10-02T12:51:48.795Z,99.99