createdAt,value
2022-10-22T00:00:59.703Z,11.25
2022-10-22T00:03:32.263Z,11.20
2022-10-22T00:06:05.120Z,11.17
2022-10-22T00:08:37.967Z,11.14
2022-10-22T00:11:15.231Z,11.14
2022-10-22T00:13:48.289Z,11.15
2022-10-22T00:16:20.813Z,11.18
2022-10-22T00:18:53.348Z,11.21
2022-10-22T00:21:28.929Z,11.22
2022-10-22T00:24:02.276Z,11.24
2022-10-22T00:26:35.006Z,11.25
2022-10-22T00:29:07.785Z,11.29
2022-10-22T00:31:40.260Z,11.29
2022-10-22T00:34:12.747Z,11.26
2022-10-22T00:36:45.636Z,11.30
2022-10-22T00:39:22.646Z,11.32
2022-10-22T00:41:57.736Z,11.34
2022-10-22T00:45:25.377Z,11.41
2022-10-22T00:48:05.175Z,11.41
2022-10-22T00:51:01.889Z,11.39
2022-10-22T00:53:45.582Z,11.39
2022-10-22T00:56:18.303Z,11.37
2022-10-22T00:59:00.585Z,11.34
2022-10-22T01:01:33.066Z,11.34
2022-10-22T01:04:05.568Z,11.39
2022-10-22T01:06:38.547Z,11.41
2022-10-22T01:09:34.579Z,11.39
2022-10-22T01:12:33.622Z,11.38
2022-10-22T01:15:34.601Z,11.37
2022-10-22T01:18:21.375Z,11.39
2022-10-22T01:21:18.373Z,11.39
2022-10-22T01:24:28.581Z,11.37
2022-10-22T01:27:40.838Z,11.35
2022-10-22T01:30:15.906Z,11.35
2022-10-22T01:32:54.619Z,11.31
2022-10-22T01:38:20.209Z,11.34
2022-10-22T01:40:54.461Z,11.34
2022-10-22T01:43:27.398Z,11.34
2022-10-22T01:46:05.419Z,11.28
2022-10-22T01:49:11.871Z,11.28
2022-10-22T01:52:16.555Z,11.24
2022-10-22T01:55:14.852Z,11.27
2022-10-22T01:58:25.488Z,11.26
2022-10-22T02:01:26.812Z,11.26
2022-10-22T02:04:11.858Z,11.27
2022-10-22T02:06:47.777Z,11.27
2022-10-22T02:09:22.934Z,11.23
2022-10-22T02:11:59.611Z,11.25
2022-10-22T02:14:35.598Z,11.26
2022-10-22T02:17:16.528Z,11.26
2022-10-22T02:20:03.613Z,11.26
2022-10-22T02:22:37.514Z,11.23
2022-10-22T02:25:11.600Z,11.23
2022-10-22T02:27:58.668Z,11.19
2022-10-22T02:30:34.559Z,11.17
2022-10-22T02:33:16.739Z,11.18
2022-10-22T02:35:52.206Z,11.13
2022-10-22T02:38:27.208Z,11.07
2022-10-22T02:41:00.082Z,11.07
2022-10-22T02:43:44.307Z,11.12
2022-10-22T02:46:17.005Z,11.11
2022-10-22T02:48:49.548Z,11.14
2022-10-22T02:51:22.137Z,11.20
2022-10-22T02:53:54.667Z,11.21
2022-10-22T02:56:27.662Z,11.22
2022-10-22T02:59:00.329Z,11.23
2022-10-22T03:01:32.917Z,11.21
2022-10-22T03:04:05.473Z,11.21
2022-10-22T03:06:37.960Z,11.22
2022-10-22T03:09:11.097Z,11.22
2022-10-22T03:11:43.619Z,11.21
2022-10-22T03:14:16.158Z,11.20
2022-10-22T03:16:48.756Z,11.30
2022-10-22T03:19:21.210Z,11.33
2022-10-22T03:22:00.391Z,11.39
2022-10-22T03:24:42.543Z,11.49
2022-10-22T03:27:20.207Z,11.50
2022-10-22T03:29:52.860Z,11.54
2022-10-22T03:32:25.401Z,11.54
2022-10-22T03:34:58.093Z,11.57
2022-10-22T03:37:30.644Z,11.49
2022-10-22T03:40:07.528Z,11.55
2022-10-22T03:42:42.470Z,11.57
2022-10-22T03:45:15.048Z,11.55
2022-10-22T03:47:47.883Z,11.61
2022-10-22T03:50:20.365Z,11.65
2022-10-22T03:52:53.612Z,11.61
2022-10-22T03:55:26.270Z,11.61
2022-10-22T03:57:58.814Z,11.65
2022-10-22T04:00:31.318Z,11.63
2022-10-22T04:03:04.380Z,11.71
2022-10-22T04:05:36.912Z,11.63
2022-10-22T04:08:09.706Z,11.71
2022-10-22T04:10:42.314Z,11.71
2022-10-22T04:13:14.851Z,11.57
2022-10-22T04:15:47.437Z,11.57
2022-10-22T04:18:22.673Z,11.75
2022-10-22T04:20:55.175Z,11.76
2022-10-22T04:23:27.872Z,11.64
2022-10-22T04:26:05.016Z,11.77
2022-10-22T04:28:37.510Z,11.76
2022-10-22T04:31:13.413Z,11.80
2022-10-22T04:33:46.089Z,11.78
2022-10-22T04:36:19.618Z,11.76
2022-10-22T04:38:56.363Z,11.86
2022-10-22T04:41:35.830Z,11.80
2022-10-22T04:44:12.240Z,11.89
2022-10-22T04:46:48.932Z,11.86
2022-10-22T04:49:21.450Z,11.89
2022-10-22T04:51:53.983Z,11.91
2022-10-22T04:54:29.077Z,11.91
2022-10-22T04:57:04.690Z,11.93
2022-10-22T04:59:37.332Z,11.93
2022-10-22T05:02:09.875Z,11.91
2022-10-22T05:04:44.459Z,11.91
2022-10-22T05:07:17.004Z,11.97
2022-10-22T05:09:50.243Z,11.98
2022-10-22T05:12:22.778Z,12.08
2022-10-22T05:14:56.442Z,12.10
2022-10-22T05:17:28.947Z,12.13
2022-10-22T05:20:01.499Z,12.24
2022-10-22T05:22:35.126Z,12.26
2022-10-22T05:25:08.258Z,12.32
2022-10-22T05:27:41.066Z,12.36
2022-10-22T05:30:13.910Z,12.40
2022-10-22T05:32:46.456Z,12.47
2022-10-22T05:35:19.005Z,12.51
2022-10-22T05:37:51.590Z,12.51
2022-10-22T05:40:30.413Z,12.43
2022-10-22T05:43:03.777Z,12.38
2022-10-22T05:45:41.482Z,12.42
2022-10-22T05:48:13.981Z,12.47
2022-10-22T05:50:50.550Z,12.50
2022-10-22T05:53:24.087Z,12.37
2022-10-22T05:55:59.261Z,12.35
2022-10-22T05:58:33.137Z,12.40
2022-10-22T06:01:11.237Z,12.34
2022-10-22T06:03:44.870Z,12.37
2022-10-22T06:06:35.122Z,12.28
2022-10-22T06:09:23.857Z,12.25
2022-10-22T06:11:57.589Z,12.34
2022-10-22T06:14:32.584Z,12.38
2022-10-22T06:17:05.084Z,12.36
2022-10-22T06:19:37.664Z,12.32
2022-10-22T06:22:10.194Z,12.39
2022-10-22T06:24:45.037Z,12.38
2022-10-22T06:27:17.799Z,12.35
2022-10-22T06:29:50.434Z,12.39
2022-10-22T06:32:23.073Z,12.42
2022-10-22T06:34:55.576Z,12.44
2022-10-22T06:37:28.033Z,12.42
2022-10-22T06:40:00.650Z,12.46
2022-10-22T06:42:33.114Z,12.38
2022-10-22T06:45:06.780Z,12.47
2022-10-22T06:47:39.689Z,12.41
2022-10-22T06:50:12.360Z,12.35
2022-10-22T06:52:45.334Z,12.42
2022-10-22T06:55:17.807Z,12.38
2022-10-22T06:57:50.302Z,12.39
2022-10-22T07:00:22.948Z,12.35
2022-10-22T07:02:57.792Z,12.40
2022-10-22T07:05:34.521Z,12.29
2022-10-22T07:08:07.856Z,12.38
2022-10-22T07:10:40.388Z,12.38
2022-10-22T07:13:12.942Z,12.39
2022-10-22T07:15:45.465Z,12.50
2022-10-22T07:18:18.109Z,12.61
2022-10-22T07:20:50.938Z,12.75
2022-10-22T07:23:23.757Z,12.82
2022-10-22T07:28:37.874Z,12.90
2022-10-22T07:31:13.230Z,13.00
2022-10-22T07:33:46.038Z,13.01
2022-10-22T07:36:18.714Z,12.96
2022-10-22T07:38:57.723Z,12.94
2022-10-22T07:41:31.111Z,13.05
2022-10-22T07:44:03.831Z,13.08
2022-10-22T07:46:36.338Z,13.11
2022-10-22T07:49:08.830Z,13.18
2022-10-22T07:51:41.293Z,13.28
2022-10-22T07:54:13.831Z,13.24
2022-10-22T07:56:46.372Z,13.21
2022-10-22T07:59:19.084Z,13.27
2022-10-22T08:01:51.654Z,13.45
2022-10-22T08:04:24.302Z,13.44
2022-10-22T08:06:56.782Z,13.46
2022-10-22T08:09:29.276Z,13.55
2022-10-22T08:12:01.991Z,13.61
2022-10-22T08:14:34.508Z,13.58
2022-10-22T08:17:07.153Z,13.69
2022-10-22T08:19:42.350Z,13.77
2022-10-22T08:22:14.956Z,13.92
2022-10-22T08:24:47.484Z,14.04
2022-10-22T08:27:20.560Z,14.18
2022-10-22T08:29:56.113Z,14.13
2022-10-22T08:32:28.693Z,14.27
2022-10-22T08:35:04.213Z,14.51
2022-10-22T08:37:36.950Z,14.58
2022-10-22T08:40:23.164Z,14.79
2022-10-22T08:43:06.878Z,14.94
2022-10-22T08:46:16.177Z,15.15
2022-10-22T08:51:41.523Z,15.44
2022-10-22T08:54:52.764Z,15.56
2022-10-22T08:58:03.908Z,15.77
2022-10-22T09:00:46.468Z,15.91
2022-10-22T09:04:19.461Z,15.80
2022-10-22T09:07:02.271Z,15.99
2022-10-22T09:09:47.665Z,16.19
2022-10-22T09:12:26.085Z,16.21
2022-10-22T09:14:58.562Z,15.98
2022-10-22T09:18:03.431Z,15.91
2022-10-22T09:21:02.782Z,15.97
2022-10-22T09:24:02.019Z,15.96
2022-10-22T09:26:39.745Z,15.94
2022-10-22T09:29:25.205Z,15.88
2022-10-22T09:31:57.763Z,15.95
2022-10-22T09:34:30.713Z,15.84
2022-10-22T09:37:08.978Z,15.83
2022-10-22T09:39:50.782Z,15.97
2022-10-22T09:42:23.721Z,16.11
2022-10-22T09:44:59.613Z,16.04
2022-10-22T09:50:47.476Z,16.18
2022-10-22T09:53:30.465Z,16.24
2022-10-22T09:56:17.364Z,16.20
2022-10-22T09:58:51.819Z,16.18
2022-10-22T10:01:35.457Z,16.22
2022-10-22T10:04:13.335Z,16.18
2022-10-22T10:06:45.944Z,16.11
2022-10-22T10:09:22.518Z,16.16
2022-10-22T10:12:10.221Z,16.21
2022-10-22T10:15:16.996Z,16.12
2022-10-22T10:18:01.471Z,16.18
2022-10-22T10:21:24.794Z,16.28
2022-10-22T10:24:54.417Z,16.51
2022-10-22T10:27:44.678Z,16.77
2022-10-22T10:30:21.383Z,16.75
2022-10-22T10:33:36.469Z,16.82
2022-10-22T10:36:19.497Z,16.86
2022-10-22T10:39:07.595Z,16.56
2022-10-22T10:41:50.709Z,16.82
2022-10-22T10:44:44.103Z,16.82
2022-10-22T10:48:08.130Z,16.87
2022-10-22T10:51:08.633Z,16.88
2022-10-22T10:54:18.851Z,17.00
2022-10-22T10:57:39.558Z,17.12
2022-10-22T11:00:19.954Z,17.25
2022-10-22T11:03:34.849Z,16.99
2022-10-22T11:06:21.591Z,17.03
2022-10-22T11:09:27.912Z,17.13
2022-10-22T11:12:10.509Z,16.92
2022-10-22T11:15:15.317Z,16.87
2022-10-22T11:17:49.002Z,17.00
2022-10-22T11:20:42.823Z,16.91
2022-10-22T11:23:25.780Z,17.07
2022-10-22T11:26:01.938Z,17.21
2022-10-22T11:28:45.564Z,17.27
2022-10-22T11:31:20.237Z,17.30
2022-10-22T11:34:10.034Z,17.45
2022-10-22T11:36:50.546Z,17.56
2022-10-22T11:39:51.141Z,17.66
2022-10-22T11:42:46.622Z,17.51
2022-10-22T11:45:20.269Z,17.51
2022-10-22T11:47:59.228Z,17.12
2022-10-22T11:50:57.369Z,17.14
2022-10-22T11:53:37.520Z,17.24
2022-10-22T11:56:10.690Z,17.42
2022-10-22T11:58:52.159Z,17.41
2022-10-22T12:01:42.223Z,17.70
2022-10-22T12:04:23.585Z,18.12
2022-10-22T12:07:00.519Z,18.10
2022-10-22T12:09:41.090Z,18.23
2022-10-22T12:12:18.819Z,18.58
2022-10-22T12:14:56.825Z,18.53
2022-10-22T12:17:31.449Z,18.33
2022-10-22T12:20:14.512Z,18.28
2022-10-22T12:22:47.649Z,18.20
2022-10-22T12:25:25.202Z,18.23
2022-10-22T12:27:59.861Z,18.17
2022-10-22T12:30:37.203Z,18.18
2022-10-22T12:33:22.517Z,18.21
2022-10-22T12:35:57.501Z,18.20
2022-10-22T12:38:30.026Z,18.25
2022-10-22T12:41:02.589Z,18.24
2022-10-22T12:43:35.161Z,18.08
2022-10-22T12:46:16.747Z,18.23
2022-10-22T12:48:49.374Z,18.25
2022-10-22T12:51:22.305Z,18.33
2022-10-22T12:54:08.234Z,18.20
2022-10-22T12:56:40.822Z,18.14
2022-10-22T12:59:38.768Z,18.10
2022-10-22T13:02:27.947Z,18.05
2022-10-22T13:05:16.139Z,18.10
2022-10-22T13:08:11.911Z,18.00
2022-10-22T13:10:53.172Z,18.05
2022-10-22T13:13:42.694Z,17.90
2022-10-22T13:16:27.597Z,17.80
2022-10-22T13:19:00.287Z,17.82
2022-10-22T13:21:39.439Z,17.89
2022-10-22T13:24:24.504Z,17.78
2022-10-22T13:26:57.754Z,17.85
2022-10-22T13:29:30.269Z,18.07
2022-10-22T13:32:02.821Z,17.95
2022-10-22T13:34:36.322Z,17.83
2022-10-22T13:37:09.380Z,18.01
2022-10-22T13:39:41.869Z,17.85
2022-10-22T13:42:14.358Z,18.06
2022-10-22T13:44:46.918Z,17.90
2022-10-22T13:47:29.783Z,17.88
2022-10-22T13:50:10.219Z,17.76
2022-10-22T13:52:52.528Z,17.74
2022-10-22T13:55:30.078Z,17.81
2022-10-22T13:58:14.280Z,17.93
2022-10-22T14:00:52.622Z,17.75
2022-10-22T14:03:34.428Z,17.75
2022-10-22T14:06:14.332Z,17.73
2022-10-22T14:08:54.302Z,17.76
2022-10-22T14:11:27.365Z,17.83
2022-10-22T14:13:59.886Z,17.89
2022-10-22T14:16:33.193Z,17.88
2022-10-22T14:19:15.202Z,17.85
2022-10-22T14:21:49.103Z,17.75
2022-10-22T14:24:21.565Z,17.76
2022-10-22T14:26:54.091Z,17.61
2022-10-22T14:29:26.649Z,17.70
2022-10-22T14:31:59.154Z,17.67
2022-10-22T14:34:31.665Z,17.79
2022-10-22T14:37:04.114Z,17.68
2022-10-22T14:39:36.614Z,17.73
2022-10-22T14:42:11.417Z,17.80
2022-10-22T14:44:43.896Z,17.85
2022-10-22T14:47:16.325Z,17.92
2022-10-22T14:49:48.781Z,17.88
2022-10-22T14:52:21.341Z,17.75
2022-10-22T14:54:53.795Z,17.93
2022-10-22T14:57:26.301Z,17.81
2022-10-22T14:59:58.834Z,17.88
2022-10-22T15:02:31.281Z,17.84
2022-10-22T15:05:04.721Z,17.76
2022-10-22T15:07:38.064Z,17.70
2022-10-22T15:10:10.624Z,17.58
2022-10-22T15:12:43.170Z,17.58
2022-10-22T15:15:17.289Z,17.43
2022-10-22T15:17:50.714Z,17.41
2022-10-22T15:20:23.171Z,17.33
2022-10-22T15:22:56.547Z,17.29
2022-10-22T15:25:29.029Z,17.26
2022-10-22T15:28:09.213Z,17.22
2022-10-22T15:30:42.558Z,17.18
2022-10-22T15:33:15.026Z,17.15
2022-10-22T15:35:47.505Z,17.04
2022-10-22T15:38:21.175Z,16.93
2022-10-22T15:41:05.787Z,16.87
2022-10-22T15:43:38.429Z,16.73
2022-10-22T15:46:18.573Z,16.61
2022-10-22T15:48:52.988Z,16.73
2022-10-22T15:51:26.063Z,16.65
2022-10-22T15:53:59.818Z,16.59
2022-10-22T15:56:33.025Z,16.41
2022-10-22T15:59:05.930Z,16.39
2022-10-22T16:01:39.291Z,16.26
2022-10-22T16:04:11.958Z,16.17
2022-10-22T16:06:48.597Z,16.04
2022-10-22T16:09:27.098Z,15.91
2022-10-22T16:11:59.593Z,15.77
2022-10-22T16:14:32.068Z,15.61
2022-10-22T16:17:04.550Z,15.45
2022-10-22T16:19:37.013Z,15.31
2022-10-22T16:22:11.482Z,15.18
2022-10-22T16:24:43.951Z,15.06
2022-10-22T16:27:16.453Z,14.92
2022-10-22T16:29:48.973Z,14.80
2022-10-22T16:32:21.508Z,14.70
2022-10-22T16:34:54.041Z,14.58
2022-10-22T16:37:26.477Z,14.46
2022-10-22T16:39:59.735Z,14.36
2022-10-22T16:42:33.411Z,14.21
2022-10-22T16:45:06.417Z,14.16
2022-10-22T16:47:39.580Z,14.06
2022-10-22T16:50:12.838Z,13.91
2022-10-22T16:52:45.277Z,13.84
2022-10-22T16:55:18.046Z,13.77
2022-10-22T16:57:52.273Z,13.69
2022-10-22T17:00:24.744Z,13.60
2022-10-22T17:02:57.737Z,13.53
2022-10-22T17:05:31.626Z,13.45
2022-10-22T17:08:04.252Z,13.39
2022-10-22T17:10:37.765Z,13.33
2022-10-22T17:13:10.230Z,13.25
2022-10-22T17:15:42.744Z,13.21
2022-10-22T17:18:15.572Z,13.15
2022-10-22T17:20:48.117Z,13.10
2022-10-22T17:23:20.564Z,13.03
2022-10-22T17:26:03.410Z,12.94
2022-10-22T17:28:36.469Z,12.91
2022-10-22T17:31:26.308Z,12.84
2022-10-22T17:33:59.903Z,12.81
2022-10-22T17:36:35.713Z,12.76
2022-10-22T17:39:15.350Z,12.70
2022-10-22T17:41:47.857Z,12.63
2022-10-22T17:44:20.334Z,12.59
2022-10-22T17:46:53.235Z,12.54
2022-10-22T17:49:25.753Z,12.49
2022-10-22T17:51:58.261Z,12.41
2022-10-22T17:54:30.862Z,12.36
2022-10-22T17:57:03.740Z,12.31
2022-10-22T17:59:36.377Z,12.25
2022-10-22T18:02:17.973Z,12.22
2022-10-22T18:04:52.367Z,12.18
2022-10-22T18:07:24.838Z,12.11
2022-10-22T18:09:57.307Z,12.10
2022-10-22T18:12:29.830Z,12.07
2022-10-22T18:15:02.286Z,12.04
2022-10-22T18:17:37.224Z,12.03
2022-10-22T18:20:12.702Z,11.99
2022-10-22T18:22:45.390Z,11.97
2022-10-22T18:25:17.840Z,11.95
2022-10-22T18:27:50.327Z,11.94
2022-10-22T18:30:22.791Z,11.92
2022-10-22T18:32:55.294Z,11.91
2022-10-22T18:35:31.303Z,11.89
2022-10-22T18:38:03.836Z,11.89
2022-10-22T18:40:44.698Z,11.89
2022-10-22T18:43:18.662Z,11.87
2022-10-22T18:45:51.315Z,11.87
2022-10-22T18:48:24.793Z,11.86
2022-10-22T18:51:04.941Z,11.85
2022-10-22T18:53:38.025Z,11.83
2022-10-22T18:56:12.231Z,11.82
2022-10-22T18:58:49.658Z,11.79
2022-10-22T19:01:25.569Z,11.79
2022-10-22T19:03:58.287Z,11.80
2022-10-22T19:06:34.372Z,11.79
2022-10-22T19:09:09.802Z,11.77
2022-10-22T19:11:46.314Z,11.77
2022-10-22T19:14:20.385Z,11.78
2022-10-22T19:16:53.045Z,11.76
2022-10-22T19:19:25.557Z,11.74
2022-10-22T19:21:59.475Z,11.73
2022-10-22T19:24:32.007Z,11.74
2022-10-22T19:27:04.566Z,11.75
2022-10-22T19:29:37.029Z,11.74
2022-10-22T19:32:09.913Z,11.73
2022-10-22T19:34:43.016Z,11.73
2022-10-22T19:37:15.514Z,11.73
2022-10-22T19:39:49.914Z,11.72
2022-10-22T19:42:22.430Z,11.72
2022-10-22T19:44:54.907Z,11.72
2022-10-22T19:47:28.013Z,11.71
2022-10-22T19:50:00.527Z,11.72
2022-10-22T19:52:33.706Z,11.74
2022-10-22T19:55:06.771Z,11.72
2022-10-22T19:57:39.608Z,11.73
2022-10-22T20:00:12.887Z,11.75
2022-10-22T20:02:45.389Z,11.74
2022-10-22T20:05:18.020Z,11.73
2022-10-22T20:07:50.675Z,11.74
2022-10-22T20:10:24.114Z,11.73
2022-10-22T20:12:56.852Z,11.74
2022-10-22T20:15:31.677Z,11.74
2022-10-22T20:18:04.350Z,11.74
2022-10-22T20:20:40.988Z,11.73
2022-10-22T20:23:13.599Z,11.73
2022-10-22T20:25:47.893Z,11.72
2022-10-22T20:28:20.549Z,11.72
2022-10-22T20:30:53.149Z,11.70
2022-10-22T20:33:25.754Z,11.74
2022-10-22T20:36:04.169Z,11.75
2022-10-22T20:41:18.453Z,11.77
2022-10-22T20:43:51.861Z,11.79
2022-10-22T20:46:31.542Z,11.74
2022-10-22T20:49:15.132Z,11.79
2022-10-22T20:51:47.780Z,11.83
2022-10-22T20:54:20.477Z,11.85
2022-10-22T20:56:53.419Z,11.84
2022-10-22T20:59:32.568Z,11.84
2022-10-22T21:02:06.171Z,11.84
2022-10-22T21:04:40.480Z,11.86
2022-10-22T21:07:15.377Z,11.84
2022-10-22T21:09:47.861Z,11.85
2022-10-22T21:12:20.375Z,11.87
2022-10-22T21:14:52.878Z,11.87
2022-10-22T21:17:25.423Z,11.85
2022-10-22T21:19:58.071Z,11.83
2022-10-22T21:22:30.886Z,11.80
2022-10-22T21:25:03.743Z,11.79
2022-10-22T21:27:36.260Z,11.81
2022-10-22T21:30:09.380Z,11.81
2022-10-22T21:32:42.143Z,11.80
2022-10-22T21:35:14.969Z,11.78
2022-10-22T21:37:47.582Z,11.76
2022-10-22T21:40:20.808Z,11.75
2022-10-22T21:42:53.369Z,11.75
2022-10-22T21:45:25.914Z,11.76
2022-10-22T21:47:58.440Z,11.75
2022-10-22T21:50:31.145Z,11.77
2022-10-22T21:53:03.666Z,11.77
2022-10-22T21:55:41.199Z,11.78
2022-10-22T21:58:13.846Z,11.79
2022-10-22T22:00:55.125Z,11.82
2022-10-22T22:03:27.840Z,11.83
2022-10-22T22:06:02.982Z,11.85
2022-10-22T22:08:36.484Z,11.87
2022-10-22T22:11:13.895Z,11.88
2022-10-22T22:13:48.679Z,11.90
2022-10-22T22:16:29.560Z,11.90
2022-10-22T22:19:07.162Z,11.89
2022-10-22T22:21:41.529Z,11.89
2022-10-22T22:24:14.400Z,11.87
2022-10-22T22:26:47.984Z,11.87
2022-10-22T22:29:20.529Z,11.88
2022-10-22T22:31:53.051Z,11.86
2022-10-22T22:34:25.564Z,11.85
2022-10-22T22:36:58.127Z,11.81
2022-10-22T22:39:30.721Z,11.82
2022-10-22T22:42:03.382Z,11.80
2022-10-22T22:44:35.854Z,11.80
2022-10-22T22:47:08.340Z,11.80
2022-10-22T22:49:40.854Z,11.78
2022-10-22T22:52:13.423Z,11.77
2022-10-22T22:54:48.114Z,11.74
2022-10-22T22:57:20.597Z,11.75
2022-10-22T22:59:53.102Z,11.75
2022-10-22T23:02:25.567Z,11.76
2022-10-22T23:04:58.123Z,11.76
2022-10-22T23:07:30.721Z,11.75
2022-10-22T23:10:03.746Z,11.72
2022-10-22T23:12:36.261Z,11.67
2022-10-22T23:15:09.284Z,11.62
2022-10-22T23:17:41.763Z,11.59
2022-10-22T23:20:14.257Z,11.53
2022-10-22T23:22:46.837Z,11.49
2022-10-22T23:25:19.323Z,11.44
2022-10-22T23:27:51.800Z,11.41
2022-10-22T23:30:24.284Z,11.36
2022-10-22T23:32:56.769Z,11.31
2022-10-22T23:35:30.119Z,11.27
2022-10-22T23:38:02.675Z,11.23
2022-10-22T23:40:35.457Z,11.22
2022-10-22T23:43:07.981Z,11.24
2022-10-22T23:45:40.506Z,11.29
2022-10-22T23:48:13.072Z,11.29
2022-10-22T23:50:46.071Z,11.33
2022-10-22T23:53:18.628Z,11.37
2022-10-22T23:55:51.131Z,11.38
2022-10-22T23:58:23.662Z,11.41
