createdAt,value
2023-04-23T00:00:14.562Z,26.75
2023-04-23T00:02:48.106Z,29.25
2023-04-23T00:05:17.625Z,32.00
2023-04-23T00:07:46.867Z,30.75
2023-04-23T00:10:15.557Z,33.75
2023-04-23T00:12:44.758Z,33.00
2023-04-23T00:15:14.688Z,31.50
2023-04-23T00:17:43.143Z,32.25
2023-04-23T00:20:11.680Z,33.50
2023-04-23T00:22:40.176Z,32.50
2023-04-23T00:25:09.041Z,31.25
2023-04-23T00:27:37.549Z,31.25
2023-04-23T00:30:06.861Z,28.75
2023-04-23T00:32:35.385Z,33.25
2023-04-23T00:35:03.824Z,32.75
2023-04-23T00:37:32.378Z,32.25
2023-04-23T00:40:00.814Z,33.75
2023-04-23T00:42:30.363Z,32.75
2023-04-23T00:44:58.966Z,31.25
2023-04-23T00:47:27.843Z,33.00
2023-04-23T00:49:57.525Z,33.75
2023-04-23T00:52:25.942Z,31.75
2023-04-23T00:54:54.320Z,32.00
2023-04-23T00:57:24.211Z,33.25
2023-04-23T00:59:53.085Z,31.75
2023-04-23T01:02:21.973Z,31.25
2023-04-23T01:04:55.936Z,31.75
2023-04-23T01:07:24.940Z,33.75
2023-04-23T01:09:53.704Z,31.00
2023-04-23T01:12:22.406Z,31.00
2023-04-23T01:14:50.976Z,30.50
2023-04-23T01:17:19.436Z,32.25
2023-04-23T01:19:47.890Z,31.50
2023-04-23T01:22:18.044Z,30.75
2023-04-23T01:24:47.261Z,31.50
2023-04-23T01:27:15.735Z,31.25
2023-04-23T01:29:44.519Z,32.25
2023-04-23T01:32:13.051Z,31.75
2023-04-23T01:34:42.710Z,32.50
2023-04-23T01:37:12.411Z,33.00
2023-04-23T01:39:40.885Z,31.50
2023-04-23T01:42:09.440Z,33.00
2023-04-23T01:44:38.269Z,32.25
2023-04-23T01:47:07.318Z,32.00
2023-04-23T01:49:35.991Z,34.25
2023-04-23T01:52:05.000Z,31.75
2023-04-23T01:54:33.433Z,31.75
2023-04-23T01:57:02.017Z,32.00
2023-04-23T01:59:30.429Z,30.75
2023-04-23T02:01:58.864Z,32.00
2023-04-23T02:04:28.516Z,31.75
2023-04-23T02:06:57.175Z,30.75
2023-04-23T02:09:25.599Z,33.50
2023-04-23T02:11:53.982Z,30.75
2023-04-23T02:14:22.658Z,30.25
2023-04-23T02:16:51.048Z,30.50
2023-04-23T02:19:19.459Z,29.50
2023-04-23T02:21:47.838Z,32.00
2023-04-23T02:24:16.264Z,30.00
2023-04-23T02:26:44.671Z,29.00
2023-04-23T02:29:13.055Z,29.25
2023-04-23T02:31:41.527Z,28.00
2023-04-23T02:34:10.321Z,28.00
2023-04-23T02:36:39.275Z,30.00
2023-04-23T02:39:08.034Z,29.75
2023-04-23T02:41:36.451Z,25.75
2023-04-23T02:44:04.872Z,26.25
2023-04-23T02:46:33.349Z,24.75
2023-04-23T02:49:01.877Z,24.50
2023-04-23T02:51:30.397Z,25.50
2023-04-23T02:53:59.149Z,21.50
2023-04-23T02:56:27.530Z,27.75
2023-04-23T02:58:55.922Z,24.50
2023-04-23T03:01:24.645Z,24.25
2023-04-23T03:03:53.382Z,28.25
2023-04-23T03:06:22.153Z,22.75
2023-04-23T03:08:50.544Z,24.00
2023-04-23T03:11:18.970Z,26.00
2023-04-23T03:13:47.381Z,20.00
2023-04-23T03:16:16.508Z,24.75
2023-04-23T03:18:45.236Z,24.50
2023-04-23T03:21:13.934Z,25.50
2023-04-23T03:23:42.388Z,27.00
2023-04-23T03:26:10.785Z,27.00
2023-04-23T03:28:39.239Z,24.75
2023-04-23T03:31:07.891Z,27.25
2023-04-23T03:33:36.629Z,24.00
2023-04-23T03:36:05.275Z,24.75
2023-04-23T03:38:33.691Z,25.25
2023-04-23T03:41:02.080Z,26.75
2023-04-23T03:43:30.924Z,23.50
2023-04-23T03:45:59.522Z,27.00
2023-04-23T03:48:28.001Z,27.25
2023-04-23T03:50:56.595Z,25.75
2023-04-23T03:53:25.020Z,27.75
2023-04-23T03:55:53.432Z,24.00
2023-04-23T03:58:21.807Z,28.00
2023-04-23T04:00:50.247Z,25.50
2023-04-23T04:03:18.822Z,27.25
2023-04-23T04:05:47.497Z,27.00
2023-04-23T04:08:17.123Z,26.75
2023-04-23T04:10:45.601Z,30.00
2023-04-23T04:13:14.110Z,32.25
2023-04-23T04:15:42.508Z,28.00
2023-04-23T04:18:10.948Z,28.75
2023-04-23T04:20:39.520Z,27.75
2023-04-23T04:23:07.985Z,30.25
2023-04-23T04:25:40.875Z,29.50
2023-04-23T04:28:10.343Z,30.00
2023-04-23T04:30:39.331Z,31.75
2023-04-23T04:33:07.776Z,29.25
2023-04-23T04:35:36.537Z,30.75
2023-04-23T04:38:04.956Z,26.75
2023-04-23T04:40:34.790Z,29.00
2023-04-23T04:43:03.203Z,30.25
2023-04-23T04:45:31.573Z,26.75
2023-04-23T04:47:59.936Z,30.25
2023-04-23T04:50:28.338Z,28.50
2023-04-23T04:52:56.843Z,26.75
2023-04-23T04:55:25.248Z,27.50
2023-04-23T04:57:53.773Z,32.75
2023-04-23T05:00:30.633Z,31.75
2023-04-23T05:03:00.340Z,32.75
2023-04-23T05:05:29.354Z,31.25
2023-04-23T05:08:00.276Z,30.25
2023-04-23T05:10:28.820Z,31.75
2023-04-23T05:13:01.658Z,31.00
2023-04-23T05:15:30.299Z,33.75
2023-04-23T05:17:58.828Z,32.75
2023-04-23T05:20:28.175Z,30.50
2023-04-23T05:22:56.582Z,32.25
2023-04-23T05:25:25.019Z,34.00
2023-04-23T05:27:53.469Z,32.50
2023-04-23T05:30:21.975Z,33.25
2023-04-23T05:32:50.812Z,32.75
2023-04-23T05:35:19.319Z,34.50
2023-04-23T05:37:50.521Z,33.00
2023-04-23T05:40:19.042Z,33.50
2023-04-23T05:42:47.398Z,32.75
2023-04-23T05:45:15.908Z,32.25
2023-04-23T05:47:44.306Z,35.00
2023-04-23T05:50:12.923Z,37.75
2023-04-23T05:52:41.663Z,33.75
2023-04-23T05:55:10.745Z,34.50
2023-04-23T05:57:40.150Z,34.00
2023-04-23T06:00:12.755Z,33.00
2023-04-23T06:02:42.342Z,34.00
2023-04-23T06:05:12.099Z,31.25
2023-04-23T06:07:41.367Z,33.50
2023-04-23T06:10:10.447Z,33.50
2023-04-23T06:12:40.246Z,31.50
2023-04-23T06:15:09.844Z,36.25
2023-04-23T06:17:38.859Z,34.25
2023-04-23T06:20:08.621Z,31.50
2023-04-23T06:22:37.131Z,30.75
2023-04-23T06:25:06.481Z,33.50
2023-04-23T06:27:35.043Z,32.75
2023-04-23T06:30:05.129Z,32.75
2023-04-23T06:32:33.527Z,35.25
2023-04-23T06:35:02.438Z,33.75
2023-04-23T06:37:34.488Z,32.50
2023-04-23T06:40:02.935Z,34.00
2023-04-23T06:42:31.758Z,34.00
2023-04-23T06:45:06.350Z,31.75
2023-04-23T06:47:35.079Z,31.75
2023-04-23T06:50:03.502Z,33.75
2023-04-23T06:52:32.051Z,34.00
2023-04-23T06:55:00.437Z,32.75
2023-04-23T06:57:29.975Z,32.50
2023-04-23T06:59:58.366Z,35.00
2023-04-23T07:02:27.282Z,32.25
2023-04-23T07:04:55.879Z,32.50
2023-04-23T07:07:24.350Z,33.75
2023-04-23T07:09:52.788Z,34.00
2023-04-23T07:12:21.351Z,34.00
2023-04-23T07:14:49.726Z,35.75
2023-04-23T07:17:18.104Z,32.00
2023-04-23T07:19:46.557Z,33.50
2023-04-23T07:22:15.401Z,34.75
2023-04-23T07:24:43.999Z,33.00
2023-04-23T07:27:12.654Z,32.00
2023-04-23T07:29:41.052Z,31.00
2023-04-23T07:32:09.567Z,34.75
2023-04-23T07:34:38.597Z,33.00
2023-04-23T07:37:07.260Z,35.75
2023-04-23T07:39:35.863Z,34.75
2023-04-23T07:42:04.528Z,30.50
2023-04-23T07:44:32.819Z,33.75
2023-04-23T07:47:01.566Z,33.25
2023-04-23T07:49:29.832Z,33.25
2023-04-23T07:51:58.208Z,32.00
2023-04-23T07:54:27.464Z,34.00
2023-04-23T07:56:55.730Z,33.00
2023-04-23T07:59:24.116Z,31.75
2023-04-23T08:01:53.560Z,33.75
2023-04-23T08:04:22.124Z,32.50
2023-04-23T08:06:50.564Z,34.25
2023-04-23T08:09:18.939Z,31.75
2023-04-23T08:11:47.241Z,31.50
2023-04-23T08:14:16.014Z,35.00
2023-04-23T08:16:44.943Z,32.50
2023-04-23T08:19:13.283Z,34.00
2023-04-23T08:21:41.850Z,29.50
2023-04-23T08:24:10.145Z,30.75
2023-04-23T08:26:38.474Z,30.25
2023-04-23T08:29:08.253Z,32.75
2023-04-23T08:31:38.321Z,32.25
2023-04-23T08:34:06.756Z,30.00
2023-04-23T08:36:35.153Z,31.50
2023-04-23T08:39:05.017Z,31.25
2023-04-23T08:41:41.734Z,31.50
2023-04-23T08:44:23.945Z,30.75
2023-04-23T08:46:54.160Z,32.50
2023-04-23T08:49:22.602Z,33.50
2023-04-23T08:51:55.378Z,32.50
2023-04-23T08:54:30.603Z,31.75
2023-04-23T08:57:00.156Z,32.50
2023-04-23T08:59:31.398Z,32.25
2023-04-23T09:02:02.020Z,25.25
2023-04-23T09:04:32.532Z,32.00
2023-04-23T09:07:01.293Z,30.50
2023-04-23T09:09:31.427Z,30.50
2023-04-23T09:12:00.164Z,31.50
2023-04-23T09:14:28.560Z,30.25
2023-04-23T09:16:57.184Z,32.25
2023-04-23T09:19:38.199Z,31.75
2023-04-23T09:22:07.046Z,28.75
2023-04-23T09:24:36.246Z,29.50
2023-04-23T09:27:05.012Z,33.25
2023-04-23T09:29:33.411Z,31.00
2023-04-23T09:32:11.048Z,30.25
2023-04-23T09:34:39.519Z,30.25
2023-04-23T09:37:12.790Z,29.75
2023-04-23T09:39:41.549Z,31.25
2023-04-23T09:42:12.230Z,28.75
2023-04-23T09:44:40.630Z,31.25
2023-04-23T09:47:10.781Z,29.50
2023-04-23T09:49:50.171Z,32.25
2023-04-23T09:52:19.486Z,31.75
2023-04-23T09:54:48.026Z,28.50
2023-04-23T09:57:17.191Z,32.00
2023-04-23T09:59:48.441Z,31.25
2023-04-23T10:02:20.819Z,29.75
2023-04-23T10:05:03.418Z,29.75
2023-04-23T10:07:39.728Z,33.00
2023-04-23T10:10:08.958Z,29.50
2023-04-23T10:12:53.517Z,29.25
2023-04-23T10:15:24.391Z,29.00
2023-04-23T10:17:53.560Z,33.00
2023-04-23T10:20:25.763Z,29.75
2023-04-23T10:22:57.396Z,32.50
2023-04-23T10:25:27.157Z,33.75
2023-04-23T10:27:59.697Z,38.25
2023-04-23T10:30:29.083Z,34.00
2023-04-23T10:33:01.205Z,49.75
2023-04-23T10:35:30.132Z,52.75
2023-04-23T10:37:58.633Z,45.00
2023-04-23T10:40:33.518Z,32.00
2023-04-23T10:43:02.475Z,36.50
2023-04-23T10:45:33.554Z,38.50
2023-04-23T10:48:02.042Z,37.75
2023-04-23T10:50:32.536Z,37.25
2023-04-23T10:53:00.963Z,39.50
2023-04-23T10:55:33.358Z,38.00
2023-04-23T10:58:06.209Z,36.50
2023-04-23T11:00:44.291Z,35.50
2023-04-23T11:03:44.576Z,35.25
2023-04-23T11:06:41.023Z,33.00
2023-04-23T11:09:31.718Z,33.00
2023-04-23T11:12:04.795Z,36.00
2023-04-23T11:14:39.682Z,34.00
2023-04-23T11:17:08.075Z,33.25
2023-04-23T11:19:42.220Z,36.25
2023-04-23T11:22:22.585Z,33.50
2023-04-23T11:24:51.225Z,34.25
2023-04-23T11:27:20.855Z,35.75
2023-04-23T11:29:49.367Z,35.25
2023-04-23T11:32:18.737Z,35.00
2023-04-23T11:34:51.485Z,36.75
2023-04-23T11:37:20.664Z,35.50
2023-04-23T11:39:50.244Z,36.25
2023-04-23T11:42:21.105Z,38.75
2023-04-23T11:44:49.935Z,36.25
2023-04-23T11:47:19.703Z,33.00
2023-04-23T11:49:49.832Z,36.25
2023-04-23T11:52:18.235Z,36.75
2023-04-23T11:54:46.612Z,37.00
2023-04-23T11:57:15.568Z,36.00
2023-04-23T11:59:44.460Z,36.25
2023-04-23T12:02:13.304Z,36.25
2023-04-23T12:04:41.967Z,36.75
2023-04-23T12:07:23.027Z,37.00
2023-04-23T12:09:54.034Z,36.50
2023-04-23T12:12:22.468Z,35.25
2023-04-23T12:14:50.848Z,38.75
2023-04-23T12:17:19.243Z,37.50
2023-04-23T12:19:47.623Z,36.75
2023-04-23T12:22:16.163Z,36.25
2023-04-23T12:24:55.851Z,34.75
2023-04-23T12:27:24.332Z,34.25
2023-04-23T12:30:02.965Z,32.75
2023-04-23T12:32:35.443Z,33.75
2023-04-23T12:35:07.080Z,37.50
2023-04-23T12:37:38.807Z,30.50
2023-04-23T12:40:08.189Z,23.25
2023-04-23T12:42:37.243Z,20.00
2023-04-23T12:45:11.022Z,14.50
2023-04-23T12:47:39.508Z,18.00
2023-04-23T12:50:08.851Z,18.75
2023-04-23T12:52:37.434Z,17.25
2023-04-23T12:55:06.038Z,17.25
2023-04-23T12:57:35.156Z,12.75
2023-04-23T13:00:03.570Z,13.25
2023-04-23T13:02:33.028Z,9.75
2023-04-23T13:05:01.837Z,11.25
2023-04-23T13:07:30.319Z,12.50
2023-04-23T13:10:00.353Z,11.50
2023-04-23T13:12:28.834Z,11.75
2023-04-23T13:14:58.160Z,13.50
2023-04-23T13:17:27.362Z,9.25
2023-04-23T13:19:56.744Z,8.00
2023-04-23T13:22:29.356Z,9.00
2023-04-23T13:25:00.728Z,9.50
2023-04-23T13:27:31.096Z,11.50
2023-04-23T13:29:59.795Z,12.50
2023-04-23T13:32:32.882Z,14.50
2023-04-23T13:35:03.758Z,14.50
2023-04-23T13:37:33.180Z,14.50
2023-04-23T13:40:01.634Z,15.25
2023-04-23T13:42:30.046Z,15.75
2023-04-23T13:44:58.520Z,15.25
2023-04-23T13:47:28.268Z,13.25
2023-04-23T13:49:57.415Z,15.00
2023-04-23T13:52:25.831Z,15.00
2023-04-23T13:54:55.583Z,13.75
2023-04-23T13:57:24.803Z,13.50
2023-04-23T13:59:53.190Z,15.00
2023-04-23T14:02:21.664Z,13.25
2023-04-23T14:04:50.777Z,14.75
2023-04-23T14:07:19.236Z,10.25
2023-04-23T14:09:48.348Z,12.50
2023-04-23T14:12:16.858Z,13.75
2023-04-23T14:14:45.265Z,13.50
2023-04-23T14:17:13.688Z,13.00
2023-04-23T14:19:42.247Z,14.00
2023-04-23T14:22:10.769Z,11.25
2023-04-23T14:24:47.960Z,11.25
2023-04-23T14:27:16.490Z,13.50
2023-04-23T14:29:57.878Z,12.50
2023-04-23T14:32:26.302Z,12.25
2023-04-23T14:34:54.856Z,12.00
2023-04-23T14:37:23.656Z,14.00
2023-04-23T14:39:52.065Z,13.00
2023-04-23T14:42:20.464Z,11.50
2023-04-23T14:44:48.875Z,9.50
2023-04-23T14:47:17.585Z,12.00
2023-04-23T14:49:46.600Z,11.00
2023-04-23T14:52:14.977Z,9.00
2023-04-23T14:54:43.445Z,8.75
2023-04-23T14:57:11.953Z,9.25
2023-04-23T14:59:40.610Z,10.75
2023-04-23T15:02:10.178Z,13.25
2023-04-23T15:04:38.688Z,12.50
2023-04-23T15:07:07.269Z,10.25
2023-04-23T15:09:35.685Z,13.00
2023-04-23T15:12:08.213Z,12.50
2023-04-23T15:14:39.393Z,12.75
2023-04-23T15:17:07.835Z,13.25
2023-04-23T15:19:36.288Z,11.00
2023-04-23T15:22:04.751Z,11.50
2023-04-23T15:24:33.119Z,15.25
2023-04-23T15:27:03.022Z,15.00
2023-04-23T15:29:31.602Z,11.00
2023-04-23T15:32:00.618Z,11.50
2023-04-23T15:34:29.011Z,12.50
2023-04-23T15:36:57.467Z,12.25
2023-04-23T15:39:25.860Z,10.50
2023-04-23T15:41:54.780Z,12.75
2023-04-23T15:44:23.447Z,10.50
2023-04-23T15:46:51.859Z,12.00
2023-04-23T15:49:20.303Z,10.50
2023-04-23T15:51:49.396Z,12.75
2023-04-23T15:54:17.852Z,12.75
2023-04-23T15:56:46.239Z,11.75
2023-04-23T15:59:14.684Z,13.00
2023-04-23T16:01:43.277Z,13.00
2023-04-23T16:04:12.416Z,12.00
2023-04-23T16:06:41.334Z,12.00
2023-04-23T16:09:09.778Z,12.00
2023-04-23T16:11:39.274Z,13.25
2023-04-23T16:14:10.301Z,9.75
2023-04-23T16:16:39.749Z,11.25
2023-04-23T16:19:08.239Z,12.50
2023-04-23T16:21:36.886Z,8.50
2023-04-23T16:24:05.636Z,15.00
2023-04-23T16:26:34.340Z,10.00
2023-04-23T16:29:16.460Z,10.50
2023-04-23T16:31:49.587Z,11.75
2023-04-23T16:34:18.186Z,12.00
2023-04-23T16:36:46.674Z,12.00
2023-04-23T16:39:15.560Z,13.25
2023-04-23T16:41:43.942Z,10.50
2023-04-23T16:44:12.416Z,12.50
2023-04-23T16:46:40.561Z,11.25
2023-04-23T16:49:09.360Z,9.00
2023-04-23T16:51:37.755Z,8.50
2023-04-23T16:54:06.275Z,11.00
2023-04-23T16:56:35.145Z,9.50
2023-04-23T16:59:04.130Z,8.75
2023-04-23T17:01:32.611Z,9.00
2023-04-23T17:04:01.306Z,9.00
2023-04-23T17:06:31.680Z,9.50
2023-04-23T17:09:03.317Z,11.00
2023-04-23T17:11:32.600Z,9.00
2023-04-23T17:14:01.092Z,10.25
2023-04-23T17:16:29.969Z,8.25
2023-04-23T17:18:58.681Z,8.25
2023-04-23T17:21:28.232Z,11.00
2023-04-23T17:23:57.774Z,8.75
2023-04-23T17:26:26.211Z,9.50
2023-04-23T17:28:54.655Z,9.00
2023-04-23T17:31:23.196Z,8.00
2023-04-23T17:33:51.668Z,8.75
2023-04-23T17:36:20.206Z,8.50
2023-04-23T17:38:48.639Z,6.75
2023-04-23T17:41:20.027Z,8.50
2023-04-23T17:43:50.858Z,7.75
2023-04-23T17:46:19.564Z,7.50
2023-04-23T17:48:49.177Z,7.00
2023-04-23T17:51:17.641Z,6.00
2023-04-23T17:53:49.491Z,8.00
2023-04-23T17:56:18.051Z,10.50
2023-04-23T17:58:46.855Z,9.00
2023-04-23T18:01:16.443Z,6.00
2023-04-23T18:03:45.240Z,6.25
2023-04-23T18:06:13.860Z,5.50
2023-04-23T18:08:42.735Z,6.25
2023-04-23T18:11:11.465Z,5.75
2023-04-23T18:13:40.127Z,6.00
2023-04-23T18:16:08.540Z,5.75
2023-04-23T18:18:37.050Z,9.00
2023-04-23T18:21:06.126Z,7.00
2023-04-23T18:23:36.801Z,8.75
2023-04-23T18:26:05.276Z,8.25
2023-04-23T18:28:38.087Z,7.50
2023-04-23T18:31:06.686Z,8.00
2023-04-23T18:33:53.444Z,7.75
2023-04-23T18:36:35.213Z,7.50
2023-04-23T18:39:04.707Z,7.50
2023-04-23T18:41:33.375Z,9.00
2023-04-23T18:44:03.452Z,8.75
2023-04-23T18:46:32.805Z,8.00
2023-04-23T18:49:10.223Z,8.00
2023-04-23T18:51:46.774Z,8.00
2023-04-23T18:54:15.970Z,6.00
2023-04-23T18:56:44.681Z,5.00
2023-04-23T18:59:13.453Z,5.25
2023-04-23T19:01:43.270Z,6.00
2023-04-23T19:04:12.314Z,4.00
2023-04-23T19:06:41.068Z,5.25
2023-04-23T19:09:10.285Z,5.75
2023-04-23T19:11:39.222Z,6.25
2023-04-23T19:14:07.684Z,5.75
2023-04-23T19:16:36.400Z,5.25
2023-04-23T19:19:04.902Z,6.00
2023-04-23T19:21:33.359Z,6.00
2023-04-23T19:24:01.841Z,5.50
2023-04-23T19:26:30.301Z,7.50
2023-04-23T19:28:58.704Z,6.25
2023-04-23T19:31:28.259Z,6.75
2023-04-23T19:33:58.233Z,6.00
2023-04-23T19:36:27.512Z,7.00
2023-04-23T19:38:55.962Z,6.75
2023-04-23T19:41:24.340Z,9.50
2023-04-23T19:43:52.751Z,7.50
2023-04-23T19:46:21.279Z,6.00
2023-04-23T19:48:49.706Z,6.50
2023-04-23T19:51:20.314Z,7.75
2023-04-23T19:53:49.415Z,8.00
2023-04-23T19:56:18.924Z,8.00
2023-04-23T19:58:47.446Z,7.75
2023-04-23T20:01:15.897Z,5.75
2023-04-23T20:03:44.791Z,8.00
2023-04-23T20:06:13.321Z,8.00
2023-04-23T20:09:04.335Z,6.75
2023-04-23T20:11:32.877Z,7.25
2023-04-23T20:14:01.481Z,8.00
2023-04-23T20:16:29.968Z,7.00
2023-04-23T20:18:58.661Z,8.75
2023-04-23T20:21:27.756Z,8.00
2023-04-23T20:23:56.245Z,7.00
2023-04-23T20:26:24.889Z,7.25
2023-04-23T20:28:53.273Z,7.00
2023-04-23T20:31:22.342Z,6.75
2023-04-23T20:33:50.797Z,7.50
2023-04-23T20:36:19.467Z,7.75
2023-04-23T20:38:48.400Z,7.50
2023-04-23T20:41:17.051Z,7.75
2023-04-23T20:43:45.508Z,9.00
2023-04-23T20:46:14.247Z,8.25
2023-04-23T20:48:44.369Z,6.00
2023-04-23T20:51:12.968Z,10.00
2023-04-23T20:53:41.371Z,8.25
2023-04-23T20:56:09.763Z,8.00
2023-04-23T20:58:38.252Z,7.75
2023-04-23T21:01:08.533Z,8.75
2023-04-23T21:03:37.985Z,5.75
2023-04-23T21:06:08.476Z,6.75
2023-04-23T21:08:43.498Z,6.00
2023-04-23T21:11:15.534Z,6.25
2023-04-23T21:13:44.624Z,4.25
2023-04-23T21:16:13.264Z,5.50
2023-04-23T21:18:42.607Z,4.25
2023-04-23T21:21:11.237Z,4.00
2023-04-23T21:23:39.628Z,5.50
2023-04-23T21:26:10.038Z,4.75
2023-04-23T21:28:38.425Z,5.00
2023-04-23T21:31:13.733Z,4.00
2023-04-23T21:33:42.221Z,5.00
2023-04-23T21:36:10.588Z,5.00
2023-04-23T21:38:38.966Z,4.00
2023-04-23T21:41:08.553Z,5.00
2023-04-23T21:43:37.026Z,7.25
2023-04-23T21:46:05.586Z,4.75
2023-04-23T21:48:34.544Z,5.00
2023-04-23T21:51:04.486Z,5.00
2023-04-23T21:53:32.868Z,5.75
2023-04-23T21:56:01.460Z,5.00
2023-04-23T21:58:32.211Z,4.75
2023-04-23T22:01:00.678Z,6.75
2023-04-23T22:03:38.250Z,4.50
2023-04-23T22:06:07.943Z,4.50
2023-04-23T22:08:38.903Z,6.75
2023-04-23T22:11:09.196Z,6.00
2023-04-23T22:13:38.059Z,7.75
2023-04-23T22:16:16.447Z,3.75
2023-04-23T22:18:53.304Z,4.25
2023-04-23T22:21:21.811Z,6.00
2023-04-23T22:23:50.372Z,4.25
2023-04-23T22:26:18.890Z,6.25
2023-04-23T22:28:47.637Z,5.00
2023-04-23T22:31:16.838Z,7.25
2023-04-23T22:33:45.276Z,4.50
2023-04-23T22:36:13.816Z,4.25
2023-04-23T22:38:42.323Z,7.00
2023-04-23T22:41:10.747Z,6.00
2023-04-23T22:43:39.134Z,7.00
2023-04-23T22:46:07.571Z,5.25
2023-04-23T22:48:38.771Z,6.00
2023-04-23T22:51:07.911Z,5.75
2023-04-23T22:53:36.304Z,4.00
2023-04-23T22:56:04.824Z,5.50
2023-04-23T22:58:33.352Z,6.00
2023-04-23T23:01:01.765Z,6.25
2023-04-23T23:03:30.249Z,6.00
2023-04-23T23:05:58.706Z,8.00
2023-04-23T23:08:27.115Z,5.00
2023-04-23T23:10:55.523Z,7.00
2023-04-23T23:13:24.204Z,5.00
2023-04-23T23:15:53.170Z,6.75
2023-04-23T23:18:22.159Z,7.00
2023-04-23T23:20:50.606Z,6.00
2023-04-23T23:23:18.990Z,5.00
2023-04-23T23:25:47.385Z,5.25
2023-04-23T23:28:16.508Z,5.50
2023-04-23T23:30:44.903Z,5.25
2023-04-23T23:33:13.496Z,5.75
2023-04-23T23:35:43.645Z,5.25
2023-04-23T23:38:12.926Z,4.50
2023-04-23T23:40:41.535Z,7.00
2023-04-23T23:43:09.973Z,7.00
2023-04-23T23:45:38.384Z,6.50
2023-04-23T23:48:07.305Z,6.50
2023-04-23T23:50:35.910Z,7.00
2023-04-23T23:53:04.405Z,7.50
2023-04-23T23:55:32.808Z,6.50
2023-04-23T23:58:01.988Z,7.00
