createdAt,value
2019-01-10T00:00:38.344Z,0.00
2019-01-10T00:01:38.321Z,0.00
2019-01-10T00:02:38.293Z,0.00
2019-01-10T00:03:38.267Z,0.00
2019-01-10T00:04:38.236Z,0.00
2019-01-10T00:05:38.208Z,0.00
2019-01-10T00:06:38.180Z,0.00
2019-01-10T00:07:38.175Z,0.00
2019-01-10T00:08:38.123Z,0.00
2019-01-10T00:09:38.101Z,0.00
2019-01-10T00:10:38.066Z,0.00
2019-01-10T00:11:38.040Z,0.00
2019-01-10T00:12:39.565Z,0.00
2019-01-10T00:13:37.992Z,0.00
2019-01-10T00:14:37.955Z,0.00
2019-01-10T00:15:37.930Z,0.00
2019-01-10T00:16:37.904Z,0.00
2019-01-10T00:17:37.873Z,0.00
2019-01-10T00:18:37.848Z,0.00
2019-01-10T00:19:37.824Z,0.00
2019-01-10T00:20:37.793Z,0.00
2019-01-10T00:21:37.762Z,0.00
2019-01-10T00:22:37.740Z,0.00
2019-01-10T00:23:37.706Z,0.00
2019-01-10T00:24:37.730Z,0.00
2019-01-10T00:25:37.651Z,0.00
2019-01-10T00:26:37.636Z,0.00
2019-01-10T00:27:37.605Z,0.00
2019-01-10T00:28:37.569Z,0.00
2019-01-10T00:29:37.542Z,0.00
2019-01-10T00:30:37.513Z,0.00
2019-01-10T00:31:37.485Z,0.00
2019-01-10T00:32:37.464Z,0.00
2019-01-10T00:33:37.444Z,0.00
2019-01-10T00:34:37.403Z,0.00
2019-01-10T00:35:37.377Z,0.00
2019-01-10T00:36:37.349Z,0.00
2019-01-10T00:37:37.335Z,0.00
2019-01-10T00:38:37.293Z,0.00
2019-01-10T00:39:39.378Z,0.00
2019-01-10T00:40:37.238Z,0.00
2019-01-10T00:41:37.209Z,0.00
2019-01-10T00:42:37.189Z,0.00
2019-01-10T00:43:37.171Z,0.00
2019-01-10T00:44:37.127Z,0.00
2019-01-10T00:45:37.107Z,0.00
2019-01-10T00:46:37.072Z,0.00
2019-01-10T00:47:37.043Z,0.00
2019-01-10T00:48:37.018Z,0.00
2019-01-10T00:49:37.148Z,0.00
2019-01-10T00:50:36.964Z,0.00
2019-01-10T00:51:36.934Z,0.00
2019-01-10T00:52:36.905Z,0.00
2019-01-10T00:53:36.882Z,0.00
2019-01-10T00:54:36.963Z,0.00
2019-01-10T00:55:36.835Z,0.00
2019-01-10T00:56:36.800Z,0.00
2019-01-10T00:57:36.769Z,0.00
2019-01-10T00:58:36.745Z,0.00
2019-01-10T00:59:36.714Z,0.00
2019-01-10T01:00:36.843Z,0.00
2019-01-10T01:01:36.667Z,0.00
2019-01-10T01:02:36.638Z,0.00
2019-01-10T01:03:36.603Z,0.00
2019-01-10T01:04:36.574Z,0.00
2019-01-10T01:05:36.565Z,0.00
2019-01-10T01:06:36.522Z,0.00
2019-01-10T01:07:36.493Z,0.00
2019-01-10T01:08:36.465Z,0.00
2019-01-10T01:09:36.441Z,0.00
2019-01-10T01:10:36.419Z,0.00
2019-01-10T01:11:36.386Z,0.00
2019-01-10T01:12:36.364Z,0.00
2019-01-10T01:13:36.328Z,0.00
2019-01-10T01:14:36.304Z,0.00
2019-01-10T01:15:36.279Z,0.00
2019-01-10T01:16:36.246Z,0.00
2019-01-10T01:17:36.216Z,0.00
2019-01-10T01:18:36.189Z,0.00
2019-01-10T01:19:36.162Z,0.00
2019-01-10T01:20:36.134Z,0.00
2019-01-10T01:21:36.106Z,0.00
2019-01-10T01:22:36.080Z,0.00
2019-01-10T01:23:36.052Z,0.00
2019-01-10T01:24:36.033Z,0.00
2019-01-10T01:25:35.995Z,0.00
2019-01-10T01:26:35.969Z,0.00
2019-01-10T01:27:35.941Z,0.00
2019-01-10T01:28:35.918Z,0.00
2019-01-10T01:29:35.888Z,0.00
2019-01-10T01:30:35.858Z,0.00
2019-01-10T01:31:35.834Z,0.00
2019-01-10T01:32:35.814Z,0.00
2019-01-10T01:33:35.776Z,0.00
2019-01-10T01:34:35.750Z,0.00
2019-01-10T01:35:35.722Z,0.00
2019-01-10T01:36:35.695Z,0.00
2019-01-10T01:37:35.665Z,0.00
2019-01-10T01:38:35.640Z,0.00
2019-01-10T01:39:35.620Z,0.00
2019-01-10T01:40:35.587Z,0.00
2019-01-10T01:41:35.556Z,0.00
2019-01-10T01:42:35.580Z,0.00
2019-01-10T01:43:35.502Z,0.00
2019-01-10T01:44:35.473Z,0.00
2019-01-10T01:45:35.448Z,0.00
2019-01-10T01:46:35.418Z,0.00
2019-01-10T01:47:35.391Z,0.00
2019-01-10T01:48:35.374Z,0.00
2019-01-10T01:49:35.344Z,0.00
2019-01-10T01:50:35.309Z,0.00
2019-01-10T01:51:35.285Z,0.00
2019-01-10T01:52:35.258Z,0.00
2019-01-10T01:53:35.229Z,0.00
2019-01-10T01:54:35.199Z,0.00
2019-01-10T01:55:35.196Z,0.00
2019-01-10T01:56:35.151Z,0.00
2019-01-10T01:57:35.118Z,0.00
2019-01-10T01:58:35.088Z,0.00
2019-01-10T01:59:35.061Z,0.00
2019-01-10T02:00:35.034Z,0.00
2019-01-10T02:01:35.007Z,0.00
2019-01-10T02:02:34.987Z,0.00
2019-01-10T02:03:34.952Z,0.00
2019-01-10T02:04:34.932Z,0.00
2019-01-10T02:05:34.899Z,0.00
2019-01-10T02:06:34.871Z,0.00
2019-01-10T02:07:34.897Z,0.00
2019-01-10T02:08:34.814Z,0.00
2019-01-10T02:09:34.788Z,0.00
2019-01-10T02:10:34.769Z,0.00
2019-01-10T02:11:34.733Z,0.00
2019-01-10T02:12:34.704Z,0.00
2019-01-10T02:13:34.845Z,0.00
2019-01-10T02:14:34.652Z,0.00
2019-01-10T02:15:34.627Z,0.00
2019-01-10T02:16:34.595Z,0.00
2019-01-10T02:17:34.565Z,0.00
2019-01-10T02:18:34.540Z,0.00
2019-01-10T02:19:34.512Z,0.00
2019-01-10T02:20:34.505Z,0.00
2019-01-10T02:21:34.457Z,0.00
2019-01-10T02:22:34.436Z,0.00
2019-01-10T02:23:34.401Z,0.00
2019-01-10T02:24:34.372Z,0.00
2019-01-10T02:25:34.353Z,0.00
2019-01-10T02:26:34.318Z,0.00
2019-01-10T02:27:34.292Z,0.00
2019-01-10T02:28:34.263Z,0.00
2019-01-10T02:29:34.235Z,0.00
2019-01-10T02:30:41.763Z,0.00
2019-01-10T02:31:34.179Z,0.00
2019-01-10T02:32:34.161Z,0.00
2019-01-10T02:33:34.125Z,0.00
2019-01-10T02:34:34.098Z,0.00
2019-01-10T02:35:34.075Z,0.00
2019-01-10T02:36:34.049Z,0.00
2019-01-10T02:37:34.014Z,0.00
2019-01-10T02:38:33.987Z,0.00
2019-01-10T02:39:33.960Z,0.00
2019-01-10T02:40:33.939Z,0.00
2019-01-10T02:41:33.903Z,0.00
2019-01-10T02:42:33.877Z,0.00
2019-01-10T02:43:33.851Z,0.00
2019-01-10T02:44:33.826Z,0.00
2019-01-10T02:45:33.794Z,0.00
2019-01-10T02:46:33.772Z,0.00
2019-01-10T02:47:33.740Z,0.00
2019-01-10T02:48:33.719Z,0.00
2019-01-10T02:49:33.742Z,0.00
2019-01-10T02:50:33.657Z,0.00
2019-01-10T02:51:33.642Z,0.00
2019-01-10T02:52:33.606Z,0.00
2019-01-10T02:53:33.577Z,0.00
2019-01-10T02:54:33.547Z,0.00
2019-01-10T02:55:33.672Z,0.00
2019-01-10T02:56:33.493Z,0.00
2019-01-10T02:57:33.467Z,0.00
2019-01-10T02:58:33.437Z,0.00
2019-01-10T02:59:33.414Z,0.00
2019-01-10T03:00:33.386Z,0.00
2019-01-10T03:01:33.353Z,0.00
2019-01-10T03:02:33.328Z,0.00
2019-01-10T03:03:33.299Z,0.00
2019-01-10T03:04:33.270Z,0.00
2019-01-10T03:05:33.243Z,0.00
2019-01-10T03:06:33.216Z,0.00
2019-01-10T03:07:33.194Z,0.00
2019-01-10T03:08:33.160Z,0.00
2019-01-10T03:09:33.136Z,0.00
2019-01-10T03:10:33.106Z,0.00
2019-01-10T03:11:33.092Z,0.00
2019-01-10T03:12:33.053Z,0.00
2019-01-10T03:13:36.799Z,0.00
2019-01-10T03:14:32.995Z,0.00
2019-01-10T03:15:32.972Z,0.00
2019-01-10T03:16:32.961Z,0.00
2019-01-10T03:17:32.913Z,0.00
2019-01-10T03:18:32.885Z,0.00
2019-01-10T03:19:32.858Z,0.00
2019-01-10T03:20:32.831Z,0.00
2019-01-10T03:21:32.801Z,0.00
2019-01-10T03:22:32.775Z,0.00
2019-01-10T03:23:32.749Z,0.00
2019-01-10T03:24:32.720Z,0.00
2019-01-10T03:25:32.692Z,0.00
2019-01-10T03:26:32.665Z,0.00
2019-01-10T03:27:32.637Z,0.00
2019-01-10T03:28:32.610Z,0.00
2019-01-10T03:29:32.581Z,0.00
2019-01-10T03:30:32.555Z,0.00
2019-01-10T03:31:32.530Z,0.00
2019-01-10T03:32:32.505Z,0.00
2019-01-10T03:33:32.473Z,0.00
2019-01-10T03:34:32.445Z,0.00
2019-01-10T03:35:32.426Z,0.00
2019-01-10T03:36:32.397Z,0.00
2019-01-10T03:37:32.363Z,0.00
2019-01-10T03:38:32.334Z,0.00
2019-01-10T03:39:32.309Z,0.00
2019-01-10T03:40:32.288Z,0.00
2019-01-10T03:41:32.252Z,0.00
2019-01-10T03:42:32.227Z,0.00
2019-01-10T03:43:32.200Z,0.00
2019-01-10T03:44:34.378Z,0.00
2019-01-10T03:45:32.142Z,0.00
2019-01-10T03:46:32.217Z,0.00
2019-01-10T03:47:32.088Z,0.00
2019-01-10T03:48:32.061Z,0.00
2019-01-10T03:49:32.045Z,0.00
2019-01-10T03:50:32.005Z,0.00
2019-01-10T03:51:31.977Z,0.00
2019-01-10T03:52:31.950Z,0.00
2019-01-10T03:53:31.926Z,0.00
2019-01-10T03:54:31.894Z,0.00
2019-01-10T03:55:31.866Z,0.00
2019-01-10T03:56:31.837Z,0.00
2019-01-10T03:57:31.813Z,0.00
2019-01-10T03:58:31.793Z,0.00
2019-01-10T03:59:31.759Z,0.00
2019-01-10T04:00:31.745Z,0.00
2019-01-10T04:01:31.700Z,0.00
2019-01-10T04:02:31.673Z,0.00
2019-01-10T04:03:31.648Z,0.00
2019-01-10T04:04:31.621Z,0.00
2019-01-10T04:05:31.590Z,0.00
2019-01-10T04:06:31.566Z,0.00
2019-01-10T04:07:31.534Z,0.00
2019-01-10T04:08:31.508Z,0.00
2019-01-10T04:09:31.478Z,0.00
2019-01-10T04:10:31.458Z,0.00
2019-01-10T04:11:31.429Z,0.00
2019-01-10T04:12:31.396Z,0.00
2019-01-10T04:13:31.369Z,0.00
2019-01-10T04:14:31.342Z,0.00
2019-01-10T04:15:31.315Z,0.00
2019-01-10T04:16:31.287Z,0.00
2019-01-10T04:17:31.261Z,0.00
2019-01-10T04:18:31.237Z,0.00
2019-01-10T04:19:31.205Z,0.00
2019-01-10T04:20:31.178Z,0.00
2019-01-10T04:21:31.148Z,0.00
2019-01-10T04:22:31.129Z,0.00
2019-01-10T04:23:31.094Z,0.00
2019-01-10T04:24:31.068Z,0.00
2019-01-10T04:25:31.044Z,0.00
2019-01-10T04:26:31.014Z,0.00
2019-01-10T04:27:30.985Z,0.00
2019-01-10T04:28:30.962Z,0.00
2019-01-10T04:29:30.930Z,0.00
2019-01-10T04:30:30.903Z,0.00
2019-01-10T04:31:30.874Z,0.00
2019-01-10T04:32:30.847Z,0.00
2019-01-10T04:33:30.817Z,0.00
2019-01-10T04:34:30.792Z,0.00
2019-01-10T04:35:30.762Z,0.00
2019-01-10T04:36:30.740Z,0.00
2019-01-10T04:37:30.716Z,0.00
2019-01-10T04:38:30.681Z,0.00
2019-01-10T04:39:30.654Z,0.00
2019-01-10T04:40:30.624Z,0.00
2019-01-10T04:41:30.612Z,0.00
2019-01-10T04:42:30.571Z,0.00
2019-01-10T04:43:30.543Z,0.00
2019-01-10T04:44:30.521Z,0.00
2019-01-10T04:45:30.495Z,0.00
2019-01-10T04:46:30.459Z,0.00
2019-01-10T04:47:32.514Z,0.00
2019-01-10T04:48:30.406Z,0.00
2019-01-10T04:49:30.380Z,0.00
2019-01-10T04:50:30.348Z,0.00
2019-01-10T04:51:30.321Z,0.00
2019-01-10T04:52:30.295Z,0.00
2019-01-10T04:53:30.266Z,0.00
2019-01-10T04:54:30.245Z,0.00
2019-01-10T04:55:30.219Z,0.00
2019-01-10T04:56:30.185Z,0.00
2019-01-10T04:57:30.156Z,0.00
2019-01-10T04:58:30.130Z,0.00
2019-01-10T04:59:30.114Z,0.00
2019-01-10T05:00:30.080Z,0.00
2019-01-10T05:01:30.046Z,0.00
2019-01-10T05:02:30.018Z,0.00
2019-01-10T05:03:29.993Z,0.00
2019-01-10T05:04:29.968Z,0.00
2019-01-10T05:05:29.935Z,0.00
2019-01-10T05:06:29.916Z,0.00
2019-01-10T05:07:29.880Z,0.00
2019-01-10T05:08:29.856Z,0.00
2019-01-10T05:09:29.835Z,0.00
2019-01-10T05:10:29.856Z,0.00
2019-01-10T05:11:29.770Z,0.00
2019-01-10T05:12:29.743Z,0.00
2019-01-10T05:13:29.712Z,0.00
2019-01-10T05:14:29.702Z,0.00
2019-01-10T05:15:29.661Z,0.00
2019-01-10T05:16:29.661Z,0.00
2019-01-10T05:17:30.258Z,0.00
2019-01-10T05:18:29.577Z,0.00
2019-01-10T05:19:29.553Z,0.00
2019-01-10T05:20:29.521Z,0.00
2019-01-10T05:21:29.494Z,0.00
2019-01-10T05:22:29.467Z,0.00
2019-01-10T05:23:29.650Z,0.00
2019-01-10T05:24:29.411Z,0.00
2019-01-10T05:25:29.384Z,0.00
2019-01-10T05:26:29.363Z,0.00
2019-01-10T05:27:29.328Z,0.00
2019-01-10T05:28:29.308Z,0.00
2019-01-10T05:29:29.273Z,0.00
2019-01-10T05:30:29.253Z,0.00
2019-01-10T05:31:29.226Z,0.00
2019-01-10T05:32:29.207Z,0.00
2019-01-10T05:33:29.163Z,0.00
2019-01-10T05:34:29.134Z,0.00
2019-01-10T05:35:29.112Z,0.00
2019-01-10T05:36:29.082Z,0.00
2019-01-10T05:37:29.053Z,0.00
2019-01-10T05:38:29.025Z,0.00
2019-01-10T05:39:28.999Z,0.00
2019-01-10T05:40:28.977Z,0.00
2019-01-10T05:41:28.942Z,0.00
2019-01-10T05:42:28.916Z,0.00
2019-01-10T05:43:28.890Z,0.00
2019-01-10T05:44:28.861Z,0.00
2019-01-10T05:45:28.832Z,0.00
2019-01-10T05:46:28.938Z,0.00
2019-01-10T05:47:28.778Z,0.00
2019-01-10T05:48:28.760Z,0.00
2019-01-10T05:49:28.732Z,0.00
2019-01-10T05:50:28.703Z,0.00
2019-01-10T05:51:28.670Z,0.00
2019-01-10T05:52:28.642Z,0.00
2019-01-10T05:53:28.615Z,0.00
2019-01-10T05:54:28.593Z,0.00
2019-01-10T05:55:28.560Z,0.00
2019-01-10T05:56:28.529Z,0.00
2019-01-10T05:57:28.503Z,0.00
2019-01-10T05:58:28.492Z,0.00
2019-01-10T05:59:28.447Z,0.00
2019-01-10T06:00:28.423Z,0.00
2019-01-10T06:01:28.399Z,0.00
2019-01-10T06:02:28.373Z,0.00
2019-01-10T06:03:28.344Z,0.00
2019-01-10T06:04:28.308Z,0.00
2019-01-10T06:05:28.282Z,0.00
2019-01-10T06:06:28.258Z,0.00
2019-01-10T06:07:28.228Z,0.00
2019-01-10T06:08:28.198Z,0.00
2019-01-10T06:09:28.173Z,0.00
2019-01-10T06:10:28.169Z,0.00
2019-01-10T06:11:28.124Z,0.00
2019-01-10T06:12:28.087Z,0.00
2019-01-10T06:13:28.061Z,0.00
2019-01-10T06:14:35.531Z,0.00
2019-01-10T06:15:28.029Z,0.00
2019-01-10T06:16:27.978Z,0.00
2019-01-10T06:17:27.955Z,0.00
2019-01-10T06:18:27.929Z,0.00
2019-01-10T06:19:27.900Z,0.00
2019-01-10T06:20:27.874Z,0.00
2019-01-10T06:21:27.840Z,0.00
2019-01-10T06:22:27.815Z,0.00
2019-01-10T06:23:27.786Z,0.00
2019-01-10T06:24:27.760Z,0.00
2019-01-10T06:25:27.739Z,0.00
2019-01-10T06:26:27.704Z,0.00
2019-01-10T06:27:27.674Z,0.00
2019-01-10T06:28:27.797Z,0.00
2019-01-10T06:29:27.617Z,0.00
2019-01-10T06:30:27.592Z,0.00
2019-01-10T06:31:27.564Z,0.00
2019-01-10T06:32:27.538Z,0.00
2019-01-10T06:33:27.510Z,0.00
2019-01-10T06:34:27.481Z,0.00
2019-01-10T06:35:27.455Z,0.00
2019-01-10T06:36:27.435Z,0.00
2019-01-10T06:37:27.397Z,0.00
2019-01-10T06:38:27.382Z,0.00
2019-01-10T06:39:27.352Z,0.00
2019-01-10T06:40:27.314Z,0.00
2019-01-10T06:41:27.295Z,0.00
2019-01-10T06:42:27.260Z,0.00
2019-01-10T06:43:27.232Z,0.00
2019-01-10T06:44:27.205Z,0.00
2019-01-10T06:45:27.175Z,0.00
2019-01-10T06:46:27.158Z,0.00
2019-01-10T06:47:27.219Z,0.00
2019-01-10T06:48:27.093Z,0.00
2019-01-10T06:49:27.075Z,0.00
2019-01-10T06:50:27.040Z,0.00
2019-01-10T06:51:27.015Z,0.00
2019-01-10T06:52:26.992Z,0.00
2019-01-10T06:53:26.955Z,0.00
2019-01-10T06:54:26.930Z,0.00
2019-01-10T06:55:26.906Z,0.00
2019-01-10T06:56:26.872Z,0.00
2019-01-10T06:57:26.847Z,0.00
2019-01-10T06:58:26.824Z,0.00
2019-01-10T06:59:26.841Z,0.00
2019-01-10T07:00:26.764Z,0.00
2019-01-10T07:01:26.735Z,0.00
2019-01-10T07:02:26.709Z,0.00
2019-01-10T07:03:26.694Z,0.00
2019-01-10T07:04:26.652Z,0.00
2019-01-10T07:05:26.631Z,0.00
2019-01-10T07:06:26.599Z,0.00
2019-01-10T07:07:27.214Z,0.00
2019-01-10T07:08:26.542Z,0.00
2019-01-10T07:09:26.516Z,0.00
2019-01-10T07:10:28.785Z,0.00
2019-01-10T07:11:26.461Z,0.00
2019-01-10T07:12:26.432Z,0.00
2019-01-10T07:13:26.407Z,0.00
2019-01-10T07:14:26.378Z,0.00
2019-01-10T07:15:26.353Z,0.00
2019-01-10T07:16:26.324Z,0.00
2019-01-10T07:17:26.309Z,0.00
2019-01-10T07:18:26.276Z,0.00
2019-01-10T07:19:26.243Z,0.00
2019-01-10T07:20:26.215Z,0.00
2019-01-10T07:21:26.195Z,0.00
2019-01-10T07:22:26.164Z,0.00
2019-01-10T07:23:26.131Z,0.00
2019-01-10T07:24:26.112Z,0.00
2019-01-10T07:25:26.076Z,0.00
2019-01-10T07:26:26.051Z,0.00
2019-01-10T07:27:26.023Z,0.00
2019-01-10T07:28:25.993Z,5.63
2019-01-10T07:29:25.967Z,5.63
2019-01-10T07:30:35.442Z,5.63
2019-01-10T07:31:25.912Z,5.63
2019-01-10T07:32:25.883Z,5.63
2019-01-10T07:33:25.863Z,5.63
2019-01-10T07:34:25.828Z,5.63
2019-01-10T07:35:25.860Z,11.25
2019-01-10T07:36:25.776Z,11.25
2019-01-10T07:37:25.760Z,11.25
2019-01-10T07:38:25.721Z,11.25
2019-01-10T07:39:25.692Z,11.25
2019-01-10T07:40:25.673Z,11.25
2019-01-10T07:41:25.639Z,11.25
2019-01-10T07:42:25.613Z,11.25
2019-01-10T07:43:25.583Z,11.25
2019-01-10T07:44:25.630Z,11.25
2019-01-10T07:45:25.536Z,16.88
2019-01-10T07:46:25.501Z,16.88
2019-01-10T07:47:25.474Z,16.88
2019-01-10T07:48:25.443Z,16.88
2019-01-10T07:49:25.439Z,16.88
2019-01-10T07:50:25.390Z,16.88
2019-01-10T07:51:25.376Z,22.50
2019-01-10T07:52:25.335Z,22.50
2019-01-10T07:53:25.307Z,22.50
2019-01-10T07:54:25.282Z,22.50
2019-01-10T07:55:25.253Z,22.50
2019-01-10T07:56:25.234Z,22.50
2019-01-10T07:57:25.199Z,22.50
2019-01-10T07:58:25.172Z,22.50
2019-01-10T07:59:25.153Z,22.50
2019-01-10T08:00:25.117Z,22.50
2019-01-10T08:01:25.088Z,22.50
2019-01-10T08:02:25.062Z,28.13
2019-01-10T08:03:25.034Z,28.13
2019-01-10T08:04:25.007Z,28.13
2019-01-10T08:05:24.981Z,28.13
2019-01-10T08:06:24.952Z,28.13
2019-01-10T08:07:24.926Z,28.13
2019-01-10T08:08:24.898Z,33.75
2019-01-10T08:09:24.868Z,33.75
2019-01-10T08:10:24.842Z,33.75
2019-01-10T08:11:24.814Z,33.75
2019-01-10T08:12:24.788Z,33.75
2019-01-10T08:13:24.767Z,39.38
2019-01-10T08:14:24.740Z,39.38
2019-01-10T08:15:24.710Z,39.38
2019-01-10T08:16:24.676Z,45.00
2019-01-10T08:17:24.652Z,45.00
2019-01-10T08:18:25.243Z,45.00
2019-01-10T08:19:24.606Z,45.00
2019-01-10T08:20:24.578Z,45.00
2019-01-10T08:21:24.543Z,50.63
2019-01-10T08:22:27.922Z,50.63
2019-01-10T08:23:24.539Z,50.63
2019-01-10T08:24:24.658Z,50.63
2019-01-10T08:25:24.436Z,50.63
2019-01-10T08:26:24.408Z,56.25
2019-01-10T08:27:24.379Z,56.25
2019-01-10T08:28:24.357Z,61.88
2019-01-10T08:29:24.324Z,67.50
2019-01-10T08:30:24.298Z,67.50
2019-01-10T08:31:24.273Z,73.13
2019-01-10T08:32:24.243Z,73.13
2019-01-10T08:33:24.224Z,73.13
2019-01-10T08:34:24.196Z,78.75
2019-01-10T08:35:24.165Z,84.38
2019-01-10T08:36:32.174Z,84.38
2019-01-10T08:37:24.116Z,84.38
2019-01-10T08:38:24.082Z,84.38
2019-01-10T08:39:24.061Z,78.75
2019-01-10T08:40:24.026Z,78.75
2019-01-10T08:41:24.000Z,78.75
2019-01-10T08:42:23.973Z,78.75
2019-01-10T08:43:23.955Z,78.75
2019-01-10T08:44:23.966Z,78.75
2019-01-10T08:45:23.901Z,78.75
2019-01-10T08:46:23.899Z,84.38
2019-01-10T08:47:23.843Z,90.00
2019-01-10T08:48:23.830Z,95.63
2019-01-10T08:49:23.800Z,95.63
2019-01-10T08:50:23.759Z,95.63
2019-01-10T08:51:23.732Z,101.25
2019-01-10T08:52:23.705Z,101.25
2019-01-10T08:53:23.678Z,106.88
2019-01-10T08:54:23.663Z,106.88
2019-01-10T08:55:23.633Z,112.50
2019-01-10T08:56:23.597Z,118.13
2019-01-10T08:57:23.570Z,118.13
2019-01-10T08:58:24.727Z,123.75
2019-01-10T08:59:23.517Z,123.75
2019-01-10T09:00:23.503Z,123.75
2019-01-10T09:01:23.465Z,129.38
2019-01-10T09:02:23.452Z,135.00
2019-01-10T09:03:23.410Z,140.63
2019-01-10T09:04:23.392Z,140.63
2019-01-10T09:05:23.364Z,146.25
2019-01-10T09:06:23.336Z,146.25
2019-01-10T09:07:23.308Z,157.50
2019-01-10T09:08:23.276Z,163.13
2019-01-10T09:09:23.248Z,163.13
2019-01-10T09:10:23.227Z,168.75
2019-01-10T09:11:23.196Z,168.75
2019-01-10T09:12:23.167Z,168.75
2019-01-10T09:13:23.211Z,168.75
2019-01-10T09:14:23.116Z,168.75
2019-01-10T09:15:33.616Z,163.13
2019-01-10T09:16:23.061Z,163.13
2019-01-10T09:17:23.036Z,157.50
2019-01-10T09:18:23.010Z,151.88
2019-01-10T09:19:22.990Z,151.88
2019-01-10T09:20:22.955Z,151.88
2019-01-10T09:21:23.512Z,163.13
2019-01-10T09:22:22.902Z,174.38
2019-01-10T09:23:22.888Z,180.00
2019-01-10T09:24:22.872Z,185.63
2019-01-10T09:25:22.828Z,191.25
2019-01-10T09:26:22.801Z,185.63
2019-01-10T09:27:22.771Z,191.25
2019-01-10T09:28:22.744Z,196.88
2019-01-10T09:29:22.734Z,191.25
2019-01-10T09:30:22.695Z,196.88
2019-01-10T09:31:22.665Z,202.50
2019-01-10T09:32:22.640Z,213.75
2019-01-10T09:33:22.613Z,219.38
2019-01-10T09:34:24.836Z,225.00
2019-01-10T09:35:22.623Z,236.25
2019-01-10T09:36:23.959Z,253.13
2019-01-10T09:37:22.507Z,270.00
2019-01-10T09:38:22.490Z,286.88
2019-01-10T09:39:22.455Z,298.13
2019-01-10T09:40:22.436Z,298.13
2019-01-10T09:41:22.411Z,298.13
2019-01-10T09:42:22.452Z,298.13
2019-01-10T09:43:22.369Z,298.13
2019-01-10T09:44:22.328Z,298.13
2019-01-10T09:45:22.298Z,303.75
2019-01-10T09:46:22.273Z,303.75
2019-01-10T09:47:22.246Z,298.13
2019-01-10T09:48:22.220Z,298.13
2019-01-10T09:49:22.200Z,298.13
2019-01-10T09:50:22.171Z,298.13
2019-01-10T09:51:22.142Z,292.50
2019-01-10T09:52:22.125Z,292.50
2019-01-10T09:53:22.091Z,286.88
2019-01-10T09:54:22.069Z,281.25
2019-01-10T09:55:22.039Z,275.63
2019-01-10T09:56:22.018Z,270.00
2019-01-10T09:57:21.988Z,264.38
2019-01-10T09:58:21.971Z,258.75
2019-01-10T09:59:21.942Z,247.50
2019-01-10T10:00:21.919Z,247.50
2019-01-10T10:01:21.885Z,241.88
2019-01-10T10:02:21.866Z,247.50
2019-01-10T10:03:21.835Z,247.50
2019-01-10T10:04:21.808Z,247.50
2019-01-10T10:05:21.790Z,247.50
2019-01-10T10:06:21.757Z,247.50
2019-01-10T10:07:21.736Z,247.50
2019-01-10T10:08:21.705Z,241.88
2019-01-10T10:09:21.714Z,230.63
2019-01-10T10:10:21.656Z,225.00
2019-01-10T10:11:21.629Z,225.00
2019-01-10T10:12:21.602Z,219.38
2019-01-10T10:13:21.586Z,219.38
2019-01-10T10:14:21.641Z,219.38
2019-01-10T10:15:21.527Z,219.38
2019-01-10T10:16:21.507Z,213.75
2019-01-10T10:17:21.476Z,213.75
2019-01-10T10:18:21.466Z,208.13
2019-01-10T10:19:21.433Z,202.50
2019-01-10T10:20:21.402Z,196.88
2019-01-10T10:21:21.374Z,185.63
2019-01-10T10:22:21.349Z,174.38
2019-01-10T10:23:26.811Z,163.13
2019-01-10T10:24:21.305Z,151.88
2019-01-10T10:25:21.272Z,146.25
2019-01-10T10:26:21.252Z,140.63
2019-01-10T10:27:21.218Z,135.00
2019-01-10T10:28:21.194Z,129.38
2019-01-10T10:29:21.167Z,129.38
2019-01-10T10:30:21.146Z,123.75
2019-01-10T10:31:21.117Z,123.75
2019-01-10T10:32:21.090Z,118.13
2019-01-10T10:33:21.065Z,118.13
2019-01-10T10:34:21.039Z,112.50
2019-01-10T10:35:21.013Z,112.50
2019-01-10T10:36:20.988Z,106.88
2019-01-10T10:37:20.962Z,106.88
2019-01-10T10:38:20.936Z,106.88
2019-01-10T10:39:21.008Z,106.88
2019-01-10T10:40:20.891Z,106.88
2019-01-10T10:41:20.859Z,106.88
2019-01-10T10:42:20.834Z,112.50
2019-01-10T10:43:20.814Z,106.88
2019-01-10T10:44:20.782Z,106.88
2019-01-10T10:45:20.757Z,112.50
2019-01-10T10:46:20.738Z,112.50
2019-01-10T10:47:20.715Z,118.13
2019-01-10T10:48:20.683Z,123.75
2019-01-10T10:49:20.652Z,123.75
2019-01-10T10:50:20.626Z,129.38
2019-01-10T10:51:20.610Z,135.00
2019-01-10T10:52:20.576Z,140.63
2019-01-10T10:53:20.550Z,140.63
2019-01-10T10:54:20.523Z,146.25
2019-01-10T10:55:20.499Z,146.25
2019-01-10T10:56:20.480Z,151.88
2019-01-10T10:57:21.849Z,157.50
2019-01-10T10:58:20.434Z,157.50
2019-01-10T10:59:20.398Z,163.13
2019-01-10T11:00:20.377Z,163.13
2019-01-10T11:01:20.356Z,168.75
2019-01-10T11:02:20.416Z,174.38
2019-01-10T11:03:20.301Z,180.00
2019-01-10T11:04:20.267Z,180.00
2019-01-10T11:05:20.253Z,185.63
2019-01-10T11:06:20.216Z,191.25
2019-01-10T11:07:20.198Z,196.88
2019-01-10T11:08:20.164Z,202.50
2019-01-10T11:09:20.150Z,208.13
2019-01-10T11:10:20.118Z,213.75
2019-01-10T11:11:20.095Z,213.75
2019-01-10T11:12:20.058Z,213.75
2019-01-10T11:13:20.033Z,213.75
2019-01-10T11:14:20.058Z,208.13
2019-01-10T11:15:19.981Z,208.13
2019-01-10T11:16:19.956Z,202.50
2019-01-10T11:17:19.938Z,202.50
2019-01-10T11:18:19.907Z,202.50
2019-01-10T11:19:19.887Z,208.13
2019-01-10T11:20:19.856Z,208.13
2019-01-10T11:21:20.733Z,208.13
2019-01-10T11:22:19.812Z,196.88
2019-01-10T11:23:19.778Z,191.25
2019-01-10T11:24:19.750Z,191.25
2019-01-10T11:25:19.733Z,185.63
2019-01-10T11:26:19.700Z,191.25
2019-01-10T11:27:19.675Z,191.25
2019-01-10T11:28:19.649Z,191.25
2019-01-10T11:29:19.623Z,185.63
2019-01-10T11:30:19.608Z,180.00
2019-01-10T11:31:19.573Z,180.00
2019-01-10T11:32:19.549Z,185.63
2019-01-10T11:33:19.526Z,191.25
2019-01-10T11:34:19.494Z,196.88
2019-01-10T11:35:19.470Z,208.13
2019-01-10T11:36:19.453Z,208.13
2019-01-10T11:37:19.419Z,208.13
2019-01-10T11:38:19.394Z,202.50
2019-01-10T11:39:19.368Z,196.88
2019-01-10T11:40:19.346Z,196.88
2019-01-10T11:41:19.331Z,202.50
2019-01-10T11:42:19.298Z,202.50
2019-01-10T11:43:19.277Z,202.50
2019-01-10T11:44:19.257Z,202.50
2019-01-10T11:45:19.234Z,202.50
2019-01-10T11:46:19.882Z,202.50
2019-01-10T11:47:19.168Z,202.50
2019-01-10T11:48:19.152Z,202.50
2019-01-10T11:49:19.118Z,208.13
2019-01-10T11:50:19.101Z,208.13
2019-01-10T11:51:19.065Z,208.13
2019-01-10T11:52:19.048Z,208.13
2019-01-10T11:53:19.027Z,202.50
2019-01-10T11:54:18.989Z,196.88
2019-01-10T11:55:18.971Z,185.63
2019-01-10T11:56:18.943Z,180.00
2019-01-10T11:57:18.912Z,174.38
2019-01-10T11:58:18.899Z,180.00
2019-01-10T11:59:18.860Z,191.25
2019-01-10T12:00:18.835Z,196.88
2019-01-10T12:01:18.818Z,196.88
2019-01-10T12:02:18.786Z,196.88
2019-01-10T12:03:18.763Z,202.50
2019-01-10T12:04:18.735Z,208.13
2019-01-10T12:05:18.711Z,225.00
2019-01-10T12:06:18.734Z,230.63
2019-01-10T12:07:18.660Z,236.25
2019-01-10T12:08:18.641Z,241.88
2019-01-10T12:09:18.621Z,247.50
2019-01-10T12:10:18.590Z,258.75
2019-01-10T12:11:18.573Z,270.00
2019-01-10T12:12:18.541Z,275.63
2019-01-10T12:13:18.509Z,281.25
2019-01-10T12:14:18.485Z,281.25
2019-01-10T12:15:18.456Z,275.63
2019-01-10T12:16:18.433Z,270.00
2019-01-10T12:17:18.408Z,258.75
2019-01-10T12:18:18.383Z,253.13
2019-01-10T12:19:18.358Z,247.50
2019-01-10T12:20:18.333Z,241.88
2019-01-10T12:21:18.321Z,241.88
2019-01-10T12:22:18.300Z,247.50
2019-01-10T12:23:18.267Z,253.13
2019-01-10T12:24:18.232Z,258.75
2019-01-10T12:25:18.212Z,258.75
2019-01-10T12:26:18.194Z,264.38
2019-01-10T12:27:18.169Z,275.63
2019-01-10T12:28:18.136Z,292.50
2019-01-10T12:29:18.118Z,303.75
2019-01-10T12:30:18.083Z,298.13
2019-01-10T12:31:18.067Z,286.88
2019-01-10T12:32:18.041Z,275.63
2019-01-10T12:33:18.011Z,270.00
2019-01-10T12:34:17.985Z,264.38
2019-01-10T12:35:17.969Z,264.38
2019-01-10T12:36:17.942Z,264.38
2019-01-10T12:37:17.918Z,258.75
2019-01-10T12:38:17.885Z,258.75
2019-01-10T12:39:17.860Z,253.13
2019-01-10T12:40:17.835Z,253.13
2019-01-10T12:41:17.810Z,253.13
2019-01-10T12:42:17.789Z,258.75
2019-01-10T12:43:17.780Z,258.75
2019-01-10T12:44:17.742Z,258.75
2019-01-10T12:45:17.713Z,253.13
2019-01-10T12:46:17.687Z,247.50
2019-01-10T12:47:17.665Z,241.88
2019-01-10T12:48:17.639Z,247.50
2019-01-10T12:49:17.611Z,236.25
2019-01-10T12:50:17.598Z,230.63
2019-01-10T12:51:17.560Z,219.38
2019-01-10T12:52:17.570Z,208.13
2019-01-10T12:53:17.510Z,208.13
2019-01-10T12:54:17.489Z,208.13
2019-01-10T12:55:17.461Z,213.75
2019-01-10T12:56:18.601Z,213.75
2019-01-10T12:57:17.463Z,219.38
2019-01-10T12:58:17.392Z,225.00
2019-01-10T12:59:17.365Z,230.63