createdAt,value
2022-09-13T00:01:24.119Z,73.56
2022-09-13T00:03:53.864Z,73.35
2022-09-13T00:06:23.964Z,73.71
2022-09-13T00:08:54.303Z,73.43
2022-09-13T00:11:28.636Z,73.20
2022-09-13T00:13:59.539Z,74.12
2022-09-13T00:16:31.380Z,73.75
2022-09-13T00:19:03.057Z,73.01
2022-09-13T00:21:32.814Z,73.40
2022-09-13T00:24:02.592Z,73.09
2022-09-13T00:26:34.830Z,73.39
2022-09-13T00:29:04.698Z,73.40
2022-09-13T00:31:34.457Z,73.23
2022-09-13T00:34:04.095Z,72.94
2022-09-13T00:36:33.773Z,73.14
2022-09-13T00:39:03.642Z,72.66
2022-09-13T00:41:36.399Z,72.57
2022-09-13T00:44:06.719Z,72.63
2022-09-13T00:46:41.643Z,71.95
2022-09-13T00:49:17.706Z,71.73
2022-09-13T00:51:51.848Z,72.03
2022-09-13T00:54:23.903Z,72.36
2022-09-13T00:57:01.177Z,71.81
2022-09-13T00:59:36.515Z,71.98
2022-09-13T01:02:07.269Z,72.78
2022-09-13T01:04:39.515Z,72.57
2022-09-13T01:07:12.496Z,72.68
2022-09-13T01:09:46.864Z,72.87
2022-09-13T01:12:28.531Z,72.44
2022-09-13T01:15:01.654Z,72.89
2022-09-13T01:17:33.041Z,73.45
2022-09-13T01:20:04.487Z,73.18
2022-09-13T01:23:10.913Z,72.92
2022-09-13T01:26:06.677Z,73.53
2022-09-13T01:29:00.801Z,73.53
2022-09-13T01:31:38.921Z,74.22
2022-09-13T01:34:25.239Z,74.17
2022-09-13T01:37:12.645Z,73.72
2022-09-13T01:40:00.552Z,73.62
2022-09-13T01:42:43.200Z,73.67
2022-09-13T01:45:24.730Z,73.59
2022-09-13T01:48:01.708Z,73.88
2022-09-13T01:50:42.190Z,73.67
2022-09-13T01:53:23.460Z,74.62
2022-09-13T01:56:00.676Z,75.15
2022-09-13T01:58:34.482Z,76.79
2022-09-13T02:01:10.846Z,77.12
2022-09-13T02:03:48.768Z,77.71
2022-09-13T02:06:23.067Z,78.54
2022-09-13T02:08:57.747Z,78.56
2022-09-13T02:11:27.629Z,78.22
2022-09-13T02:14:03.073Z,78.41
2022-09-13T02:16:36.844Z,78.28
2022-09-13T02:19:13.686Z,78.79
2022-09-13T02:21:46.534Z,79.62
2022-09-13T02:24:20.377Z,79.52
2022-09-13T02:26:53.353Z,80.28
2022-09-13T02:29:28.517Z,79.98
2022-09-13T02:32:00.795Z,80.18
2022-09-13T02:34:37.081Z,80.54
2022-09-13T02:37:09.765Z,81.42
2022-09-13T02:39:47.005Z,81.79
2022-09-13T02:42:22.553Z,83.77
2022-09-13T02:44:55.534Z,84.57
2022-09-13T02:47:41.430Z,85.41
2022-09-13T02:50:27.191Z,86.13
2022-09-13T02:53:05.595Z,87.06
2022-09-13T02:55:44.329Z,88.16
2022-09-13T02:58:17.027Z,88.87
2022-09-13T03:00:47.224Z,89.90
2022-09-13T03:03:19.235Z,90.47
2022-09-13T03:05:51.492Z,91.20
2022-09-13T03:08:21.837Z,91.55
2022-09-13T03:11:00.466Z,89.88
2022-09-13T03:13:46.221Z,89.20
2022-09-13T03:16:40.607Z,89.20
2022-09-13T03:19:26.012Z,89.69
2022-09-13T03:22:15.722Z,89.38
2022-09-13T03:24:55.037Z,89.91
2022-09-13T03:27:35.987Z,89.73
2022-09-13T03:30:08.866Z,90.64
2022-09-13T03:32:45.125Z,91.26
2022-09-13T03:35:24.961Z,91.35
2022-09-13T03:38:01.893Z,91.02
2022-09-13T03:40:42.673Z,92.01
2022-09-13T03:43:19.017Z,92.02
2022-09-13T03:45:52.226Z,91.95
2022-09-13T03:48:23.643Z,92.27
2022-09-13T03:50:53.928Z,92.12
2022-09-13T03:53:28.688Z,92.00
2022-09-13T03:55:58.495Z,92.25
2022-09-13T03:58:29.199Z,92.18
2022-09-13T04:00:58.858Z,91.66
2022-09-13T04:03:28.524Z,91.25
2022-09-13T04:05:58.141Z,91.13
2022-09-13T04:08:30.361Z,90.72
2022-09-13T04:11:00.756Z,90.36
2022-09-13T04:13:30.855Z,89.78
2022-09-13T04:16:03.493Z,89.68
2022-09-13T04:18:33.868Z,89.39
2022-09-13T04:21:04.721Z,89.78
2022-09-13T04:23:36.989Z,89.80
2022-09-13T04:26:07.833Z,90.20
2022-09-13T04:28:37.454Z,90.76
2022-09-13T04:31:07.358Z,90.61
2022-09-13T04:33:37.392Z,90.41
2022-09-13T04:36:07.410Z,89.91
2022-09-13T04:38:39.611Z,89.91
2022-09-13T04:41:10.833Z,89.95
2022-09-13T04:43:40.449Z,89.62
2022-09-13T04:46:10.198Z,89.77
2022-09-13T04:48:39.922Z,89.52
2022-09-13T04:51:09.950Z,89.30
2022-09-13T04:53:42.168Z,88.89
2022-09-13T04:56:14.068Z,88.37
2022-09-13T04:58:44.175Z,87.95
2022-09-13T05:01:17.622Z,87.83
2022-09-13T05:03:47.565Z,87.79
2022-09-13T05:06:19.636Z,87.49
2022-09-13T05:08:56.373Z,86.96
2022-09-13T05:11:27.152Z,87.84
2022-09-13T05:13:59.992Z,88.03
2022-09-13T05:16:32.612Z,88.29
2022-09-13T05:19:03.299Z,88.17
2022-09-13T05:21:34.350Z,88.19
2022-09-13T05:24:07.920Z,87.92
2022-09-13T05:26:38.634Z,87.88
2022-09-13T05:29:08.795Z,87.87
2022-09-13T05:31:43.151Z,87.80
2022-09-13T05:34:14.841Z,87.88
2022-09-13T05:36:45.113Z,88.14
2022-09-13T05:39:36.466Z,88.11
2022-09-13T05:42:11.719Z,88.54
2022-09-13T05:44:41.459Z,88.11
2022-09-13T05:47:13.729Z,88.11
2022-09-13T05:50:08.869Z,88.29
2022-09-13T05:52:35.387Z,88.18
2022-09-13T05:55:08.219Z,88.25
2022-09-13T05:57:39.565Z,88.44
2022-09-13T06:00:10.920Z,87.64
2022-09-13T06:02:44.596Z,88.04
2022-09-13T06:05:14.697Z,87.52
2022-09-13T06:07:45.400Z,87.42
2022-09-13T06:10:18.000Z,87.24
2022-09-13T06:12:47.665Z,88.07
2022-09-13T06:15:17.411Z,88.03
2022-09-13T06:17:47.122Z,87.99
2022-09-13T06:20:16.982Z,87.98
2022-09-13T06:22:47.679Z,88.20
2022-09-13T06:25:23.237Z,89.01
2022-09-13T06:27:53.022Z,88.47
2022-09-13T06:30:22.745Z,88.27
2022-09-13T06:32:52.485Z,87.86
2022-09-13T06:35:24.152Z,86.91
2022-09-13T06:37:58.849Z,86.27
2022-09-13T06:40:31.121Z,85.83
2022-09-13T06:43:04.709Z,85.79
2022-09-13T06:45:35.617Z,85.13
2022-09-13T06:48:05.700Z,85.09
2022-09-13T06:50:35.579Z,84.67
2022-09-13T06:53:05.959Z,85.33
2022-09-13T06:55:38.264Z,85.45
2022-09-13T06:58:08.989Z,85.84
2022-09-13T07:00:38.780Z,85.90
2022-09-13T07:03:11.670Z,86.93
2022-09-13T07:05:43.332Z,86.93
2022-09-13T07:08:13.948Z,87.24
2022-09-13T07:10:50.227Z,87.57
2022-09-13T07:13:20.952Z,87.77
2022-09-13T07:15:51.765Z,87.66
2022-09-13T07:18:21.527Z,87.56
2022-09-13T07:20:51.243Z,87.64
2022-09-13T07:23:25.709Z,87.46
2022-09-13T07:26:02.177Z,87.56
2022-09-13T07:28:38.141Z,87.42
2022-09-13T07:31:09.994Z,87.21
2022-09-13T07:33:40.764Z,87.82
2022-09-13T07:36:12.102Z,87.63
2022-09-13T07:38:44.700Z,87.34
2022-09-13T07:41:18.780Z,87.70
2022-09-13T07:43:48.697Z,87.40
2022-09-13T07:46:21.441Z,87.17
2022-09-13T07:48:52.534Z,86.60
2022-09-13T07:51:23.869Z,86.11
2022-09-13T07:53:57.543Z,85.67
2022-09-13T07:56:32.293Z,86.23
2022-09-13T07:59:04.942Z,85.76
2022-09-13T08:01:38.298Z,85.53
2022-09-13T08:04:10.373Z,85.66
2022-09-13T08:06:43.373Z,85.73
2022-09-13T08:09:14.359Z,85.26
2022-09-13T08:11:49.666Z,85.46
2022-09-13T08:14:21.418Z,86.33
2022-09-13T08:16:52.277Z,86.17
2022-09-13T08:19:22.254Z,85.15
2022-09-13T08:21:52.909Z,85.73
2022-09-13T08:24:24.240Z,85.52
2022-09-13T08:26:57.625Z,84.83
2022-09-13T08:29:28.007Z,84.05
2022-09-13T08:31:57.669Z,83.30
2022-09-13T08:34:27.438Z,83.49
2022-09-13T08:36:57.182Z,82.84
2022-09-13T08:39:29.254Z,83.30
2022-09-13T08:42:17.762Z,82.40
2022-09-13T08:44:50.518Z,83.07
2022-09-13T08:47:43.229Z,83.20
2022-09-13T08:50:18.878Z,83.68
2022-09-13T08:52:54.549Z,83.20
2022-09-13T08:55:32.048Z,82.69
2022-09-13T08:58:12.077Z,82.75
2022-09-13T09:00:46.729Z,81.52
2022-09-13T09:03:28.313Z,81.64
2022-09-13T09:05:58.201Z,81.10
2022-09-13T09:08:35.947Z,80.95
2022-09-13T09:11:11.177Z,80.51
2022-09-13T09:13:52.636Z,80.00
2022-09-13T09:16:33.447Z,80.11
2022-09-13T09:19:19.403Z,79.92
2022-09-13T09:21:52.756Z,80.57
2022-09-13T09:24:25.270Z,80.62
2022-09-13T09:26:56.459Z,80.78
2022-09-13T09:29:32.815Z,80.46
2022-09-13T09:32:18.738Z,79.78
2022-09-13T09:34:59.757Z,79.01
2022-09-13T09:37:32.225Z,79.28
2022-09-13T09:40:07.535Z,80.62
2022-09-13T09:42:43.429Z,80.27
2022-09-13T09:45:28.984Z,80.22
2022-09-13T09:48:05.005Z,81.11
2022-09-13T09:50:40.653Z,80.95
2022-09-13T09:53:16.811Z,81.50
2022-09-13T09:55:50.434Z,80.68
2022-09-13T09:58:20.401Z,81.07
2022-09-13T10:00:57.928Z,81.30
2022-09-13T10:03:30.502Z,81.60
2022-09-13T10:06:08.471Z,81.32
2022-09-13T10:08:40.849Z,82.60
2022-09-13T10:11:12.616Z,82.32
2022-09-13T10:14:00.965Z,82.35
2022-09-13T10:16:37.127Z,83.08
2022-09-13T10:19:28.257Z,83.14
2022-09-13T10:22:05.782Z,82.96
2022-09-13T10:24:36.225Z,82.03
2022-09-13T10:27:07.814Z,82.94
2022-09-13T10:29:38.711Z,82.29
2022-09-13T10:32:13.734Z,82.50
2022-09-13T10:34:49.482Z,82.23
2022-09-13T10:37:22.703Z,82.26
2022-09-13T10:39:59.721Z,82.31
2022-09-13T10:42:31.624Z,82.62
2022-09-13T10:45:04.040Z,82.60
2022-09-13T10:47:42.241Z,82.73
2022-09-13T10:50:21.884Z,82.44
2022-09-13T10:52:53.535Z,82.76
2022-09-13T10:55:46.418Z,83.26
2022-09-13T10:58:20.300Z,83.36
2022-09-13T11:01:13.140Z,83.81
2022-09-13T11:04:01.115Z,83.32
2022-09-13T11:06:40.091Z,84.49
2022-09-13T11:09:17.562Z,84.82
2022-09-13T11:11:59.643Z,85.31
2022-09-13T11:14:45.465Z,84.43
2022-09-13T11:17:26.222Z,85.04
2022-09-13T11:20:16.961Z,84.31
2022-09-13T11:23:28.894Z,84.00
2022-09-13T11:26:15.616Z,84.59
2022-09-13T11:28:59.524Z,83.73
2022-09-13T11:31:41.151Z,83.78
2022-09-13T11:34:25.743Z,83.67
2022-09-13T11:37:26.227Z,83.68
2022-09-13T11:40:09.325Z,83.95
2022-09-13T11:42:49.469Z,83.56
2022-09-13T11:45:28.418Z,83.32
2022-09-13T11:48:20.956Z,82.60
2022-09-13T11:51:03.344Z,83.42
2022-09-13T11:53:54.102Z,81.52
2022-09-13T11:56:29.248Z,81.27
2022-09-13T11:59:04.180Z,81.89
2022-09-13T12:01:42.460Z,82.59
2022-09-13T12:04:20.265Z,83.71
2022-09-13T12:06:58.807Z,86.44
2022-09-13T12:09:37.582Z,89.60
2022-09-13T12:12:10.292Z,91.28
2022-09-13T12:14:46.859Z,91.32
2022-09-13T12:17:27.997Z,92.94
2022-09-13T12:20:01.845Z,93.54
2022-09-13T12:22:38.257Z,93.45
2022-09-13T12:25:21.818Z,92.86
2022-09-13T12:27:58.481Z,92.30
2022-09-13T12:30:37.789Z,90.50
2022-09-13T12:33:09.200Z,89.84
2022-09-13T12:35:46.996Z,89.51
2022-09-13T12:38:42.749Z,89.10
2022-09-13T12:41:31.753Z,89.42
2022-09-13T12:44:24.969Z,89.25
2022-09-13T12:47:18.952Z,85.87
2022-09-13T12:53:13.492Z,86.18
2022-09-13T12:56:25.300Z,83.09
2022-09-13T12:59:13.277Z,83.33
2022-09-13T13:01:48.715Z,83.96
2022-09-13T13:04:21.852Z,83.95
2022-09-13T13:06:55.343Z,84.07
2022-09-13T13:09:36.970Z,83.29
2022-09-13T13:12:11.657Z,81.93
2022-09-13T13:14:53.497Z,80.18
2022-09-13T13:17:53.789Z,80.15
2022-09-13T13:20:49.749Z,80.05
2022-09-13T13:23:27.202Z,80.73
2022-09-13T13:26:15.021Z,78.55
2022-09-13T13:29:20.805Z,79.33
2022-09-13T13:32:14.687Z,80.59
2022-09-13T13:34:47.431Z,81.63
2022-09-13T13:37:38.285Z,81.79
2022-09-13T13:40:29.633Z,80.97
2022-09-13T13:43:34.813Z,82.11
2022-09-13T13:46:32.783Z,81.84
2022-09-13T13:49:47.065Z,79.19
2022-09-13T13:52:39.244Z,77.59
2022-09-13T13:55:33.754Z,76.57
2022-09-13T13:58:06.337Z,75.21
2022-09-13T14:00:39.213Z,74.32
2022-09-13T14:03:25.964Z,74.11
2022-09-13T14:06:04.333Z,74.32
2022-09-13T14:08:52.213Z,71.97
2022-09-13T14:11:36.336Z,72.35
2022-09-13T14:14:19.159Z,72.14
2022-09-13T14:17:05.310Z,70.42
2022-09-13T14:19:44.077Z,70.86
2022-09-13T14:22:18.412Z,70.86
2022-09-13T14:24:51.271Z,71.43
2022-09-13T14:27:26.097Z,71.09
2022-09-13T14:29:58.460Z,71.30
2022-09-13T14:32:37.204Z,72.03
2022-09-13T14:35:28.218Z,71.42
2022-09-13T14:37:58.874Z,71.72
2022-09-13T14:40:30.545Z,69.39
2022-09-13T14:43:02.449Z,69.71
2022-09-13T14:45:36.575Z,70.64
2022-09-13T14:48:10.443Z,67.60
2022-09-13T14:50:46.868Z,67.02
2022-09-13T14:53:21.038Z,65.77
2022-09-13T14:55:55.638Z,64.37
2022-09-13T14:58:29.493Z,63.83
2022-09-13T15:01:03.511Z,64.16
2022-09-13T15:03:33.476Z,65.60
2022-09-13T15:06:25.249Z,65.38
2022-09-13T15:08:56.272Z,65.83
2022-09-13T15:11:32.982Z,66.25
2022-09-13T15:14:27.044Z,65.22
2022-09-13T15:17:00.993Z,62.57
2022-09-13T15:19:34.313Z,62.08
2022-09-13T15:22:15.215Z,62.05
2022-09-13T15:24:50.699Z,63.41
2022-09-13T15:27:24.888Z,62.11
2022-09-13T15:29:57.978Z,60.78
2022-09-13T15:32:34.375Z,59.21
2022-09-13T15:35:04.799Z,60.61
2022-09-13T15:37:40.790Z,59.66
2022-09-13T15:40:21.464Z,59.12
2022-09-13T15:42:55.701Z,59.30
2022-09-13T15:45:26.145Z,58.30
2022-09-13T15:47:56.950Z,59.72
2022-09-13T15:50:31.400Z,60.29
2022-09-13T15:53:05.664Z,59.06
2022-09-13T15:55:36.485Z,59.83
2022-09-13T15:58:06.163Z,60.41
2022-09-13T16:00:36.268Z,58.85
2022-09-13T16:03:08.033Z,59.25
2022-09-13T16:05:38.780Z,59.19
2022-09-13T16:08:15.533Z,59.10
2022-09-13T16:10:47.365Z,57.12
2022-09-13T16:13:20.827Z,57.33
2022-09-13T16:15:52.708Z,58.12
2022-09-13T16:18:26.032Z,58.94
2022-09-13T16:21:00.889Z,58.05
2022-09-13T16:23:33.188Z,59.16
2022-09-13T16:26:03.321Z,58.34
2022-09-13T16:28:36.863Z,58.41
2022-09-13T16:31:06.672Z,58.65
2022-09-13T16:33:38.361Z,57.46
2022-09-13T16:36:08.580Z,58.18
2022-09-13T16:38:41.064Z,58.01
2022-09-13T16:41:12.916Z,58.58
2022-09-13T16:43:42.625Z,59.31
2022-09-13T16:46:16.212Z,58.58
2022-09-13T16:48:47.138Z,58.34
2022-09-13T16:51:16.958Z,59.65
2022-09-13T16:53:55.908Z,59.22
2022-09-13T16:56:27.389Z,59.91
2022-09-13T16:58:57.439Z,60.09
2022-09-13T17:01:29.930Z,59.92
2022-09-13T17:04:00.209Z,61.27
2022-09-13T17:06:32.021Z,60.40
2022-09-13T17:09:06.629Z,60.86
2022-09-13T17:11:40.121Z,61.31
2022-09-13T17:14:17.356Z,61.45
2022-09-13T17:16:49.205Z,62.16
2022-09-13T17:19:21.468Z,61.84
2022-09-13T17:21:51.885Z,61.33
2022-09-13T17:24:24.231Z,61.20
2022-09-13T17:26:54.934Z,61.69
2022-09-13T17:29:25.458Z,63.02
2022-09-13T17:31:58.927Z,63.62
2022-09-13T17:34:32.451Z,64.24
2022-09-13T17:37:05.847Z,64.42
2022-09-13T17:39:38.217Z,65.30
2022-09-13T17:42:08.491Z,64.75
2022-09-13T17:44:38.304Z,63.42
2022-09-13T17:47:08.408Z,63.73
2022-09-13T17:49:38.149Z,63.14
2022-09-13T17:52:10.944Z,62.80
2022-09-13T17:54:44.231Z,63.93
2022-09-13T17:57:15.688Z,64.17
2022-09-13T17:59:47.360Z,64.90
2022-09-13T18:02:18.380Z,64.87
2022-09-13T18:04:48.277Z,65.22
2022-09-13T18:07:17.911Z,66.16
2022-09-13T18:09:51.149Z,66.76
2022-09-13T18:12:20.831Z,67.67
2022-09-13T18:14:52.585Z,68.08
2022-09-13T18:17:23.370Z,68.14
2022-09-13T18:19:55.146Z,68.30
2022-09-13T18:22:24.816Z,68.62
2022-09-13T18:24:57.081Z,69.09
2022-09-13T18:27:28.111Z,69.61
2022-09-13T18:29:57.936Z,69.70
2022-09-13T18:32:29.770Z,70.33
2022-09-13T18:35:01.669Z,70.41
2022-09-13T18:37:34.304Z,70.48
2022-09-13T18:40:14.058Z,69.96
2022-09-13T18:42:45.068Z,70.71
2022-09-13T18:45:16.357Z,70.84
2022-09-13T18:47:47.372Z,70.64
2022-09-13T18:50:20.082Z,71.06
2022-09-13T18:52:51.658Z,71.54
2022-09-13T18:55:27.715Z,71.18
2022-09-13T18:57:58.495Z,71.05
2022-09-13T19:00:32.058Z,70.75
2022-09-13T19:03:12.245Z,71.82
2022-09-13T19:05:43.067Z,70.75
2022-09-13T19:08:12.973Z,70.38
2022-09-13T19:10:47.931Z,69.90
2022-09-13T19:13:19.183Z,69.93
2022-09-13T19:15:55.442Z,69.67
2022-09-13T19:18:27.194Z,68.96
2022-09-13T19:21:04.569Z,68.80
2022-09-13T19:23:57.884Z,69.03
2022-09-13T19:26:32.206Z,69.42
2022-09-13T19:29:06.639Z,69.89
2022-09-13T19:31:41.571Z,70.22
2022-09-13T19:34:15.112Z,70.31
2022-09-13T19:36:45.447Z,70.28
2022-09-13T19:39:16.822Z,69.76
2022-09-13T19:41:49.358Z,70.00
2022-09-13T19:44:20.398Z,70.69
2022-09-13T19:47:00.961Z,70.30
2022-09-13T19:49:40.346Z,71.08
2022-09-13T19:52:11.306Z,70.97
2022-09-13T19:54:42.381Z,71.79
2022-09-13T19:57:14.957Z,71.92
2022-09-13T19:59:44.663Z,72.29
2022-09-13T20:02:14.971Z,72.54
2022-09-13T20:04:45.952Z,72.31
2022-09-13T20:07:15.990Z,72.45
2022-09-13T20:09:47.153Z,73.09
2022-09-13T20:12:23.699Z,72.75
2022-09-13T20:14:54.677Z,73.20
2022-09-13T20:17:26.348Z,73.44
2022-09-13T20:19:57.991Z,73.55
2022-09-13T20:22:27.699Z,74.38
2022-09-13T20:24:58.641Z,73.80
2022-09-13T20:27:32.684Z,73.80
2022-09-13T20:30:04.312Z,74.71
2022-09-13T20:32:35.263Z,74.72
2022-09-13T20:35:05.291Z,74.50
2022-09-13T20:37:34.963Z,74.69
2022-09-13T20:40:05.577Z,74.94
2022-09-13T20:42:37.887Z,75.03
2022-09-13T20:45:09.039Z,74.99
2022-09-13T20:47:39.743Z,75.60
2022-09-13T20:50:10.387Z,75.68
2022-09-13T20:52:41.010Z,75.74
2022-09-13T20:55:12.008Z,75.77
2022-09-13T20:57:44.465Z,75.93
2022-09-13T21:00:15.615Z,76.36
2022-09-13T21:02:48.290Z,76.47
2022-09-13T21:05:18.779Z,76.39
2022-09-13T21:08:01.884Z,76.58
2022-09-13T21:10:35.525Z,76.44
2022-09-13T21:13:09.773Z,77.04
2022-09-13T21:15:42.166Z,77.07
2022-09-13T21:18:11.870Z,77.08
2022-09-13T21:20:41.550Z,77.03
2022-09-13T21:23:14.856Z,77.57
2022-09-13T21:25:46.165Z,77.92
2022-09-13T21:28:18.701Z,77.99
2022-09-13T21:30:58.435Z,77.58
2022-09-13T21:33:29.900Z,78.37
2022-09-13T21:36:00.785Z,78.08
2022-09-13T21:38:34.308Z,78.02
2022-09-13T21:41:05.737Z,77.46
2022-09-13T21:43:38.369Z,77.97
2022-09-13T21:46:09.882Z,77.99
2022-09-13T21:48:39.973Z,78.01
2022-09-13T21:51:11.419Z,78.09
2022-09-13T21:53:42.157Z,78.16
2022-09-13T21:56:14.612Z,77.91
2022-09-13T21:58:51.863Z,78.02
2022-09-13T22:01:23.732Z,78.56
2022-09-13T22:03:55.074Z,78.65
2022-09-13T22:06:33.696Z,78.70
2022-09-13T22:09:07.492Z,78.42
2022-09-13T22:11:43.252Z,78.90
2022-09-13T22:14:18.667Z,79.74
2022-09-13T22:16:49.282Z,80.11
2022-09-13T22:19:22.097Z,80.01
2022-09-13T22:21:55.501Z,80.18
2022-09-13T22:24:27.393Z,79.52
2022-09-13T22:26:59.207Z,79.17
2022-09-13T22:29:35.700Z,79.13
2022-09-13T22:32:08.136Z,79.78
2022-09-13T22:34:37.805Z,80.07
2022-09-13T22:37:07.759Z,79.98
2022-09-13T22:39:38.711Z,80.19
2022-09-13T22:42:08.582Z,80.65
2022-09-13T22:44:40.841Z,80.68
2022-09-13T22:47:10.514Z,81.13
2022-09-13T22:49:40.231Z,81.48
2022-09-13T22:52:11.352Z,81.26
2022-09-13T22:54:43.064Z,80.93
2022-09-13T22:57:12.906Z,81.21
2022-09-13T22:59:45.572Z,81.10
2022-09-13T23:02:17.261Z,81.24
2022-09-13T23:04:47.934Z,81.68
2022-09-13T23:07:21.188Z,81.28
2022-09-13T23:09:50.931Z,81.42
2022-09-13T23:12:22.678Z,81.49
2022-09-13T23:14:55.003Z,81.23
2022-09-13T23:17:24.771Z,81.26
2022-09-13T23:19:59.884Z,80.85
2022-09-13T23:22:29.625Z,81.32
2022-09-13T23:25:01.508Z,81.03
2022-09-13T23:27:31.285Z,81.30
2022-09-13T23:30:03.603Z,81.40
2022-09-13T23:32:33.302Z,82.19
2022-09-13T23:35:05.065Z,81.68
2022-09-13T23:37:35.742Z,81.76
2022-09-13T23:40:05.892Z,81.63
2022-09-13T23:42:35.622Z,82.14
2022-09-13T23:45:09.494Z,81.79
2022-09-13T23:47:40.148Z,82.03
2022-09-13T23:50:10.556Z,82.06
2022-09-13T23:52:44.052Z,82.14
2022-09-13T23:55:18.161Z,82.22
2022-09-13T23:57:47.749Z,82.25
