createdAt,value
2019-01-17T00:00:48.219Z,2.33
2019-01-17T00:06:15.771Z,2.00
2019-01-17T00:11:33.329Z,1.80
2019-01-17T00:17:06.843Z,2.07
2019-01-17T00:22:37.131Z,2.00
2019-01-17T00:28:01.135Z,2.30
2019-01-17T00:33:31.786Z,1.60
2019-01-17T00:38:46.231Z,2.70
2019-01-17T00:44:16.670Z,2.63
2019-01-17T00:49:43.942Z,2.30
2019-01-17T00:55:15.308Z,2.00
2019-01-17T01:00:58.429Z,1.90
2019-01-17T01:06:26.003Z,2.20
2019-01-17T01:11:59.881Z,2.37
2019-01-17T01:17:21.232Z,2.40
2019-01-17T01:22:45.928Z,2.20
2019-01-17T01:28:10.975Z,2.40
2019-01-17T01:33:36.070Z,2.47
2019-01-17T01:38:53.415Z,2.20
2019-01-17T01:44:33.567Z,3.83
2019-01-17T01:50:01.232Z,3.17
2019-01-17T01:55:07.621Z,2.47
2019-01-17T02:00:14.877Z,3.10
2019-01-17T02:05:22.578Z,2.83
2019-01-17T02:10:28.598Z,3.50
2019-01-17T02:15:34.393Z,3.20
2019-01-17T02:20:40.661Z,3.37
2019-01-17T02:25:46.405Z,4.47
2019-01-17T02:30:52.476Z,5.57
2019-01-17T02:35:58.398Z,4.60
2019-01-17T02:41:06.623Z,4.63
2019-01-17T02:46:13.262Z,4.83
2019-01-17T02:51:19.147Z,5.97
2019-01-17T02:56:24.958Z,4.70
2019-01-17T03:01:31.132Z,6.03
2019-01-17T03:06:37.185Z,5.53
2019-01-17T03:11:43.022Z,6.23
2019-01-17T03:16:48.979Z,5.90
2019-01-17T03:21:55.319Z,4.40
2019-01-17T03:27:01.037Z,5.43
2019-01-17T03:32:06.771Z,6.17
2019-01-17T03:37:14.668Z,5.83
2019-01-17T03:42:20.613Z,6.20
2019-01-17T03:47:26.241Z,5.13
2019-01-17T03:52:31.913Z,5.17
2019-01-17T03:57:37.531Z,5.97
2019-01-17T04:02:43.112Z,5.87
2019-01-17T04:07:49.313Z,5.67
2019-01-17T04:12:55.530Z,5.43
2019-01-17T04:18:01.709Z,5.40
2019-01-17T04:23:07.338Z,5.57
2019-01-17T04:28:12.962Z,6.17
2019-01-17T04:33:21.990Z,6.17
2019-01-17T04:38:27.607Z,6.10
2019-01-17T04:43:33.219Z,5.87
2019-01-17T04:48:38.818Z,6.40
2019-01-17T04:53:44.414Z,6.10
2019-01-17T04:58:51.008Z,6.23
2019-01-17T05:03:58.534Z,6.53
2019-01-17T05:09:06.473Z,6.37
2019-01-17T05:14:12.117Z,5.80
2019-01-17T05:19:17.797Z,6.33
2019-01-17T05:24:23.552Z,5.70
2019-01-17T05:29:29.748Z,5.93
2019-01-17T05:34:39.599Z,6.60
2019-01-17T05:39:43.497Z,6.30
2019-01-17T05:44:49.405Z,5.60
2019-01-17T05:49:55.198Z,5.73
2019-01-17T05:55:01.200Z,5.60
2019-01-17T06:00:10.483Z,5.57
2019-01-17T06:05:16.736Z,5.80
2019-01-17T06:10:22.697Z,5.40
2019-01-17T06:15:30.655Z,5.50
2019-01-17T06:20:36.918Z,5.00
2019-01-17T06:25:42.796Z,6.10
2019-01-17T06:30:48.623Z,4.70
2019-01-17T06:35:54.494Z,4.53
2019-01-17T06:41:00.466Z,4.70
2019-01-17T06:46:09.595Z,4.23
2019-01-17T06:51:15.634Z,4.00
2019-01-17T06:56:21.875Z,3.80
2019-01-17T07:01:27.806Z,3.63
2019-01-17T07:06:33.779Z,3.27
2019-01-17T07:11:39.882Z,3.67
2019-01-17T07:16:45.687Z,3.40
2019-01-17T07:21:51.620Z,3.47
2019-01-17T07:26:57.374Z,3.80
2019-01-17T07:32:03.243Z,3.80
2019-01-17T07:37:09.125Z,3.77
2019-01-17T07:42:15.221Z,3.63
2019-01-17T07:47:20.939Z,3.70
2019-01-17T07:52:27.126Z,4.20
2019-01-17T07:57:33.078Z,4.30
2019-01-17T08:02:38.954Z,3.57
2019-01-17T08:07:45.154Z,4.73
2019-01-17T08:12:51.105Z,4.07
2019-01-17T08:17:57.004Z,3.43
2019-01-17T08:23:03.301Z,3.37
2019-01-17T08:28:09.289Z,3.93
2019-01-17T08:33:15.078Z,3.70
2019-01-17T08:38:21.736Z,3.17
2019-01-17T08:43:28.176Z,3.20
2019-01-17T08:48:34.335Z,3.00
2019-01-17T08:53:40.103Z,2.70
2019-01-17T08:58:46.410Z,3.10
2019-01-17T09:03:52.366Z,3.20
2019-01-17T09:08:58.414Z,2.30
2019-01-17T09:14:04.750Z,2.30
2019-01-17T09:19:10.482Z,2.23
2019-01-17T09:24:16.567Z,2.37
2019-01-17T09:29:22.451Z,2.23
2019-01-17T09:34:28.304Z,2.53
2019-01-17T09:39:34.082Z,2.13
2019-01-17T09:44:40.517Z,1.97
2019-01-17T09:49:46.411Z,2.03
2019-01-17T09:54:52.358Z,2.20
2019-01-17T09:59:58.417Z,1.97
2019-01-17T10:05:04.923Z,1.70
2019-01-17T10:10:15.584Z,2.03
2019-01-17T10:15:37.479Z,1.70
2019-01-17T10:21:24.616Z,1.50
2019-01-17T10:26:53.433Z,2.23
2019-01-17T10:32:30.061Z,1.87
2019-01-17T10:37:50.039Z,1.90
2019-01-17T10:43:36.887Z,2.07
2019-01-17T10:49:27.721Z,1.67
2019-01-17T10:55:11.078Z,1.77
2019-01-17T11:18:00.282Z,1.70
2019-01-17T11:23:26.920Z,1.83
2019-01-17T11:28:49.715Z,1.80
2019-01-17T11:34:44.713Z,1.60
2019-01-17T11:40:29.556Z,1.80
2019-01-17T11:46:01.854Z,1.80
2019-01-17T11:51:41.147Z,1.40
2019-01-17T11:57:30.829Z,1.53
2019-01-17T12:03:33.029Z,1.80
2019-01-17T12:08:38.658Z,1.60
2019-01-17T12:13:45.847Z,1.37
2019-01-17T12:18:54.697Z,1.67
2019-01-17T12:24:00.310Z,1.67
2019-01-17T12:29:06.165Z,1.20
2019-01-17T12:34:11.810Z,1.63
2019-01-17T12:39:17.893Z,1.10
2019-01-17T12:44:23.506Z,1.33
2019-01-17T12:49:29.089Z,1.50
2019-01-17T12:54:34.728Z,1.50
2019-01-17T12:59:40.343Z,1.27
2019-01-17T13:04:45.969Z,1.40
2019-01-17T13:09:51.578Z,1.30
2019-01-17T13:14:58.614Z,1.30
2019-01-17T13:20:09.935Z,1.20
2019-01-17T13:25:18.354Z,1.30
2019-01-17T13:30:24.804Z,1.10
2019-01-17T13:35:30.493Z,1.10
2019-01-17T13:40:36.151Z,1.20
2019-01-17T13:45:42.080Z,1.20
2019-01-17T13:50:47.701Z,1.10
2019-01-17T13:55:53.284Z,1.00
2019-01-17T14:00:58.875Z,1.40
2019-01-17T14:06:09.264Z,1.00
2019-01-17T14:11:15.041Z,0.90
2019-01-17T14:16:20.969Z,1.40
2019-01-17T14:21:26.766Z,1.10
2019-01-17T14:26:32.388Z,1.40
2019-01-17T14:31:38.092Z,1.30
2019-01-17T14:36:43.775Z,1.47
2019-01-17T14:41:49.647Z,1.20
2019-01-17T14:46:55.256Z,1.43
2019-01-17T14:52:01.722Z,1.50
2019-01-17T14:57:07.421Z,1.50
2019-01-17T15:02:13.469Z,1.50
2019-01-17T15:07:21.132Z,1.50
2019-01-17T15:12:26.834Z,1.50
2019-01-17T15:17:32.504Z,1.70
2019-01-17T15:22:38.290Z,1.40
2019-01-17T15:27:46.046Z,1.67
2019-01-17T15:32:54.926Z,1.40
2019-01-17T15:38:00.929Z,1.70
2019-01-17T15:43:08.440Z,1.60
2019-01-17T15:48:14.108Z,1.50
2019-01-17T15:53:20.756Z,1.40
2019-01-17T15:58:26.423Z,1.83
2019-01-17T16:03:32.183Z,1.60
2019-01-17T16:08:37.792Z,1.40
2019-01-17T16:13:44.531Z,1.73
2019-01-17T16:18:50.647Z,1.60
2019-01-17T16:23:56.338Z,1.40
2019-01-17T16:29:02.036Z,1.87
2019-01-17T16:34:07.685Z,1.70
2019-01-17T16:39:14.031Z,1.13
2019-01-17T16:44:19.746Z,1.30
2019-01-17T16:49:27.297Z,1.53
2019-01-17T16:54:35.910Z,1.40
2019-01-17T16:59:41.557Z,0.93
2019-01-17T17:04:48.864Z,1.20
2019-01-17T17:09:56.684Z,1.40
2019-01-17T17:15:06.078Z,1.30
2019-01-17T17:20:15.400Z,1.43
2019-01-17T17:25:24.022Z,1.13
2019-01-17T17:30:30.168Z,1.13
2019-01-17T17:35:35.912Z,1.50
2019-01-17T17:40:41.578Z,1.30
2019-01-17T17:45:47.323Z,1.30
2019-01-17T17:50:53.536Z,1.37
2019-01-17T17:55:59.517Z,1.90
2019-01-17T18:01:38.976Z,1.80
2019-01-17T18:06:45.071Z,1.70
2019-01-17T18:11:50.899Z,1.17
2019-01-17T18:16:58.794Z,1.30
2019-01-17T18:22:06.683Z,1.17
2019-01-17T18:27:13.693Z,1.33
2019-01-17T18:32:22.526Z,1.07
2019-01-17T18:37:28.261Z,1.67
2019-01-17T18:42:37.067Z,1.07
2019-01-17T18:47:43.245Z,1.30
2019-01-17T18:52:49.354Z,1.40
2019-01-17T18:57:55.525Z,1.00
2019-01-17T19:03:02.569Z,1.30
2019-01-17T19:08:13.720Z,1.40
2019-01-17T19:13:23.296Z,1.30
2019-01-17T19:18:37.564Z,1.00
2019-01-17T19:23:44.950Z,1.60
2019-01-17T19:28:54.809Z,1.20
2019-01-17T19:34:00.605Z,1.30
2019-01-17T19:39:13.936Z,1.20
2019-01-17T19:44:22.491Z,1.20
2019-01-17T19:49:31.327Z,1.40
2019-01-17T19:54:41.947Z,1.93
2019-01-17T19:59:49.126Z,1.70
2019-01-17T20:10:05.630Z,2.00
2019-01-17T20:15:13.519Z,2.13
2019-01-17T20:20:21.950Z,2.23
2019-01-17T20:25:28.080Z,1.93
2019-01-17T20:30:39.119Z,2.10
2019-01-17T20:35:47.757Z,2.57
2019-01-17T20:40:58.266Z,2.73
2019-01-17T20:46:05.047Z,3.17
2019-01-17T20:51:11.697Z,2.83
2019-01-17T20:56:17.508Z,2.77
2019-01-17T21:02:11.191Z,2.43
2019-01-17T21:07:18.378Z,2.70
2019-01-17T21:12:24.403Z,3.13
2019-01-17T21:17:30.296Z,2.50
2019-01-17T21:22:37.272Z,3.10
2019-01-17T21:27:45.325Z,3.20
2019-01-17T21:32:51.132Z,2.90
2019-01-17T21:38:00.426Z,3.50
2019-01-17T21:43:06.499Z,2.43
2019-01-17T21:48:12.183Z,3.30
2019-01-17T21:53:20.785Z,3.20
2019-01-17T21:58:26.829Z,2.73
2019-01-17T22:03:32.527Z,2.50
2019-01-17T22:08:38.196Z,2.77
2019-01-17T22:13:43.923Z,2.37
2019-01-17T22:18:49.570Z,2.90
2019-01-17T22:23:58.594Z,3.20
2019-01-17T22:29:05.743Z,3.20
2019-01-17T22:34:11.491Z,3.60
2019-01-17T22:39:17.145Z,3.00
2019-01-17T22:44:22.920Z,3.77
2019-01-17T22:49:30.399Z,4.20
2019-01-17T22:54:36.233Z,2.70
2019-01-17T22:59:41.877Z,3.40
2019-01-17T23:04:47.568Z,2.90
2019-01-17T23:09:53.239Z,2.57
2019-01-17T23:14:58.837Z,1.80
2019-01-17T23:20:05.347Z,2.00
2019-01-17T23:25:11.346Z,1.87
2019-01-17T23:30:23.649Z,1.40
2019-01-17T23:35:30.014Z,1.70
2019-01-17T23:40:35.645Z,1.23
2019-01-17T23:45:41.243Z,1.30
2019-01-17T23:56:09.731Z,0.90
