createdAt,value
2023-07-16T00:02:16.761Z,98730.28
2023-07-16T00:04:43.593Z,98755.97
2023-07-16T00:07:11.427Z,98768.34
2023-07-16T00:09:38.277Z,98782.69
2023-07-16T00:12:05.869Z,98766.75
2023-07-16T00:14:32.768Z,98763.97
2023-07-16T00:16:59.811Z,98759.88
2023-07-16T00:19:26.739Z,98752.09
2023-07-16T00:21:53.574Z,98774.91
2023-07-16T00:24:20.403Z,98776.03
2023-07-16T00:26:47.255Z,98769.09
2023-07-16T00:29:14.075Z,98770.03
2023-07-16T00:31:40.917Z,98772.50
2023-07-16T00:34:07.739Z,98762.06
2023-07-16T00:36:35.122Z,98778.41
2023-07-16T00:39:01.952Z,98768.47
2023-07-16T00:41:28.823Z,98787.84
2023-07-16T00:43:55.701Z,98767.19
2023-07-16T00:46:23.109Z,98778.94
2023-07-16T00:48:50.160Z,98788.50
2023-07-16T00:51:17.878Z,98775.41
2023-07-16T00:53:45.960Z,98768.81
2023-07-16T00:56:17.439Z,98772.00
2023-07-16T00:58:44.986Z,98779.22
2023-07-16T01:01:12.105Z,98794.25
2023-07-16T01:03:39.425Z,98796.72
2023-07-16T01:06:32.297Z,98792.47
2023-07-16T01:09:12.487Z,98777.44
2023-07-16T01:11:42.529Z,98773.00
2023-07-16T01:14:09.995Z,98776.78
2023-07-16T01:16:37.093Z,98811.00
2023-07-16T01:19:04.948Z,98786.63
2023-07-16T01:21:52.894Z,98793.22
2023-07-16T01:24:47.592Z,98812.75
2023-07-16T01:27:35.403Z,98818.03
2023-07-16T01:30:05.093Z,98817.41
2023-07-16T01:32:32.870Z,98805.06
2023-07-16T01:35:00.591Z,98811.69
2023-07-16T01:37:27.643Z,98809.88
2023-07-16T01:39:54.989Z,98826.03
2023-07-16T01:42:21.907Z,98842.53
2023-07-16T01:44:48.763Z,98842.53
2023-07-16T01:47:30.066Z,98829.66
2023-07-16T01:49:57.317Z,98817.13
2023-07-16T01:52:25.246Z,98807.38
2023-07-16T01:54:52.146Z,98818.72
2023-07-16T01:57:19.114Z,98818.94
2023-07-16T01:59:47.256Z,98807.47
2023-07-16T02:02:14.133Z,98806.31
2023-07-16T02:04:41.002Z,98814.66
2023-07-16T02:07:07.863Z,98793.00
2023-07-16T02:09:36.372Z,98801.06
2023-07-16T02:12:03.294Z,98801.56
2023-07-16T02:14:30.459Z,98814.66
2023-07-16T02:16:57.292Z,98806.31
2023-07-16T02:19:24.487Z,98796.97
2023-07-16T02:21:51.369Z,98802.41
2023-07-16T02:24:18.332Z,98799.41
2023-07-16T02:26:45.226Z,98826.66
2023-07-16T02:29:12.083Z,98836.66
2023-07-16T02:31:38.927Z,98835.00
2023-07-16T02:34:05.789Z,98811.78
2023-07-16T02:36:32.632Z,98807.56
2023-07-16T02:38:59.480Z,98794.16
2023-07-16T02:41:26.418Z,98851.78
2023-07-16T02:44:02.495Z,98845.28
2023-07-16T02:46:29.409Z,98827.16
2023-07-16T02:48:56.323Z,98830.34
2023-07-16T02:51:23.230Z,98842.06
2023-07-16T02:53:50.108Z,98858.88
2023-07-16T02:56:17.747Z,98850.81
2023-07-16T02:58:44.800Z,98847.25
2023-07-16T03:01:12.117Z,98862.00
2023-07-16T03:03:39.078Z,98857.81
2023-07-16T03:06:05.921Z,98838.34
2023-07-16T03:08:32.855Z,98852.03
2023-07-16T03:10:59.813Z,98858.00
2023-07-16T03:13:26.690Z,98872.84
2023-07-16T03:15:53.544Z,98857.44
2023-07-16T03:18:20.927Z,98845.78
2023-07-16T03:20:48.002Z,98857.81
2023-07-16T03:23:14.997Z,98902.47
2023-07-16T03:25:41.861Z,98926.63
2023-07-16T03:28:08.751Z,98914.72
2023-07-16T03:30:35.723Z,98933.13
2023-07-16T03:33:02.594Z,98940.59
2023-07-16T03:35:29.466Z,98917.31
2023-07-16T03:37:56.442Z,98909.53
2023-07-16T03:40:27.682Z,98914.13
2023-07-16T03:42:55.064Z,98906.09
2023-07-16T03:45:22.143Z,98919.56
2023-07-16T03:47:49.064Z,98930.25
2023-07-16T03:50:15.944Z,98937.88
2023-07-16T03:52:42.799Z,98947.16
2023-07-16T03:55:09.984Z,98944.78
2023-07-16T03:57:36.945Z,98950.88
2023-07-16T04:00:07.829Z,98948.81
2023-07-16T04:02:34.689Z,98966.41
2023-07-16T04:05:01.877Z,98972.78
2023-07-16T04:07:28.822Z,98965.56
2023-07-16T04:09:55.619Z,98970.44
2023-07-16T04:12:22.447Z,98960.88
2023-07-16T04:14:49.339Z,98971.56
2023-07-16T04:17:16.192Z,98957.66
2023-07-16T04:19:43.002Z,98948.09
2023-07-16T04:22:09.849Z,98935.47
2023-07-16T04:24:36.709Z,98935.19
2023-07-16T04:27:03.853Z,98938.97
2023-07-16T04:29:30.753Z,98952.69
2023-07-16T04:31:57.620Z,98954.50
2023-07-16T04:34:24.511Z,98976.81
2023-07-16T04:36:51.481Z,98982.78
2023-07-16T04:39:18.362Z,98987.91
2023-07-16T04:41:45.205Z,98990.97
2023-07-16T04:44:12.038Z,98991.94
2023-07-16T04:46:39.022Z,99004.84
2023-07-16T04:49:07.262Z,98987.94
2023-07-16T04:51:34.105Z,98995.13
2023-07-16T04:54:01.110Z,98986.53
2023-07-16T04:56:27.921Z,98996.56
2023-07-16T04:58:54.767Z,99012.47
2023-07-16T05:01:21.785Z,98995.44
2023-07-16T05:03:48.843Z,98986.66
2023-07-16T05:06:15.940Z,99009.69
2023-07-16T05:08:42.903Z,99007.50
2023-07-16T05:11:09.767Z,99007.69
2023-07-16T05:13:36.726Z,99021.41
2023-07-16T05:16:03.754Z,99024.47
2023-07-16T05:18:30.717Z,99007.41
2023-07-16T05:20:57.560Z,99011.44
2023-07-16T05:23:24.434Z,99010.34
2023-07-16T05:25:51.550Z,99035.59
2023-07-16T05:28:19.819Z,99036.13
2023-07-16T05:30:46.917Z,99016.19
2023-07-16T05:33:13.827Z,99017.84
2023-07-16T05:35:40.975Z,99016.88
2023-07-16T05:38:08.263Z,99011.59
2023-07-16T05:40:35.244Z,99027.28
2023-07-16T05:43:02.123Z,99016.03
2023-07-16T05:45:29.040Z,99032.25
2023-07-16T05:47:56.165Z,99033.34
2023-07-16T05:50:23.175Z,99053.75
2023-07-16T05:52:50.073Z,99056.38
2023-07-16T05:55:17.709Z,99049.72
2023-07-16T05:57:44.729Z,99031.56
2023-07-16T06:00:12.184Z,99049.56
2023-07-16T06:02:39.112Z,99045.00
2023-07-16T06:05:07.074Z,99027.69
2023-07-16T06:07:33.935Z,99031.00
2023-07-16T06:10:00.984Z,99043.91
2023-07-16T06:12:27.841Z,99041.16
2023-07-16T06:14:54.715Z,99035.84
2023-07-16T06:17:21.650Z,99052.63
2023-07-16T06:19:51.212Z,99061.94
2023-07-16T06:22:18.315Z,99057.47
2023-07-16T06:24:45.173Z,99061.94
2023-07-16T06:27:12.045Z,99068.56
2023-07-16T06:29:38.942Z,99059.72
2023-07-16T06:32:06.645Z,99046.94
2023-07-16T06:34:33.589Z,99046.00
2023-07-16T06:37:00.455Z,99051.97
2023-07-16T06:39:27.278Z,99037.25
2023-07-16T06:41:54.295Z,99042.13
2023-07-16T06:44:21.158Z,99032.69
2023-07-16T06:46:48.015Z,99039.22
2023-07-16T06:49:14.865Z,99043.34
2023-07-16T06:51:41.754Z,99037.13
2023-07-16T06:54:09.124Z,99020.06
2023-07-16T06:56:36.018Z,99013.69
2023-07-16T06:59:02.896Z,99029.06
2023-07-16T07:01:29.807Z,99042.94
2023-07-16T07:03:56.672Z,99050.84
2023-07-16T07:06:25.686Z,99063.59
2023-07-16T07:08:53.248Z,99059.72
2023-07-16T07:11:20.127Z,99048.75
2023-07-16T07:13:47.121Z,99052.94
2023-07-16T07:16:14.467Z,99051.25
2023-07-16T07:18:41.499Z,99042.78
2023-07-16T07:21:08.552Z,99032.78
2023-07-16T07:23:35.441Z,99049.72
2023-07-16T07:26:02.299Z,99047.50
2023-07-16T07:28:29.567Z,99040.59
2023-07-16T07:30:56.592Z,99018.41
2023-07-16T07:33:23.523Z,99026.44
2023-07-16T07:35:50.406Z,99038.50
2023-07-16T07:38:17.229Z,99041.94
2023-07-16T07:40:45.144Z,99053.34
2023-07-16T07:43:12.079Z,99050.13
2023-07-16T07:45:38.943Z,99066.63
2023-07-16T07:48:06.363Z,99060.13
2023-07-16T07:50:33.220Z,99054.59
2023-07-16T07:53:00.062Z,99075.38
2023-07-16T07:55:26.908Z,99066.63
2023-07-16T07:57:53.743Z,99063.31
2023-07-16T08:00:21.492Z,99059.16
2023-07-16T08:02:48.568Z,99055.53
2023-07-16T08:05:15.783Z,99065.94
2023-07-16T08:07:42.735Z,99065.22
2023-07-16T08:10:09.951Z,99083.56
2023-07-16T08:12:36.853Z,99069.41
2023-07-16T08:15:04.804Z,99073.56
2023-07-16T08:17:31.741Z,99061.38
2023-07-16T08:19:59.470Z,99070.63
2023-07-16T08:22:26.385Z,99078.00
2023-07-16T08:24:53.426Z,99074.25
2023-07-16T08:27:20.617Z,99070.38
2023-07-16T08:29:47.583Z,99072.75
2023-07-16T08:32:14.508Z,99054.31
2023-07-16T08:34:41.372Z,99038.38
2023-07-16T08:37:08.319Z,99050.44
2023-07-16T08:39:35.420Z,99029.50
2023-07-16T08:42:02.911Z,99027.84
2023-07-16T08:44:31.111Z,99041.84
2023-07-16T08:46:58.457Z,99043.22
2023-07-16T08:49:27.202Z,99057.78
2023-07-16T08:51:56.781Z,99054.59
2023-07-16T08:54:24.036Z,99051.47
2023-07-16T08:56:52.281Z,99065.84
2023-07-16T08:59:19.758Z,99065.88
2023-07-16T09:01:49.935Z,99070.31
2023-07-16T09:04:17.690Z,99063.63
2023-07-16T09:06:44.858Z,99054.50
2023-07-16T09:09:24.754Z,99061.72
2023-07-16T09:11:51.891Z,99053.66
2023-07-16T09:14:19.996Z,99069.19
2023-07-16T09:16:54.044Z,99072.94
2023-07-16T09:19:21.796Z,99069.44
2023-07-16T09:21:52.715Z,99082.50
2023-07-16T09:24:21.902Z,99073.34
2023-07-16T09:26:53.860Z,99053.06
2023-07-16T09:29:21.240Z,99043.81
2023-07-16T09:32:03.726Z,99050.00
2023-07-16T09:34:31.246Z,99051.53
2023-07-16T09:37:02.614Z,99045.88
2023-07-16T09:39:29.541Z,99058.44
2023-07-16T09:41:59.236Z,99037.81
2023-07-16T09:44:26.195Z,99044.19
2023-07-16T09:46:53.133Z,99038.06
2023-07-16T09:49:20.055Z,99052.19
2023-07-16T09:51:49.170Z,99048.75
2023-07-16T09:54:16.926Z,99060.94
2023-07-16T09:56:49.687Z,99055.78
2023-07-16T09:59:19.097Z,99042.91
2023-07-16T10:01:46.112Z,99046.34
2023-07-16T10:04:20.997Z,99044.84
2023-07-16T10:06:59.253Z,99050.91
2023-07-16T10:09:51.323Z,99035.53
2023-07-16T10:12:20.620Z,99052.88
2023-07-16T10:14:57.688Z,99056.56
2023-07-16T10:17:27.106Z,99035.38
2023-07-16T10:19:58.737Z,99052.69
2023-07-16T10:22:44.016Z,99053.75
2023-07-16T10:25:23.054Z,99050.13
2023-07-16T10:27:52.519Z,99040.41
2023-07-16T10:30:20.140Z,99031.00
2023-07-16T10:32:47.744Z,99049.56
2023-07-16T10:35:15.483Z,99047.88
2023-07-16T10:37:42.352Z,99049.34
2023-07-16T10:40:14.631Z,99035.06
2023-07-16T10:42:46.433Z,99019.53
2023-07-16T10:45:14.002Z,99028.63
2023-07-16T10:47:55.475Z,99014.22
2023-07-16T10:50:23.599Z,99017.78
2023-07-16T10:52:55.412Z,99023.22
2023-07-16T10:55:23.137Z,99021.59
2023-07-16T10:57:51.408Z,99024.59
2023-07-16T11:00:19.088Z,99013.34
2023-07-16T11:02:47.240Z,99014.72
2023-07-16T11:05:15.625Z,99020.13
2023-07-16T11:07:52.082Z,99028.72
2023-07-16T11:10:21.462Z,99022.69
2023-07-16T11:12:54.065Z,99028.28
2023-07-16T11:15:34.893Z,99027.97
2023-07-16T11:18:03.837Z,99025.03
2023-07-16T11:20:31.717Z,99029.09
2023-07-16T11:23:02.580Z,99026.44
2023-07-16T11:25:30.139Z,99028.13
2023-07-16T11:28:01.970Z,99027.81
2023-07-16T11:30:29.724Z,99013.31
2023-07-16T11:32:59.821Z,99027.97
2023-07-16T11:37:56.233Z,99023.44
2023-07-16T11:40:23.449Z,98984.34
2023-07-16T11:42:50.462Z,99024.56
2023-07-16T11:45:27.451Z,99013.84
2023-07-16T11:47:55.452Z,99016.41
2023-07-16T11:50:23.203Z,98991.88
2023-07-16T11:52:59.954Z,99010.38
2023-07-16T11:55:26.837Z,99004.44
2023-07-16T11:57:53.736Z,99000.16
2023-07-16T12:00:20.852Z,98996.19
2023-07-16T12:02:52.448Z,99000.06
2023-07-16T12:05:25.846Z,98994.94
2023-07-16T12:07:57.746Z,98981.44
2023-07-16T12:10:24.577Z,98997.22
2023-07-16T12:12:51.510Z,98979.53
2023-07-16T12:15:18.398Z,98979.31
2023-07-16T12:17:45.243Z,98989.72
2023-07-16T12:20:12.424Z,98953.59
2023-07-16T12:22:39.362Z,98970.44
2023-07-16T12:25:06.784Z,98970.94
2023-07-16T12:27:33.680Z,98967.19
2023-07-16T12:30:00.650Z,98949.91
2023-07-16T12:32:27.676Z,98956.69
2023-07-16T12:34:55.985Z,98948.91
2023-07-16T12:37:22.812Z,98957.22
2023-07-16T12:39:49.630Z,98964.69
2023-07-16T12:42:16.452Z,98963.72
2023-07-16T12:44:43.418Z,98945.06
2023-07-16T12:47:10.779Z,98953.63
2023-07-16T12:49:37.754Z,98951.41
2023-07-16T12:52:05.296Z,98943.84
2023-07-16T12:54:32.117Z,98937.56
2023-07-16T12:56:58.936Z,98946.81
2023-07-16T12:59:26.023Z,98954.31
2023-07-16T13:01:52.956Z,98941.56
2023-07-16T13:04:19.813Z,98947.53
2023-07-16T13:06:48.519Z,98953.47
2023-07-16T13:09:18.150Z,98934.59
2023-07-16T13:11:45.155Z,98937.06
2023-07-16T13:14:12.059Z,98933.63
2023-07-16T13:16:38.962Z,98929.31
2023-07-16T13:19:05.880Z,98932.97
2023-07-16T13:21:32.873Z,98936.31
2023-07-16T13:23:59.821Z,98929.03
2023-07-16T13:26:26.680Z,98917.44
2023-07-16T13:28:53.595Z,98926.56
2023-07-16T13:31:20.497Z,98916.75
2023-07-16T13:33:47.369Z,98924.75
2023-07-16T13:36:14.432Z,98921.06
2023-07-16T13:38:41.472Z,98906.81
2023-07-16T13:41:08.354Z,98904.81
2023-07-16T13:43:35.287Z,98906.16
2023-07-16T13:46:02.177Z,98899.81
2023-07-16T13:48:32.798Z,98902.47
2023-07-16T13:51:04.482Z,98906.94
2023-07-16T13:53:31.346Z,98904.31
2023-07-16T13:55:58.204Z,98907.13
2023-07-16T13:58:25.761Z,98898.81
2023-07-16T14:00:52.580Z,98901.44
2023-07-16T14:03:19.494Z,98895.78
2023-07-16T14:05:46.394Z,98909.97
2023-07-16T14:08:13.240Z,98913.66
2023-07-16T14:10:40.156Z,98917.63
2023-07-16T14:13:07.065Z,98915.59
2023-07-16T14:15:33.918Z,98900.19
2023-07-16T14:18:00.848Z,98904.97
2023-07-16T14:20:27.807Z,98904.00
2023-07-16T14:22:54.736Z,98913.94
2023-07-16T14:25:21.695Z,98925.22
2023-07-16T14:27:48.932Z,98908.81
2023-07-16T14:30:16.646Z,98909.03
2023-07-16T14:32:44.594Z,98914.84
2023-07-16T14:35:22.127Z,98910.53
2023-07-16T14:37:57.472Z,98908.53
2023-07-16T14:40:24.368Z,98901.13
2023-07-16T14:42:51.202Z,98900.94
2023-07-16T14:45:19.026Z,98912.41
2023-07-16T14:47:45.958Z,98904.75
2023-07-16T14:50:12.848Z,98898.50
2023-07-16T14:52:40.763Z,98902.31
2023-07-16T14:55:09.326Z,98893.16
2023-07-16T14:57:36.770Z,98900.81
2023-07-16T15:00:06.036Z,98894.88
2023-07-16T15:02:32.882Z,98909.78
2023-07-16T15:04:59.745Z,98902.31
2023-07-16T15:07:27.143Z,98901.50
2023-07-16T15:09:53.971Z,98899.16
2023-07-16T15:12:20.837Z,98898.31
2023-07-16T15:14:47.659Z,98901.81
2023-07-16T15:17:15.059Z,98899.50
2023-07-16T15:19:41.964Z,98895.84
2023-07-16T15:22:10.032Z,98887.38
2023-07-16T15:24:38.234Z,98883.59
2023-07-16T15:27:05.455Z,98887.22
2023-07-16T15:29:32.355Z,98880.28
2023-07-16T15:32:02.410Z,98878.59
2023-07-16T15:34:29.948Z,98867.53
2023-07-16T15:36:56.817Z,98879.63
2023-07-16T15:39:23.741Z,98883.63
2023-07-16T15:41:50.628Z,98883.63
2023-07-16T15:44:18.017Z,98876.97
2023-07-16T15:46:45.164Z,98868.72
2023-07-16T15:49:12.445Z,98872.38
2023-07-16T15:51:41.969Z,98881.63
2023-07-16T15:54:09.501Z,98861.09
2023-07-16T15:56:36.358Z,98875.84
2023-07-16T15:59:03.870Z,98870.03
2023-07-16T16:01:30.773Z,98871.81
2023-07-16T16:03:57.700Z,98871.34
2023-07-16T16:06:24.609Z,98868.69
2023-07-16T16:08:52.103Z,98868.69
2023-07-16T16:11:19.322Z,98872.31
2023-07-16T16:13:46.362Z,98856.59
2023-07-16T16:16:15.335Z,98865.38
2023-07-16T16:18:42.600Z,98868.38
2023-07-16T16:21:09.593Z,98853.28
2023-07-16T16:23:36.477Z,98849.97
2023-07-16T16:26:03.327Z,98868.72
2023-07-16T16:28:30.177Z,98870.00
2023-07-16T16:30:57.052Z,98863.72
2023-07-16T16:33:23.921Z,98862.19
2023-07-16T16:35:51.020Z,98869.97
2023-07-16T16:38:17.852Z,98867.00
2023-07-16T16:40:44.723Z,98867.38
2023-07-16T16:43:11.588Z,98864.38
2023-07-16T16:45:41.107Z,98862.75
2023-07-16T16:48:10.046Z,98878.66
2023-07-16T16:50:37.110Z,98880.16
2023-07-16T16:53:04.900Z,98889.91
2023-07-16T16:55:31.747Z,98875.19
2023-07-16T16:57:58.573Z,98880.66
2023-07-16T17:00:25.587Z,98896.72
2023-07-16T17:02:52.580Z,98892.25
2023-07-16T17:05:20.299Z,98889.63
2023-07-16T17:07:47.523Z,98894.25
2023-07-16T17:10:14.465Z,98891.78
2023-07-16T17:12:43.250Z,98897.72
2023-07-16T17:15:12.639Z,98880.16
2023-07-16T17:17:39.599Z,98880.97
2023-07-16T17:20:10.895Z,98878.97
2023-07-16T17:22:38.947Z,98883.97
2023-07-16T17:25:06.646Z,98882.81
2023-07-16T17:27:37.983Z,98881.63
2023-07-16T17:30:05.981Z,98878.16
2023-07-16T17:32:33.080Z,98873.50
2023-07-16T17:35:00.317Z,98879.81
2023-07-16T17:37:27.200Z,98882.97
2023-07-16T17:39:54.059Z,98894.69
2023-07-16T17:42:22.452Z,98883.44
2023-07-16T17:44:51.725Z,98885.13
2023-07-16T17:47:18.564Z,98881.97
2023-07-16T17:49:46.802Z,98892.72
2023-07-16T17:52:13.887Z,98899.84
2023-07-16T17:54:40.794Z,98904.66
2023-07-16T17:57:08.080Z,98906.50
2023-07-16T17:59:34.927Z,98900.81
2023-07-16T18:02:01.842Z,98894.84
2023-07-16T18:04:28.988Z,98902.31
2023-07-16T18:06:56.020Z,98906.63
2023-07-16T18:09:24.438Z,98912.94
2023-07-16T18:11:51.464Z,98907.28
2023-07-16T18:14:18.539Z,98910.13
2023-07-16T18:16:45.487Z,98922.84
2023-07-16T18:19:13.194Z,98929.63
2023-07-16T18:21:48.218Z,98925.63
2023-07-16T18:24:23.859Z,98923.31
2023-07-16T18:26:50.762Z,98926.47
2023-07-16T18:29:17.667Z,98924.78
2023-07-16T18:31:44.589Z,98922.47
2023-07-16T18:34:11.545Z,98931.09
2023-07-16T18:36:38.810Z,98927.09
2023-07-16T18:39:06.886Z,98925.63
2023-07-16T18:41:35.365Z,98924.44
2023-07-16T18:44:02.799Z,98930.25
2023-07-16T18:46:29.777Z,98925.63
2023-07-16T18:48:57.716Z,98931.41
2023-07-16T18:51:24.564Z,98929.56
2023-07-16T18:53:51.544Z,98927.25
2023-07-16T18:56:18.675Z,98925.53
2023-07-16T18:58:45.840Z,98919.38
2023-07-16T19:01:14.054Z,98937.56
2023-07-16T19:03:40.897Z,98930.97
2023-07-16T19:06:07.885Z,98920.66
2023-07-16T19:08:35.047Z,98930.13
2023-07-16T19:11:01.892Z,98929.44
2023-07-16T19:13:28.731Z,98907.75
2023-07-16T19:15:55.661Z,98921.31
2023-07-16T19:18:22.628Z,98926.09
2023-07-16T19:20:49.516Z,98927.72
2023-07-16T19:23:16.489Z,98931.00
2023-07-16T19:25:43.454Z,98916.25
2023-07-16T19:28:13.594Z,98951.84
2023-07-16T19:30:40.563Z,98953.31
2023-07-16T19:33:07.474Z,98958.28
2023-07-16T19:35:34.832Z,98970.03
2023-07-16T19:38:01.890Z,98964.72
2023-07-16T19:40:29.110Z,98963.38
2023-07-16T19:42:56.526Z,98980.41
2023-07-16T19:45:23.421Z,98976.09
2023-07-16T19:47:50.260Z,98981.00
2023-07-16T19:50:17.148Z,98977.31
2023-07-16T19:52:43.983Z,98994.41
2023-07-16T19:55:11.481Z,98997.03
2023-07-16T19:57:38.944Z,98996.69
2023-07-16T20:00:12.487Z,99000.31
2023-07-16T20:02:39.590Z,98989.75
2023-07-16T20:05:07.048Z,98989.06
2023-07-16T20:07:37.016Z,98984.75
2023-07-16T20:10:10.581Z,98990.88
2023-07-16T20:12:38.515Z,98987.69
2023-07-16T20:15:07.418Z,98975.00
2023-07-16T20:17:35.565Z,98986.63
2023-07-16T20:20:04.052Z,98986.31
2023-07-16T20:24:59.559Z,98999.78
2023-07-16T20:27:26.424Z,99006.41
2023-07-16T20:29:53.391Z,99000.47
2023-07-16T20:32:20.275Z,98994.03
2023-07-16T20:34:47.676Z,98981.44
2023-07-16T20:37:14.847Z,98995.72
2023-07-16T20:39:43.145Z,99005.09
2023-07-16T20:42:10.155Z,99006.03
2023-07-16T20:44:39.210Z,99002.22
2023-07-16T20:47:06.984Z,99007.88
2023-07-16T20:49:35.669Z,98997.38
2023-07-16T20:52:02.569Z,98995.72
2023-07-16T20:54:29.391Z,99009.63
2023-07-16T20:56:59.100Z,99011.91
2023-07-16T20:59:25.989Z,99014.22
2023-07-16T21:01:52.829Z,99013.91
2023-07-16T21:04:19.723Z,99010.22
2023-07-16T21:06:46.641Z,99015.06
2023-07-16T21:09:13.462Z,99008.00
2023-07-16T21:11:41.022Z,99005.88
2023-07-16T21:14:07.887Z,99014.31
2023-07-16T21:16:34.774Z,99014.84
2023-07-16T21:19:01.658Z,99019.69
2023-07-16T21:21:28.512Z,99024.97
2023-07-16T21:23:55.382Z,99019.97
2023-07-16T21:26:22.296Z,99012.38
2023-07-16T21:28:49.157Z,99022.78
2023-07-16T21:31:16.475Z,99020.28
2023-07-16T21:33:43.518Z,99040.34
2023-07-16T21:36:10.409Z,99025.09
2023-07-16T21:38:40.531Z,99025.84
2023-07-16T21:41:08.303Z,99017.56
2023-07-16T21:43:35.180Z,99024.75
2023-07-16T21:46:02.145Z,99034.16
2023-07-16T21:48:28.969Z,99026.78
2023-07-16T21:50:55.805Z,99043.06
2023-07-16T21:53:22.676Z,99047.00
2023-07-16T21:55:49.520Z,99046.34
2023-07-16T21:58:16.343Z,99035.50
2023-07-16T22:00:43.215Z,99051.75
2023-07-16T22:03:10.102Z,99059.00
2023-07-16T22:05:37.043Z,99059.81
2023-07-16T22:08:04.142Z,99058.91
2023-07-16T22:10:31.272Z,99043.91
2023-07-16T22:12:58.577Z,99047.47
2023-07-16T22:15:25.386Z,99063.25
2023-07-16T22:17:52.846Z,99056.00
2023-07-16T22:20:19.766Z,99064.38
2023-07-16T22:22:46.733Z,99060.31
2023-07-16T22:25:13.674Z,99056.00
2023-07-16T22:27:40.531Z,99061.59
2023-07-16T22:30:08.384Z,99052.13
2023-07-16T22:32:35.248Z,99046.63
2023-07-16T22:35:02.147Z,99057.56
2023-07-16T22:37:29.039Z,99058.56
2023-07-16T22:39:56.559Z,99057.88
2023-07-16T22:42:23.513Z,99052.34
2023-07-16T22:44:50.306Z,99064.16
2023-07-16T22:47:17.153Z,99067.06
2023-07-16T22:49:44.296Z,99064.19
2023-07-16T22:52:11.241Z,99074.44
2023-07-16T22:54:40.665Z,99047.31
2023-07-16T22:57:08.171Z,99077.84
2023-07-16T22:59:35.767Z,99082.88
2023-07-16T23:02:03.325Z,99078.31
2023-07-16T23:04:30.210Z,99093.56
2023-07-16T23:06:57.365Z,99083.28
2023-07-16T23:09:24.651Z,99073.06
2023-07-16T23:11:51.842Z,99084.59
2023-07-16T23:14:18.757Z,99063.81
2023-07-16T23:16:45.661Z,99080.44
2023-07-16T23:19:12.564Z,99069.50
2023-07-16T23:21:39.489Z,99074.34
2023-07-16T23:24:06.546Z,99071.84
2023-07-16T23:26:33.407Z,99079.50
2023-07-16T23:29:01.154Z,99084.63
2023-07-16T23:31:28.027Z,99078.81
2023-07-16T23:33:54.948Z,99068.13
2023-07-16T23:36:21.757Z,99092.16
2023-07-16T23:38:48.584Z,99095.09
2023-07-16T23:41:15.557Z,99096.31
2023-07-16T23:43:42.549Z,99100.19
2023-07-16T23:46:09.439Z,99081.63
2023-07-16T23:48:36.769Z,99098.00
2023-07-16T23:51:03.631Z,99094.66
2023-07-16T23:53:30.518Z,99091.34
2023-07-16T23:55:57.388Z,99070.97
2023-07-16T23:58:24.225Z,99088.88
