createdAt,value
2023-07-03T00:01:05.242Z,35.27
2023-07-03T00:03:34.257Z,33.36
2023-07-03T00:06:03.273Z,34.71
2023-07-03T00:08:33.847Z,34.82
2023-07-03T00:11:03.516Z,35.58
2023-07-03T00:13:32.983Z,37.65
2023-07-03T00:16:02.243Z,35.58
2023-07-03T00:18:32.008Z,36.83
2023-07-03T00:21:01.010Z,35.19
2023-07-03T00:23:30.010Z,34.50
2023-07-03T00:26:00.425Z,34.81
2023-07-03T00:28:29.412Z,33.30
2023-07-03T00:30:58.455Z,34.12
2023-07-03T00:33:27.490Z,31.72
2023-07-03T00:35:56.518Z,32.04
2023-07-03T00:38:25.565Z,34.97
2023-07-03T00:40:54.615Z,36.23
2023-07-03T00:43:25.527Z,34.35
2023-07-03T00:45:54.856Z,32.87
2023-07-03T00:48:24.051Z,34.54
2023-07-03T00:50:53.120Z,33.17
2023-07-03T00:53:22.194Z,32.97
2023-07-03T00:55:51.445Z,32.27
2023-07-03T00:58:20.944Z,32.22
2023-07-03T01:01:00.091Z,32.43
2023-07-03T01:03:37.624Z,29.74
2023-07-03T01:06:12.536Z,30.83
2023-07-03T01:08:43.695Z,30.18
2023-07-03T01:11:12.893Z,30.39
2023-07-03T01:13:44.603Z,31.42
2023-07-03T01:16:16.201Z,29.41
2023-07-03T01:18:48.850Z,31.09
2023-07-03T01:21:24.021Z,29.66
2023-07-03T01:23:59.845Z,30.42
2023-07-03T01:26:30.346Z,31.36
2023-07-03T01:29:03.240Z,29.75
2023-07-03T01:31:36.454Z,29.52
2023-07-03T01:34:10.103Z,29.78
2023-07-03T01:36:42.382Z,30.14
2023-07-03T01:39:11.905Z,28.98
2023-07-03T01:41:42.936Z,28.59
2023-07-03T01:44:12.008Z,31.07
2023-07-03T01:46:41.094Z,29.04
2023-07-03T01:49:14.517Z,27.60
2023-07-03T01:51:52.545Z,27.71
2023-07-03T01:54:31.878Z,30.39
2023-07-03T01:57:05.272Z,28.35
2023-07-03T01:59:36.691Z,29.34
2023-07-03T02:02:12.524Z,27.73
2023-07-03T02:04:51.540Z,25.98
2023-07-03T02:07:22.606Z,27.53
2023-07-03T02:09:51.960Z,28.92
2023-07-03T02:12:22.536Z,27.26
2023-07-03T02:14:51.645Z,26.03
2023-07-03T02:17:20.699Z,27.63
2023-07-03T02:19:49.860Z,26.59
2023-07-03T02:22:18.951Z,26.71
2023-07-03T02:24:48.121Z,25.66
2023-07-03T02:27:17.184Z,25.18
2023-07-03T02:29:47.785Z,26.75
2023-07-03T02:32:16.814Z,28.15
2023-07-03T02:34:46.108Z,26.76
2023-07-03T02:37:15.322Z,24.30
2023-07-03T02:39:44.339Z,25.21
2023-07-03T02:42:14.367Z,25.88
2023-07-03T02:44:43.451Z,25.50
2023-07-03T02:47:14.603Z,24.55
2023-07-03T02:49:44.198Z,27.75
2023-07-03T02:52:13.715Z,25.78
2023-07-03T02:54:42.819Z,24.85
2023-07-03T02:57:13.239Z,26.10
2023-07-03T02:59:42.412Z,25.92
2023-07-03T03:02:11.466Z,24.65
2023-07-03T03:04:41.927Z,24.14
2023-07-03T03:07:10.995Z,24.78
2023-07-03T03:09:41.261Z,26.04
2023-07-03T03:12:11.333Z,23.99
2023-07-03T03:14:40.554Z,24.29
2023-07-03T03:17:09.603Z,22.34
2023-07-03T03:19:38.691Z,22.18
2023-07-03T03:22:09.230Z,22.87
2023-07-03T03:24:38.280Z,24.52
2023-07-03T03:27:07.985Z,22.89
2023-07-03T03:29:39.277Z,23.03
2023-07-03T03:32:09.605Z,21.88
2023-07-03T03:34:39.377Z,22.36
2023-07-03T03:37:09.786Z,22.07
2023-07-03T03:39:39.841Z,23.08
2023-07-03T03:42:10.697Z,22.25
2023-07-03T03:44:40.750Z,22.48
2023-07-03T03:47:09.998Z,23.49
2023-07-03T03:49:40.589Z,22.42
2023-07-03T03:52:11.667Z,21.51
2023-07-03T03:54:40.754Z,22.08
2023-07-03T03:57:09.805Z,21.27
2023-07-03T03:59:39.194Z,19.53
2023-07-03T04:02:09.621Z,20.57
2023-07-03T04:04:38.848Z,21.34
2023-07-03T04:07:08.107Z,21.88
2023-07-03T04:09:38.592Z,21.47
2023-07-03T04:12:08.787Z,20.00
2023-07-03T04:14:39.246Z,20.67
2023-07-03T04:17:10.266Z,20.44
2023-07-03T04:19:39.379Z,20.41
2023-07-03T04:22:08.496Z,19.53
2023-07-03T04:24:38.881Z,20.62
2023-07-03T04:27:09.522Z,20.47
2023-07-03T04:29:38.670Z,22.51
2023-07-03T04:32:09.760Z,20.31
2023-07-03T04:34:38.889Z,19.81
2023-07-03T04:37:09.597Z,19.19
2023-07-03T04:39:40.049Z,20.50
2023-07-03T04:42:14.434Z,21.51
2023-07-03T04:44:44.445Z,19.06
2023-07-03T04:47:17.805Z,20.11
2023-07-03T04:49:50.318Z,19.56
2023-07-03T04:52:20.949Z,20.47
2023-07-03T04:54:51.392Z,19.74
2023-07-03T04:57:20.392Z,18.72
2023-07-03T04:59:49.852Z,19.52
2023-07-03T05:02:19.339Z,19.35
2023-07-03T05:04:48.792Z,18.17
2023-07-03T05:07:20.243Z,18.21
2023-07-03T05:09:49.256Z,17.52
2023-07-03T05:12:19.634Z,19.10
2023-07-03T05:14:48.851Z,16.38
2023-07-03T05:17:17.852Z,18.04
2023-07-03T05:19:47.011Z,18.79
2023-07-03T05:22:16.029Z,16.89
2023-07-03T05:24:45.056Z,17.91
2023-07-03T05:27:14.080Z,17.83
2023-07-03T05:29:44.475Z,17.72
2023-07-03T05:32:13.472Z,19.24
2023-07-03T05:34:42.490Z,18.29
2023-07-03T05:37:11.566Z,18.52
2023-07-03T05:39:40.627Z,18.95
2023-07-03T05:42:10.259Z,17.10
2023-07-03T05:44:39.308Z,17.72
2023-07-03T05:47:09.961Z,18.89
2023-07-03T05:49:42.364Z,17.62
2023-07-03T05:52:12.773Z,16.24
2023-07-03T05:54:41.854Z,18.54
2023-07-03T05:57:13.489Z,18.01
2023-07-03T05:59:43.023Z,17.46
2023-07-03T06:02:16.074Z,16.62
2023-07-03T06:04:45.198Z,18.11
2023-07-03T06:07:14.748Z,16.43
2023-07-03T06:09:44.046Z,17.00
2023-07-03T06:12:13.149Z,17.50
2023-07-03T06:14:42.196Z,16.94
2023-07-03T06:17:11.335Z,18.32
2023-07-03T06:19:41.960Z,17.39
2023-07-03T06:22:11.056Z,18.89
2023-07-03T06:24:40.540Z,22.19
2023-07-03T06:27:09.652Z,20.38
2023-07-03T06:29:38.763Z,20.60
2023-07-03T06:32:09.241Z,20.51
2023-07-03T06:34:38.623Z,20.88
2023-07-03T06:37:09.154Z,22.20
2023-07-03T06:39:40.704Z,22.14
2023-07-03T06:42:11.270Z,20.09
2023-07-03T06:44:44.933Z,21.12
2023-07-03T06:47:13.951Z,20.28
2023-07-03T06:49:43.004Z,19.98
2023-07-03T06:52:13.437Z,20.58
2023-07-03T06:54:42.734Z,20.99
2023-07-03T06:57:11.806Z,20.33
2023-07-03T06:59:40.929Z,21.15
2023-07-03T07:02:10.064Z,20.12
2023-07-03T07:04:39.149Z,19.64
2023-07-03T07:07:08.182Z,21.12
2023-07-03T07:09:38.601Z,19.26
2023-07-03T07:12:08.261Z,19.82
2023-07-03T07:14:38.143Z,21.88
2023-07-03T07:17:07.268Z,22.50
2023-07-03T07:19:36.358Z,19.98
2023-07-03T07:22:05.825Z,19.61
2023-07-03T07:24:34.840Z,20.44
2023-07-03T07:27:06.340Z,21.02
2023-07-03T07:29:36.018Z,20.46
2023-07-03T07:32:05.578Z,18.73
2023-07-03T07:34:34.641Z,19.96
2023-07-03T07:37:03.704Z,21.45
2023-07-03T07:39:32.911Z,20.27
2023-07-03T07:42:01.963Z,20.16
2023-07-03T07:44:32.378Z,22.27
2023-07-03T07:47:01.504Z,28.95
2023-07-03T07:49:30.523Z,30.00
2023-07-03T07:51:59.541Z,31.56
2023-07-03T07:54:29.091Z,33.05
2023-07-03T07:56:58.663Z,34.17
2023-07-03T07:59:28.309Z,32.65
2023-07-03T08:01:58.741Z,31.69
2023-07-03T08:04:28.564Z,31.95
2023-07-03T08:06:57.618Z,33.12
2023-07-03T08:09:26.665Z,29.93
2023-07-03T08:11:55.726Z,29.04
2023-07-03T08:14:24.879Z,29.33
2023-07-03T08:16:54.046Z,27.04
2023-07-03T08:19:24.769Z,27.49
2023-07-03T08:21:56.571Z,28.08
2023-07-03T08:24:25.690Z,27.05
2023-07-03T08:26:55.565Z,29.30
2023-07-03T08:29:24.607Z,29.00
2023-07-03T08:31:53.755Z,26.24
2023-07-03T08:34:24.152Z,24.75
2023-07-03T08:39:25.344Z,26.31
2023-07-03T08:42:03.647Z,26.29
2023-07-03T08:44:32.825Z,31.89
2023-07-03T08:47:11.283Z,31.25
2023-07-03T08:49:46.548Z,30.40
2023-07-03T08:52:24.044Z,31.43
2023-07-03T08:54:55.608Z,30.82
2023-07-03T08:57:27.162Z,24.66
2023-07-03T08:59:56.445Z,25.18
2023-07-03T09:02:35.137Z,25.91
2023-07-03T09:05:26.261Z,24.49
2023-07-03T09:08:00.965Z,25.53
2023-07-03T09:10:37.333Z,24.92
2023-07-03T09:13:12.596Z,26.93
2023-07-03T09:15:50.354Z,26.26
2023-07-03T09:18:25.288Z,26.32
2023-07-03T09:20:57.940Z,25.54
2023-07-03T09:23:31.973Z,24.52
2023-07-03T09:26:07.357Z,24.53
2023-07-03T09:28:42.191Z,23.49
2023-07-03T09:31:12.064Z,23.27
2023-07-03T09:33:42.912Z,24.06
2023-07-03T09:36:26.575Z,22.83
2023-07-03T09:38:55.703Z,25.05
2023-07-03T09:41:31.566Z,24.25
2023-07-03T09:44:01.268Z,24.50
2023-07-03T09:46:31.832Z,24.90
2023-07-03T09:49:03.873Z,24.85
2023-07-03T09:51:38.936Z,23.94
2023-07-03T09:54:20.544Z,23.67
2023-07-03T09:56:50.730Z,23.99
2023-07-03T09:59:20.859Z,26.16
2023-07-03T10:07:10.082Z,26.19
2023-07-03T10:12:29.300Z,25.41
2023-07-03T10:15:04.232Z,25.21
2023-07-03T10:17:39.498Z,26.66
2023-07-03T10:20:15.515Z,24.45
2023-07-03T10:22:46.623Z,26.23
2023-07-03T10:25:22.706Z,25.64
2023-07-03T10:27:58.861Z,25.98
2023-07-03T10:30:35.291Z,25.68
2023-07-03T10:33:12.941Z,23.49
2023-07-03T10:35:45.003Z,24.98
2023-07-03T10:38:24.560Z,25.58
2023-07-03T10:41:01.606Z,22.71
2023-07-03T10:43:39.196Z,23.63
2023-07-03T10:46:16.392Z,25.39
2023-07-03T10:48:47.820Z,25.00
2023-07-03T10:51:24.695Z,25.34
2023-07-03T10:54:01.574Z,24.84
2023-07-03T10:56:39.991Z,24.19
2023-07-03T10:59:17.891Z,27.35
2023-07-03T11:01:58.099Z,26.85
2023-07-03T11:04:41.092Z,27.57
2023-07-03T11:07:20.684Z,25.72
2023-07-03T11:10:01.699Z,25.14
2023-07-03T11:12:39.277Z,23.35
2023-07-03T11:15:23.800Z,24.21
2023-07-03T11:23:21.758Z,26.70
2023-07-03T11:28:37.737Z,22.16
2023-07-03T11:31:08.659Z,22.48
2023-07-03T11:36:50.329Z,25.13
2023-07-03T11:44:49.310Z,23.21
2023-07-03T11:47:26.038Z,23.52
2023-07-03T11:50:00.085Z,23.44
2023-07-03T11:52:31.986Z,25.08
2023-07-03T11:55:04.647Z,24.13
2023-07-03T11:57:39.611Z,23.85
2023-07-03T12:00:19.484Z,22.49
2023-07-03T12:02:58.490Z,24.22
2023-07-03T12:05:59.951Z,22.96
2023-07-03T12:08:43.322Z,24.45
2023-07-03T12:11:15.805Z,22.82
2023-07-03T12:13:57.055Z,20.92
2023-07-03T12:16:30.911Z,22.32
2023-07-03T12:19:04.298Z,21.99
2023-07-03T12:21:48.947Z,23.61
2023-07-03T12:24:20.507Z,22.12
2023-07-03T12:26:55.644Z,23.19
2023-07-03T12:29:26.220Z,24.51
2023-07-03T12:31:57.462Z,23.15
2023-07-03T12:34:28.189Z,23.27
2023-07-03T12:37:02.338Z,23.98
2023-07-03T12:39:32.887Z,23.07
2023-07-03T12:42:11.029Z,22.39
2023-07-03T12:44:41.654Z,23.79
2023-07-03T12:47:14.690Z,23.57
2023-07-03T12:49:56.635Z,22.12
2023-07-03T12:52:26.934Z,22.01
2023-07-03T12:57:31.128Z,22.27
2023-07-03T13:00:02.287Z,22.41
2023-07-03T13:02:33.380Z,21.68
2023-07-03T13:05:06.724Z,22.44
2023-07-03T13:07:36.957Z,21.00
2023-07-03T13:10:14.019Z,20.01
2023-07-03T13:12:43.459Z,22.36
2023-07-03T13:15:16.252Z,22.52
2023-07-03T13:17:46.802Z,22.74
2023-07-03T13:20:22.954Z,20.86
2023-07-03T13:22:55.219Z,21.38
2023-07-03T13:25:27.824Z,22.42
2023-07-03T13:28:00.473Z,21.72
2023-07-03T13:30:36.803Z,21.29
2023-07-03T13:33:08.955Z,22.57
2023-07-03T13:35:41.657Z,21.41
2023-07-03T13:38:32.582Z,21.15
2023-07-03T13:41:03.057Z,19.20
2023-07-03T13:43:34.298Z,21.15
2023-07-03T13:46:04.881Z,21.42
2023-07-03T13:48:33.974Z,22.59
2023-07-03T13:51:03.020Z,21.15
2023-07-03T13:53:34.470Z,19.39
2023-07-03T13:56:03.830Z,21.54
2023-07-03T13:58:33.079Z,20.29
2023-07-03T14:01:10.452Z,19.97
2023-07-03T14:03:48.013Z,21.77
2023-07-03T14:06:17.995Z,22.14
2023-07-03T14:08:47.013Z,22.06
2023-07-03T14:11:16.917Z,23.82
2023-07-03T14:13:47.885Z,23.98
2023-07-03T14:16:17.014Z,23.99
2023-07-03T14:18:47.556Z,24.15
2023-07-03T14:21:18.406Z,23.82
2023-07-03T14:23:49.883Z,23.21
2023-07-03T14:26:19.232Z,21.79
2023-07-03T14:28:48.263Z,23.26
2023-07-03T14:31:19.232Z,32.95
2023-07-03T14:33:49.656Z,41.96
2023-07-03T14:36:18.846Z,94.45
2023-07-03T14:38:48.003Z,195.37
2023-07-03T14:41:17.046Z,315.55
2023-07-03T14:43:46.111Z,403.10
2023-07-03T14:46:15.150Z,473.55
2023-07-03T14:48:44.240Z,496.29
2023-07-03T14:51:14.674Z,513.47
2023-07-03T14:53:43.720Z,523.95
2023-07-03T14:56:12.781Z,505.71
2023-07-03T14:58:41.821Z,491.88
2023-07-03T15:01:10.943Z,476.26
2023-07-03T15:03:40.167Z,479.81
2023-07-03T15:06:10.205Z,457.00
2023-07-03T15:08:40.662Z,430.38
2023-07-03T15:11:15.519Z,396.67
2023-07-03T15:13:44.622Z,327.70
2023-07-03T15:16:13.756Z,290.75
2023-07-03T15:18:42.860Z,256.34
2023-07-03T15:21:11.943Z,206.97
2023-07-03T15:23:42.390Z,192.00
2023-07-03T15:26:11.485Z,157.05
2023-07-03T15:28:40.510Z,152.73
2023-07-03T15:31:10.160Z,128.10
2023-07-03T15:33:39.332Z,118.13
2023-07-03T15:36:08.474Z,108.88
2023-07-03T15:38:37.926Z,95.41
2023-07-03T15:41:08.378Z,86.34
2023-07-03T15:43:37.433Z,80.61
2023-07-03T15:46:09.315Z,67.01
2023-07-03T15:48:39.264Z,60.83
2023-07-03T15:51:10.595Z,61.53
2023-07-03T15:53:40.201Z,58.24
2023-07-03T15:56:12.549Z,51.58
2023-07-03T15:58:44.093Z,49.90
2023-07-03T16:01:15.748Z,48.23
2023-07-03T16:03:44.961Z,49.09
2023-07-03T16:06:16.306Z,48.29
2023-07-03T16:08:46.642Z,45.53
2023-07-03T16:11:19.572Z,42.53
2023-07-03T16:13:49.789Z,44.40
2023-07-03T16:16:21.343Z,43.04
2023-07-03T16:18:51.861Z,43.01
2023-07-03T16:21:23.943Z,42.91
2023-07-03T16:23:55.887Z,41.00
2023-07-03T16:26:27.500Z,42.84
2023-07-03T16:28:57.088Z,41.99
2023-07-03T16:31:28.010Z,41.25
2023-07-03T16:34:00.119Z,37.70
2023-07-03T16:36:31.213Z,35.72
2023-07-03T16:39:04.047Z,38.09
2023-07-03T16:41:36.850Z,36.24
2023-07-03T16:44:06.291Z,37.27
2023-07-03T16:46:38.602Z,38.03
2023-07-03T16:49:09.495Z,35.05
2023-07-03T16:51:38.513Z,37.33
2023-07-03T16:54:08.117Z,36.90
2023-07-03T16:56:38.574Z,34.63
2023-07-03T16:59:07.638Z,33.21
2023-07-03T17:01:36.730Z,33.52
2023-07-03T17:04:05.801Z,33.57
2023-07-03T17:06:36.520Z,33.90
2023-07-03T17:09:07.344Z,34.42
2023-07-03T17:11:36.360Z,33.45
2023-07-03T17:14:06.784Z,34.52
2023-07-03T17:16:36.189Z,32.08
2023-07-03T17:19:05.365Z,31.51
2023-07-03T17:21:34.421Z,32.03
2023-07-03T17:24:05.521Z,32.46
2023-07-03T17:26:34.833Z,30.97
2023-07-03T17:29:05.206Z,31.25
2023-07-03T17:31:35.827Z,31.05
2023-07-03T17:34:05.151Z,32.77
2023-07-03T17:36:35.052Z,28.85
2023-07-03T17:39:05.216Z,31.79
2023-07-03T17:41:35.719Z,32.81
2023-07-03T17:44:04.858Z,32.31
2023-07-03T17:46:35.229Z,31.28
2023-07-03T17:49:04.314Z,33.32
2023-07-03T17:51:35.477Z,33.38
2023-07-03T17:54:04.783Z,31.08
2023-07-03T17:56:33.923Z,33.48
2023-07-03T17:59:03.081Z,33.06
2023-07-03T18:01:32.267Z,34.51
2023-07-03T18:04:03.977Z,35.41
2023-07-03T18:06:35.765Z,36.97
2023-07-03T18:09:05.264Z,44.93
2023-07-03T18:11:34.314Z,49.20
2023-07-03T18:14:03.816Z,59.51
2023-07-03T18:16:32.941Z,62.01
2023-07-03T18:19:03.494Z,66.18
2023-07-03T18:21:32.576Z,67.67
2023-07-03T18:24:03.848Z,65.96
2023-07-03T18:26:32.910Z,68.44
2023-07-03T18:29:01.986Z,71.97
2023-07-03T18:31:31.071Z,70.92
2023-07-03T18:34:00.203Z,69.93
2023-07-03T18:36:30.594Z,70.62
2023-07-03T18:39:00.619Z,70.48
2023-07-03T18:41:29.762Z,70.38
2023-07-03T18:43:58.912Z,72.69
2023-07-03T18:46:28.456Z,73.78
2023-07-03T18:48:57.601Z,75.21
2023-07-03T18:51:27.176Z,71.46
2023-07-03T18:53:57.952Z,70.42
2023-07-03T18:56:27.395Z,74.48
2023-07-03T18:58:57.090Z,72.04
2023-07-03T19:01:26.344Z,72.28
2023-07-03T19:03:56.222Z,72.32
2023-07-03T19:06:26.612Z,71.35
2023-07-03T19:08:57.630Z,71.44
2023-07-03T19:11:27.999Z,72.73
2023-07-03T19:13:57.300Z,71.03
2023-07-03T19:16:27.053Z,70.59
2023-07-03T19:18:56.432Z,69.90
2023-07-03T19:21:25.776Z,68.83
2023-07-03T19:23:56.915Z,69.96
2023-07-03T19:26:30.642Z,71.66
2023-07-03T19:29:01.686Z,65.95
2023-07-03T19:31:31.350Z,66.53
2023-07-03T19:34:03.552Z,66.27
2023-07-03T19:36:32.765Z,66.76
2023-07-03T19:39:02.354Z,64.22
2023-07-03T19:41:32.908Z,64.65
2023-07-03T19:44:05.718Z,65.33
2023-07-03T19:46:35.764Z,66.75
2023-07-03T19:49:04.984Z,66.04
2023-07-03T19:51:34.165Z,63.37
2023-07-03T19:54:03.590Z,65.46
2023-07-03T19:56:35.289Z,62.90
2023-07-03T19:59:04.438Z,63.20
2023-07-03T20:01:33.856Z,64.15
2023-07-03T20:04:04.592Z,63.47
2023-07-03T20:06:34.296Z,62.14
2023-07-03T20:09:03.605Z,65.09
2023-07-03T20:11:35.672Z,62.79
2023-07-03T20:14:05.637Z,62.74
2023-07-03T20:16:38.164Z,62.37
2023-07-03T20:19:07.732Z,61.42
2023-07-03T20:21:36.788Z,59.03
2023-07-03T20:24:06.348Z,60.91
2023-07-03T20:26:37.124Z,58.85
2023-07-03T20:29:06.161Z,54.50
2023-07-03T20:31:35.445Z,56.26
2023-07-03T20:34:05.010Z,57.81
2023-07-03T20:36:35.481Z,58.00
2023-07-03T20:39:06.355Z,57.30
2023-07-03T20:41:37.013Z,57.45
2023-07-03T20:44:06.453Z,57.92
2023-07-03T20:46:35.501Z,57.86
2023-07-03T20:49:04.895Z,56.18
2023-07-03T20:51:35.023Z,56.80
2023-07-03T20:54:12.108Z,54.30
2023-07-03T20:56:42.847Z,54.94
2023-07-03T20:59:11.926Z,55.83
2023-07-03T21:01:41.166Z,54.79
2023-07-03T21:04:10.251Z,52.02
2023-07-03T21:06:40.034Z,51.78
2023-07-03T21:09:09.075Z,53.68
2023-07-03T21:11:43.770Z,53.89
2023-07-03T21:14:16.276Z,52.70
2023-07-03T21:16:45.415Z,53.32
2023-07-03T21:19:15.211Z,51.31
2023-07-03T21:21:44.361Z,52.05
2023-07-03T21:24:14.415Z,50.58
2023-07-03T21:26:43.457Z,52.53
2023-07-03T21:29:12.482Z,53.33
2023-07-03T21:31:43.062Z,52.31
2023-07-03T21:34:13.246Z,52.56
2023-07-03T21:36:42.437Z,49.41
2023-07-03T21:39:12.543Z,52.03
2023-07-03T21:41:43.126Z,52.20
2023-07-03T21:44:14.394Z,49.71
2023-07-03T21:46:45.465Z,51.50
2023-07-03T21:49:16.683Z,49.63
2023-07-03T21:51:45.790Z,49.70
2023-07-03T21:54:14.798Z,50.52
2023-07-03T21:56:43.839Z,48.81
2023-07-03T21:59:13.538Z,49.15
2023-07-03T22:01:44.409Z,49.65
2023-07-03T22:04:13.534Z,50.95
2023-07-03T22:06:42.753Z,49.63
2023-07-03T22:09:13.755Z,49.40
2023-07-03T22:11:44.562Z,48.80
2023-07-03T22:14:13.622Z,47.56
2023-07-03T22:16:44.037Z,44.74
2023-07-03T22:19:13.081Z,50.19
2023-07-03T22:21:42.110Z,47.05
2023-07-03T22:24:11.102Z,46.99
2023-07-03T22:26:40.257Z,48.24
2023-07-03T22:29:09.277Z,47.55
2023-07-03T22:31:38.298Z,46.67
2023-07-03T22:34:08.866Z,47.67
2023-07-03T22:36:37.954Z,47.54
2023-07-03T22:39:06.942Z,47.63
2023-07-03T22:41:35.965Z,45.11
2023-07-03T22:44:05.023Z,46.31
2023-07-03T22:46:34.606Z,45.39
2023-07-03T22:49:15.789Z,43.37
2023-07-03T22:51:54.335Z,43.96
2023-07-03T22:54:23.775Z,44.73
2023-07-03T22:56:52.811Z,42.70
2023-07-03T22:59:21.833Z,43.18
2023-07-03T23:01:54.166Z,44.32
2023-07-03T23:04:23.299Z,43.58
2023-07-03T23:06:53.783Z,43.62
2023-07-03T23:09:22.781Z,42.68
2023-07-03T23:11:52.366Z,43.14
2023-07-03T23:14:21.533Z,42.68
2023-07-03T23:16:50.892Z,42.65
2023-07-03T23:19:19.934Z,42.34
2023-07-03T23:21:51.111Z,41.96
2023-07-03T23:24:21.534Z,43.74
2023-07-03T23:26:53.245Z,40.82
2023-07-03T23:29:22.754Z,39.84
2023-07-03T23:31:51.795Z,41.82
2023-07-03T23:34:20.781Z,41.15
2023-07-03T23:36:52.174Z,41.31
2023-07-03T23:39:22.799Z,39.97
2023-07-03T23:41:53.728Z,40.74
2023-07-03T23:44:23.132Z,41.38
2023-07-03T23:46:52.255Z,38.98
2023-07-03T23:49:21.373Z,39.38
2023-07-03T23:51:53.229Z,40.97
2023-07-03T23:54:24.794Z,38.01
2023-07-03T23:56:54.474Z,39.11
2023-07-03T23:59:23.472Z,40.27
