createdAt,value
2018-01-12T00:01:55.748Z,11.10
2018-01-12T00:04:24.512Z,11.80
2018-01-12T00:06:53.053Z,11.57
2018-01-12T00:09:21.206Z,12.17
2018-01-12T00:11:49.398Z,11.30
2018-01-12T00:14:17.672Z,12.50
2018-01-12T00:16:45.798Z,11.53
2018-01-12T00:19:14.114Z,12.23
2018-01-12T00:21:43.023Z,11.63
2018-01-12T00:24:11.174Z,11.83
2018-01-12T00:26:39.305Z,11.20
2018-01-12T00:29:07.434Z,11.87
2018-01-12T00:31:35.686Z,12.00
2018-01-12T00:34:03.934Z,11.50
2018-01-12T00:36:32.154Z,11.83
2018-01-12T00:39:01.125Z,12.37
2018-01-12T00:41:29.317Z,13.60
2018-01-12T00:43:58.302Z,13.70
2018-01-12T00:46:26.470Z,12.80
2018-01-12T00:48:54.601Z,12.93
2018-01-12T00:51:23.525Z,13.10
2018-01-12T00:53:51.669Z,13.20
2018-01-12T00:56:19.812Z,12.77
2018-01-12T00:58:48.045Z,12.60
2018-01-12T01:01:21.534Z,12.80
2018-01-12T01:03:49.681Z,11.33
2018-01-12T01:06:17.834Z,12.30
2018-01-12T01:08:46.778Z,14.23
2018-01-12T01:11:14.981Z,13.97
2018-01-12T01:13:43.134Z,12.63
2018-01-12T01:16:11.346Z,14.10
2018-01-12T01:18:39.445Z,13.77
2018-01-12T01:21:07.674Z,14.00
2018-01-12T01:23:35.884Z,14.43
2018-01-12T01:26:04.059Z,13.60
2018-01-12T01:28:34.365Z,13.20
2018-01-12T01:31:02.471Z,14.30
2018-01-12T01:33:31.367Z,15.20
2018-01-12T01:36:00.503Z,13.63
2018-01-12T01:38:32.373Z,13.97
2018-01-12T01:41:00.510Z,14.17
2018-01-12T01:43:28.760Z,13.07
2018-01-12T01:45:56.918Z,14.43
2018-01-12T01:48:41.717Z,13.33
2018-01-12T01:51:09.830Z,11.73
2018-01-12T01:53:38.009Z,13.10
2018-01-12T01:56:06.375Z,12.40
2018-01-12T01:58:34.579Z,13.50
2018-01-12T02:01:02.755Z,12.67
2018-01-12T02:03:31.719Z,12.80
2018-01-12T02:06:00.618Z,13.80
2018-01-12T02:08:28.814Z,13.63
2018-01-12T02:10:57.566Z,14.33
2018-01-12T02:13:25.652Z,13.13
2018-01-12T02:15:53.854Z,13.97
2018-01-12T02:18:22.010Z,12.93
2018-01-12T02:20:50.169Z,12.57
2018-01-12T02:23:19.079Z,11.80
2018-01-12T02:25:47.202Z,12.53
2018-01-12T02:28:15.333Z,11.20
2018-01-12T02:30:43.543Z,12.63
2018-01-12T02:33:11.653Z,12.70
2018-01-12T02:35:39.793Z,12.23
2018-01-12T02:38:07.937Z,12.40
2018-01-12T02:40:36.090Z,10.33
2018-01-12T02:43:04.325Z,10.40
2018-01-12T02:45:32.509Z,10.30
2018-01-12T02:48:00.630Z,12.50
2018-01-12T02:50:28.822Z,11.63
2018-01-12T02:52:56.954Z,11.90
2018-01-12T02:55:25.170Z,11.70
2018-01-12T02:57:53.301Z,10.30
2018-01-12T03:00:21.519Z,10.40
2018-01-12T03:02:49.755Z,10.23
2018-01-12T03:05:17.894Z,11.30
2018-01-12T03:07:46.097Z,10.57
2018-01-12T03:10:15.002Z,10.77
2018-01-12T03:12:44.006Z,10.70
2018-01-12T03:15:12.994Z,10.80
2018-01-12T03:17:41.183Z,10.30
2018-01-12T03:20:09.413Z,11.43
2018-01-12T03:22:38.434Z,10.33
2018-01-12T03:25:06.595Z,9.67
2018-01-12T03:27:34.795Z,11.43
2018-01-12T03:30:02.954Z,11.00
2018-01-12T03:32:31.898Z,10.50
2018-01-12T03:35:00.098Z,11.43
2018-01-12T03:37:28.316Z,11.60
2018-01-12T03:39:57.199Z,10.93
2018-01-12T03:42:25.372Z,11.23
2018-01-12T03:44:53.642Z,12.77
2018-01-12T03:47:21.759Z,12.60
2018-01-12T03:49:49.895Z,12.43
2018-01-12T03:52:18.101Z,13.30
2018-01-12T03:54:46.330Z,13.40
2018-01-12T03:57:20.105Z,14.97
2018-01-12T03:59:48.325Z,16.03
2018-01-12T04:02:16.548Z,15.63
2018-01-12T04:04:44.742Z,14.43
2018-01-12T04:07:12.888Z,18.03
2018-01-12T04:09:41.009Z,16.33
2018-01-12T04:12:09.132Z,17.77
2018-01-12T04:14:37.279Z,17.50
2018-01-12T04:17:05.528Z,17.33
2018-01-12T04:19:33.750Z,19.43
2018-01-12T04:22:01.861Z,20.67
2018-01-12T04:24:29.989Z,17.93
2018-01-12T04:26:58.112Z,17.23
2018-01-12T04:29:26.276Z,19.03
2018-01-12T04:31:55.252Z,19.00
2018-01-12T04:34:23.422Z,20.67
2018-01-12T04:36:51.565Z,20.40
2018-01-12T04:39:19.818Z,21.03
2018-01-12T04:41:47.903Z,20.60
2018-01-12T04:44:16.151Z,22.80
2018-01-12T04:46:44.292Z,20.50
2018-01-12T04:49:12.507Z,22.30
2018-01-12T04:51:41.410Z,22.77
2018-01-12T04:54:09.537Z,19.60
2018-01-12T04:56:37.745Z,21.60
2018-01-12T04:59:05.856Z,23.00
2018-01-12T05:01:34.009Z,23.23
2018-01-12T05:04:02.128Z,22.97
2018-01-12T05:06:32.223Z,23.50
2018-01-12T05:09:00.386Z,24.57
2018-01-12T05:11:28.658Z,24.47
2018-01-12T05:13:56.902Z,24.47
2018-01-12T05:16:25.122Z,24.80
2018-01-12T05:18:53.247Z,25.00
2018-01-12T05:21:29.184Z,26.57
2018-01-12T05:23:57.317Z,24.00
2018-01-12T05:26:26.352Z,24.87
2018-01-12T05:28:54.550Z,23.73
2018-01-12T05:31:22.809Z,24.80
2018-01-12T05:33:51.699Z,28.13
2018-01-12T05:36:20.709Z,23.97
2018-01-12T05:38:49.614Z,24.17
2018-01-12T05:41:18.506Z,23.97
2018-01-12T05:43:47.467Z,23.70
2018-01-12T05:46:15.562Z,26.70
2018-01-12T05:48:43.814Z,24.07
2018-01-12T05:51:12.694Z,24.97
2018-01-12T05:53:41.841Z,26.50
2018-01-12T05:56:10.098Z,26.87
2018-01-12T05:58:39.403Z,28.23
2018-01-12T06:01:21.578Z,27.60
2018-01-12T06:04:02.393Z,28.50
2018-01-12T06:06:30.534Z,23.83
2018-01-12T06:08:58.726Z,30.07
2018-01-12T06:11:27.718Z,28.27
2018-01-12T06:13:55.880Z,25.33
2018-01-12T06:16:24.065Z,26.93
2018-01-12T06:18:52.196Z,25.77
2018-01-12T06:21:20.392Z,25.27
2018-01-12T06:23:48.524Z,26.50
2018-01-12T06:26:16.631Z,28.90
2018-01-12T06:28:44.802Z,25.57
2018-01-12T06:31:12.897Z,27.50
2018-01-12T06:33:41.044Z,26.20
2018-01-12T06:36:09.933Z,27.00
2018-01-12T06:38:38.033Z,28.20
2018-01-12T06:41:06.140Z,25.90
2018-01-12T06:43:35.257Z,24.83
2018-01-12T06:46:03.396Z,28.23
2018-01-12T06:48:31.966Z,25.57
2018-01-12T06:51:00.114Z,25.33
2018-01-12T06:53:28.278Z,26.90
2018-01-12T06:55:56.431Z,24.23
2018-01-12T06:58:24.658Z,24.90
2018-01-12T07:00:52.755Z,24.43
2018-01-12T07:03:20.892Z,25.40
2018-01-12T07:05:49.009Z,25.70
2018-01-12T07:08:17.334Z,26.50
2018-01-12T07:10:45.471Z,25.60
2018-01-12T07:13:13.596Z,25.30
2018-01-12T07:15:41.781Z,27.80
2018-01-12T07:18:10.618Z,24.87
2018-01-12T07:20:50.548Z,21.27
2018-01-12T07:23:30.412Z,22.13
2018-01-12T07:25:58.576Z,26.90
2018-01-12T07:28:26.779Z,21.47
2018-01-12T07:30:54.950Z,27.23
2018-01-12T07:33:23.086Z,23.13
2018-01-12T07:35:51.369Z,25.33
2018-01-12T07:38:19.510Z,25.53
2018-01-12T07:40:47.805Z,26.33
2018-01-12T07:43:15.999Z,24.00
2018-01-12T07:45:44.892Z,25.63
2018-01-12T07:48:13.065Z,26.30
2018-01-12T07:50:41.223Z,25.80
2018-01-12T07:53:15.733Z,27.80
2018-01-12T07:55:43.937Z,27.60
2018-01-12T07:58:12.109Z,30.03
2018-01-12T08:00:45.947Z,14.77
2018-01-12T08:03:15.191Z,26.97
2018-01-12T08:05:43.385Z,27.33
2018-01-12T08:08:11.922Z,29.80
2018-01-12T08:10:40.063Z,27.20
2018-01-12T08:13:08.253Z,29.10
2018-01-12T08:15:36.361Z,27.70
2018-01-12T08:18:04.594Z,26.90
2018-01-12T08:20:44.852Z,24.17
2018-01-12T08:23:15.584Z,28.83
2018-01-12T08:25:44.303Z,23.80
2018-01-12T08:28:12.757Z,23.50
2018-01-12T08:30:41.075Z,29.93
2018-01-12T08:33:09.419Z,29.37
2018-01-12T08:35:37.606Z,26.97
2018-01-12T08:38:05.884Z,26.80
2018-01-12T08:40:35.984Z,26.80
2018-01-12T08:43:05.200Z,27.20
2018-01-12T08:45:33.375Z,26.80
2018-01-12T08:48:02.380Z,26.17
2018-01-12T08:50:30.483Z,29.50
2018-01-12T08:52:58.625Z,26.23
2018-01-12T08:55:27.196Z,28.37
2018-01-12T08:57:55.312Z,30.20
2018-01-12T09:00:23.541Z,27.00
2018-01-12T09:02:51.832Z,26.10
2018-01-12T09:05:20.112Z,27.10
2018-01-12T09:07:48.293Z,27.20
2018-01-12T09:10:16.532Z,25.80
2018-01-12T09:12:44.791Z,29.00
2018-01-12T09:15:31.787Z,27.03
2018-01-12T09:18:00.741Z,28.50
2018-01-12T09:20:33.873Z,27.30
2018-01-12T09:23:11.892Z,28.20
2018-01-12T09:25:40.013Z,29.67
2018-01-12T09:28:08.173Z,27.87
2018-01-12T09:30:36.423Z,29.30
2018-01-12T09:33:04.659Z,28.90
2018-01-12T09:35:32.782Z,27.60
2018-01-12T09:38:12.820Z,29.10
2018-01-12T09:40:48.524Z,29.93
2018-01-12T09:43:16.620Z,27.80
2018-01-12T09:45:44.817Z,27.77
2018-01-12T09:48:37.626Z,26.07
2018-01-12T09:51:05.758Z,28.63
2018-01-12T09:53:33.974Z,26.27
2018-01-12T09:56:02.841Z,30.10
2018-01-12T09:58:31.013Z,28.47
2018-01-12T10:01:03.232Z,28.80
2018-01-12T10:03:32.380Z,27.20
2018-01-12T10:06:00.608Z,28.80
2018-01-12T10:08:29.114Z,24.20
2018-01-12T10:10:57.288Z,27.47
2018-01-12T10:13:25.409Z,27.30
2018-01-12T10:15:53.533Z,25.53
2018-01-12T10:18:44.408Z,26.93
2018-01-12T10:21:24.534Z,27.00
2018-01-12T10:23:52.796Z,28.23
2018-01-12T10:26:21.643Z,28.30
2018-01-12T10:29:01.381Z,27.00
2018-01-12T10:34:44.844Z,26.17
2018-01-12T10:37:13.033Z,27.20
2018-01-12T10:39:52.952Z,25.10
2018-01-12T10:42:21.105Z,25.13
2018-01-12T10:44:49.422Z,25.77
2018-01-12T10:47:28.512Z,26.07
2018-01-12T10:50:17.180Z,26.70
2018-01-12T10:52:49.212Z,25.60
2018-01-12T10:55:18.109Z,26.27
2018-01-12T10:57:47.028Z,26.63
2018-01-12T11:00:32.916Z,26.80
2018-01-12T11:03:01.350Z,24.40
2018-01-12T11:05:29.483Z,26.80
2018-01-12T11:08:00.032Z,24.20
2018-01-12T11:10:28.613Z,25.10
2018-01-12T11:12:56.852Z,25.20
2018-01-12T11:15:25.016Z,25.50
2018-01-12T11:17:54.093Z,24.57
2018-01-12T11:20:22.231Z,23.47
2018-01-12T11:22:50.416Z,26.73
2018-01-12T11:25:18.905Z,26.67
2018-01-12T11:27:47.159Z,25.60
2018-01-12T11:30:16.174Z,24.73
2018-01-12T11:32:44.508Z,23.33
2018-01-12T11:35:12.817Z,26.53
2018-01-12T11:37:41.000Z,26.00
2018-01-12T11:40:09.748Z,27.50
2018-01-12T11:42:37.899Z,26.47
2018-01-12T11:45:06.235Z,24.83
2018-01-12T11:47:34.400Z,26.07
2018-01-12T11:50:05.010Z,25.80
2018-01-12T11:52:33.284Z,22.27
2018-01-12T11:55:02.380Z,25.73
2018-01-12T11:57:30.527Z,26.37
2018-01-12T11:59:58.749Z,21.03
2018-01-12T12:02:27.266Z,25.33
2018-01-12T12:04:55.439Z,24.27
2018-01-12T12:07:23.693Z,25.63
2018-01-12T12:09:51.843Z,25.80
2018-01-12T12:12:20.818Z,24.03
2018-01-12T12:14:49.015Z,26.27
2018-01-12T12:17:17.274Z,24.60
2018-01-12T12:19:45.504Z,24.97
2018-01-12T12:22:13.656Z,26.60
2018-01-12T12:24:42.037Z,22.20
2018-01-12T12:27:10.354Z,18.27
2018-01-12T12:29:39.374Z,23.60
2018-01-12T12:32:07.633Z,24.60
2018-01-12T12:34:36.171Z,21.00
2018-01-12T12:37:04.560Z,23.00
2018-01-12T12:39:32.990Z,22.57
2018-01-12T12:42:01.394Z,21.30
2018-01-12T12:44:29.554Z,17.40
2018-01-12T12:46:57.646Z,23.33
2018-01-12T12:49:25.811Z,20.03
2018-01-12T12:51:55.464Z,21.60
2018-01-12T12:54:23.653Z,24.97
2018-01-12T12:56:51.864Z,22.67
2018-01-12T12:59:20.101Z,19.30
2018-01-12T13:01:48.206Z,18.70
2018-01-12T13:04:16.485Z,19.97
2018-01-12T13:06:44.813Z,19.03
2018-01-12T13:09:12.943Z,21.00
2018-01-12T13:11:41.191Z,18.47
2018-01-12T13:14:09.310Z,17.57
2018-01-12T13:16:37.515Z,22.10
2018-01-12T13:19:05.728Z,16.47
2018-01-12T13:21:33.947Z,20.97
2018-01-12T13:24:02.158Z,21.23
2018-01-12T13:26:30.353Z,19.33
2018-01-12T13:28:58.481Z,20.80
2018-01-12T13:31:26.801Z,21.93
2018-01-12T13:33:55.794Z,21.60
2018-01-12T13:36:23.969Z,18.60
2018-01-12T13:38:52.174Z,22.07
2018-01-12T13:41:20.354Z,21.90
2018-01-12T13:43:49.045Z,20.93
2018-01-12T13:46:17.214Z,24.57
2018-01-12T13:48:45.362Z,22.30
2018-01-12T13:51:13.630Z,19.80
2018-01-12T13:53:41.996Z,19.47
2018-01-12T13:56:11.266Z,19.97
2018-01-12T13:58:39.408Z,18.60
2018-01-12T14:01:16.378Z,20.03
2018-01-12T14:03:44.955Z,22.30
2018-01-12T14:06:13.061Z,16.60
2018-01-12T14:08:41.264Z,18.90
2018-01-12T14:11:10.149Z,18.90
2018-01-12T14:13:38.405Z,19.10
2018-01-12T14:16:06.694Z,20.50
2018-01-12T14:18:34.988Z,17.53
2018-01-12T14:21:03.223Z,18.20
2018-01-12T14:23:32.108Z,18.10
2018-01-12T14:26:00.410Z,17.77
2018-01-12T14:28:28.512Z,19.27
2018-01-12T14:30:56.684Z,17.57
2018-01-12T14:33:24.916Z,16.53
2018-01-12T14:35:55.375Z,13.63
2018-01-12T14:38:24.273Z,18.50
2018-01-12T14:40:52.571Z,16.23
2018-01-12T14:43:20.810Z,19.87
2018-01-12T14:46:02.545Z,13.53
2018-01-12T14:48:30.636Z,14.90
2018-01-12T14:50:58.877Z,16.53
2018-01-12T14:53:27.017Z,15.50
2018-01-12T14:55:55.967Z,17.07
2018-01-12T14:58:25.169Z,15.93
2018-01-12T15:00:53.338Z,17.03
2018-01-12T15:03:22.285Z,15.80
2018-01-12T15:05:50.413Z,17.30
2018-01-12T15:08:18.677Z,13.23
2018-01-12T15:10:48.842Z,18.52
2018-01-12T15:13:16.959Z,18.57
2018-01-12T15:15:45.137Z,17.00
2018-01-12T15:18:14.002Z,16.63
2018-01-12T15:20:42.290Z,13.70
2018-01-12T15:23:10.429Z,16.53
2018-01-12T15:25:38.585Z,16.77
2018-01-12T15:28:06.971Z,16.20
2018-01-12T15:30:35.095Z,17.87
2018-01-12T15:33:03.232Z,16.10
2018-01-12T15:35:31.355Z,16.67
2018-01-12T15:38:00.426Z,18.17
2018-01-12T15:40:28.858Z,16.50
2018-01-12T15:42:57.379Z,19.40
2018-01-12T15:45:25.516Z,17.87
2018-01-12T15:47:53.610Z,17.30
2018-01-12T15:50:21.923Z,17.90
2018-01-12T15:52:50.064Z,17.90
2018-01-12T15:55:18.200Z,13.60
2018-01-12T15:57:46.555Z,17.47
2018-01-12T16:00:15.613Z,15.57
2018-01-12T16:02:43.917Z,16.77
2018-01-12T16:05:12.780Z,14.77
2018-01-12T16:07:40.877Z,14.03
2018-01-12T16:10:21.369Z,18.27
2018-01-12T16:15:34.569Z,15.80
2018-01-12T16:18:03.470Z,15.13
2018-01-12T16:20:32.353Z,16.20
2018-01-12T16:23:01.288Z,15.90
2018-01-12T16:25:29.624Z,15.67
2018-01-12T16:27:57.947Z,13.90
2018-01-12T16:30:26.081Z,13.30
2018-01-12T16:32:54.213Z,16.20
2018-01-12T16:35:27.060Z,15.70
2018-01-12T16:37:59.473Z,15.53
2018-01-12T16:40:29.493Z,12.80
2018-01-12T16:42:57.992Z,15.00
2018-01-12T16:45:26.265Z,14.90
2018-01-12T16:47:55.247Z,14.23
2018-01-12T16:50:24.823Z,14.27
2018-01-12T16:52:52.962Z,14.43
2018-01-12T16:55:21.295Z,12.23
2018-01-12T16:57:49.598Z,13.83
2018-01-12T17:00:18.561Z,14.63
2018-01-12T17:02:48.230Z,14.50
2018-01-12T17:05:16.354Z,12.17
2018-01-12T17:07:45.063Z,12.90
2018-01-12T17:10:13.366Z,14.50
2018-01-12T17:12:42.447Z,13.57
2018-01-12T17:15:10.697Z,11.90
2018-01-12T17:17:39.517Z,13.07
2018-01-12T17:20:07.875Z,13.37
2018-01-12T17:22:36.562Z,14.60
2018-01-12T17:25:04.777Z,13.70
2018-01-12T17:27:34.609Z,13.50
2018-01-12T17:30:02.804Z,13.20
2018-01-12T17:32:31.142Z,13.23
2018-01-12T17:34:59.308Z,13.40
2018-01-12T17:37:27.518Z,13.67
2018-01-12T17:39:57.631Z,14.03
2018-01-12T17:42:26.745Z,13.93
2018-01-12T17:44:57.566Z,13.30
2018-01-12T17:47:29.946Z,14.30
2018-01-12T17:49:58.184Z,14.53
2018-01-12T17:52:26.341Z,12.63
2018-01-12T17:54:54.609Z,13.37
2018-01-12T17:57:22.697Z,14.63
2018-01-12T17:59:51.114Z,14.63
2018-01-12T18:02:19.277Z,14.93
2018-01-12T18:04:47.509Z,15.00
2018-01-12T18:07:15.648Z,16.90
2018-01-12T18:09:43.790Z,15.87
2018-01-12T18:12:16.485Z,16.00
2018-01-12T18:14:45.375Z,16.50
2018-01-12T18:17:13.541Z,15.97
2018-01-12T18:19:41.805Z,15.57
2018-01-12T18:22:10.633Z,15.23
2018-01-12T18:24:38.730Z,17.43
2018-01-12T18:27:18.241Z,16.23
2018-01-12T18:29:53.198Z,16.57
2018-01-12T18:32:24.170Z,17.07
2018-01-12T18:35:00.913Z,17.83
2018-01-12T18:40:50.923Z,16.83
2018-01-12T18:43:29.683Z,17.37
2018-01-12T18:45:58.692Z,16.87
2018-01-12T18:48:28.282Z,16.83
2018-01-12T18:51:00.005Z,14.27
2018-01-12T18:53:31.172Z,18.07
2018-01-12T18:56:02.012Z,16.17
2018-01-12T18:58:30.203Z,16.63
2018-01-12T19:00:58.373Z,16.70
2018-01-12T19:03:26.493Z,15.63
2018-01-12T19:05:55.420Z,17.60
2018-01-12T19:08:23.525Z,15.50
2018-01-12T19:10:51.673Z,16.23
2018-01-12T19:13:20.618Z,16.80
2018-01-12T19:15:48.732Z,15.93
2018-01-12T19:18:16.848Z,16.17
2018-01-12T19:20:45.861Z,16.97
2018-01-12T19:23:17.864Z,16.87
2018-01-12T19:25:45.996Z,15.53
2018-01-12T19:28:15.412Z,17.23
2018-01-12T19:30:43.656Z,17.53
2018-01-12T19:33:12.762Z,15.77
2018-01-12T19:35:40.909Z,17.13
2018-01-12T19:38:09.094Z,16.90
2018-01-12T19:40:37.563Z,17.37
2018-01-12T19:43:06.813Z,16.83
2018-01-12T19:45:35.054Z,18.77
2018-01-12T19:48:03.470Z,18.77
2018-01-12T19:50:31.680Z,17.77
2018-01-12T19:53:00.041Z,19.10
2018-01-12T19:55:28.976Z,17.83
2018-01-12T19:57:57.215Z,17.97
2018-01-12T20:00:27.367Z,19.07
2018-01-12T20:02:56.268Z,17.50
2018-01-12T20:05:28.310Z,19.63
2018-01-12T20:07:57.006Z,18.03
2018-01-12T20:10:25.120Z,18.87
2018-01-12T20:12:54.104Z,19.13
2018-01-12T20:15:22.245Z,17.80
2018-01-12T20:17:50.401Z,17.10
2018-01-12T20:20:18.782Z,19.37
2018-01-12T20:22:46.972Z,18.50
2018-01-12T20:25:18.929Z,19.37
2018-01-12T20:27:47.178Z,21.23
2018-01-12T20:30:15.318Z,19.13
2018-01-12T20:32:43.463Z,19.27
2018-01-12T20:35:11.617Z,19.10
2018-01-12T20:37:39.791Z,20.47
2018-01-12T20:40:08.789Z,19.57
2018-01-12T20:42:38.914Z,20.47
2018-01-12T20:45:07.027Z,17.30
2018-01-12T20:47:35.573Z,19.97
2018-01-12T20:50:03.705Z,19.43
2018-01-12T20:52:32.901Z,16.00
2018-01-12T20:55:01.046Z,19.30
2018-01-12T20:57:30.169Z,18.30
2018-01-12T20:59:58.699Z,19.57
2018-01-12T21:02:26.839Z,19.83
2018-01-12T21:04:55.186Z,19.30
2018-01-12T21:07:25.997Z,18.00
2018-01-12T21:09:57.353Z,19.93
2018-01-12T21:12:27.493Z,18.90
2018-01-12T21:15:00.005Z,19.37
2018-01-12T21:17:28.639Z,19.60
2018-01-12T21:19:57.174Z,17.77
2018-01-12T21:22:28.353Z,20.40
2018-01-12T21:24:59.801Z,20.20
2018-01-12T21:27:34.781Z,18.93
2018-01-12T21:30:03.800Z,19.10
2018-01-12T21:32:33.472Z,20.00
2018-01-12T21:35:01.661Z,18.70
2018-01-12T21:37:32.221Z,18.40
2018-01-12T21:40:03.682Z,17.43
2018-01-12T21:42:32.758Z,19.57
2018-01-12T21:45:00.925Z,18.93
2018-01-12T21:47:29.184Z,19.97
2018-01-12T21:49:58.068Z,18.00
2018-01-12T21:52:26.211Z,19.23
2018-01-12T21:54:58.642Z,18.33
2018-01-12T21:57:27.622Z,20.13
2018-01-12T22:00:07.407Z,19.43
2018-01-12T22:02:42.320Z,18.47
2018-01-12T22:05:11.220Z,16.60
2018-01-12T22:07:39.369Z,17.93
2018-01-12T22:10:08.305Z,18.10
2018-01-12T22:12:36.434Z,18.43
2018-01-12T22:15:04.557Z,19.10
2018-01-12T22:17:32.753Z,18.53
2018-01-12T22:20:00.882Z,17.43
2018-01-12T22:22:29.040Z,17.60
2018-01-12T22:24:57.145Z,16.77
2018-01-12T22:27:25.263Z,17.07
2018-01-12T22:29:54.146Z,17.33
2018-01-12T22:32:22.312Z,17.23
2018-01-12T22:34:51.268Z,17.50
2018-01-12T22:37:19.428Z,17.73
2018-01-12T22:39:47.550Z,17.20
2018-01-12T22:42:16.181Z,17.43
2018-01-12T22:44:44.346Z,17.97
2018-01-12T22:47:12.454Z,17.37
2018-01-12T22:49:40.807Z,17.70
2018-01-12T22:52:08.934Z,16.17
2018-01-12T22:54:37.050Z,16.07
2018-01-12T22:57:22.632Z,16.20
2018-01-12T22:59:50.763Z,17.37
2018-01-12T23:02:19.016Z,17.07
2018-01-12T23:04:47.567Z,17.40
2018-01-12T23:07:15.686Z,18.07
2018-01-12T23:09:43.872Z,17.70
2018-01-12T23:12:12.773Z,17.60
2018-01-12T23:14:40.880Z,16.00
2018-01-12T23:17:09.008Z,16.80
2018-01-12T23:19:37.140Z,17.40
2018-01-12T23:22:06.848Z,16.57
2018-01-12T23:24:34.968Z,17.20
2018-01-12T23:27:03.086Z,18.47
2018-01-12T23:29:31.181Z,17.40
2018-01-12T23:31:59.313Z,16.13
2018-01-12T23:34:27.488Z,16.87
2018-01-12T23:36:56.382Z,17.00
2018-01-12T23:39:25.273Z,16.57
2018-01-12T23:41:53.372Z,16.80
2018-01-12T23:44:22.254Z,16.67
2018-01-12T23:46:50.368Z,16.30
2018-01-12T23:49:19.251Z,16.57
2018-01-12T23:51:47.357Z,16.03
2018-01-12T23:54:15.468Z,17.67
2018-01-12T23:56:43.617Z,17.47
2018-01-12T23:59:12.520Z,18.27
