createdAt,value
2023-02-12T00:00:12.880Z,13.71
2023-02-12T00:22:28.957Z,13.40
2023-02-12T00:25:50.314Z,13.40
2023-02-12T00:35:48.716Z,13.51
2023-02-12T00:50:31.622Z,13.40
2023-02-12T02:10:34.109Z,13.51
2023-02-12T02:16:59.873Z,13.59
2023-02-12T02:19:50.628Z,13.64
2023-02-12T02:22:36.331Z,13.53
2023-02-12T02:25:46.537Z,13.64
2023-02-12T02:28:54.771Z,13.66
2023-02-12T02:32:07.749Z,13.66
2023-02-12T02:34:54.278Z,13.49
2023-02-12T02:38:02.205Z,13.37
2023-02-12T02:41:01.617Z,13.32
2023-02-12T02:43:36.135Z,13.31
2023-02-12T09:49:16.484Z,13.99
2023-02-12T09:55:59.905Z,13.94
2023-02-12T10:22:32.826Z,14.52
2023-02-12T10:29:36.914Z,14.68
2023-02-12T10:54:50.024Z,16.39
2023-02-12T10:57:39.271Z,16.47
2023-02-12T11:00:32.962Z,16.53
2023-02-12T11:03:29.263Z,16.67
2023-02-12T11:06:41.355Z,16.82
2023-02-12T11:09:27.853Z,16.85
2023-02-12T11:12:54.807Z,16.88
2023-02-12T17:19:56.098Z,16.37
2023-02-12T17:22:48.581Z,16.31
2023-02-12T17:25:20.678Z,16.17
2023-02-12T17:36:11.947Z,15.91
2023-02-12T18:13:49.297Z,14.88
2023-02-12T18:16:18.786Z,14.78
2023-02-12T18:18:47.341Z,14.81
2023-02-12T18:21:17.739Z,14.71
2023-02-12T18:23:51.330Z,14.73
2023-02-12T18:26:32.339Z,14.72
2023-02-12T18:29:02.259Z,14.65
2023-02-12T18:31:40.434Z,14.61
2023-02-12T18:34:16.778Z,14.61
2023-02-12T18:36:46.715Z,14.59
2023-02-12T18:39:14.455Z,14.46
2023-02-12T18:41:48.478Z,14.51
2023-02-12T18:44:20.148Z,14.51
2023-02-12T18:46:52.888Z,14.49
2023-02-12T18:49:21.614Z,14.44
2023-02-12T18:51:49.161Z,14.40
2023-02-12T18:54:18.016Z,14.37
2023-02-12T18:56:53.881Z,14.36
2023-02-12T18:59:27.129Z,14.34
2023-02-12T19:01:56.208Z,14.27
2023-02-12T19:04:33.481Z,14.30
