createdAt,value
2018-11-13T00:01:16.301Z,12.04
2018-11-13T00:03:44.819Z,12.03
2018-11-13T00:06:12.299Z,12.03
2018-11-13T00:08:40.771Z,12.03
2018-11-13T00:11:08.267Z,12.04
2018-11-13T00:13:36.219Z,12.03
2018-11-13T00:16:03.696Z,12.01
2018-11-13T00:18:31.194Z,11.99
2018-11-13T00:21:00.260Z,11.99
2018-11-13T00:23:28.363Z,11.96
2018-11-13T00:25:55.916Z,11.94
2018-11-13T00:28:23.386Z,11.93
2018-11-13T00:30:50.905Z,11.91
2018-11-13T00:33:18.411Z,11.90
2018-11-13T00:35:45.952Z,11.87
2018-11-13T00:38:13.450Z,11.86
2018-11-13T00:40:41.970Z,11.85
2018-11-13T00:43:09.443Z,11.84
2018-11-13T00:45:38.130Z,11.84
2018-11-13T00:48:05.583Z,11.82
2018-11-13T00:50:33.104Z,11.81
2018-11-13T00:53:00.581Z,11.80
2018-11-13T00:55:28.091Z,11.79
2018-11-13T00:57:56.222Z,11.78
2018-11-13T01:00:23.723Z,11.76
2018-11-13T01:02:51.767Z,11.75
2018-11-13T01:05:20.556Z,11.73
2018-11-13T01:07:49.100Z,11.71
2018-11-13T01:10:17.731Z,11.71
2018-11-13T01:12:46.418Z,11.70
2018-11-13T01:15:15.001Z,11.68
2018-11-13T01:17:43.228Z,11.67
2018-11-13T01:20:11.362Z,11.65
2018-11-13T01:22:38.910Z,11.65
2018-11-13T01:25:06.480Z,11.63
2018-11-13T01:27:34.392Z,11.61
2018-11-13T01:30:02.529Z,11.61
2018-11-13T01:32:33.592Z,11.62
2018-11-13T01:35:01.172Z,11.60
2018-11-13T01:37:29.334Z,11.59
2018-11-13T01:39:56.905Z,11.59
2018-11-13T01:42:25.755Z,11.59
2018-11-13T01:44:53.461Z,11.60
2018-11-13T01:47:22.684Z,11.60
2018-11-13T01:49:50.525Z,11.60
2018-11-13T01:52:18.069Z,11.60
2018-11-13T01:54:45.621Z,11.61
2018-11-13T01:57:13.580Z,11.61
2018-11-13T01:59:40.825Z,11.60
2018-11-13T02:02:08.488Z,11.60
2018-11-13T02:04:36.031Z,11.59
2018-11-13T02:07:03.614Z,11.58
2018-11-13T02:09:31.237Z,11.57
2018-11-13T02:11:58.815Z,11.54
2018-11-13T02:14:26.364Z,11.52
2018-11-13T02:16:53.917Z,11.48
2018-11-13T02:19:21.460Z,11.47
2018-11-13T02:21:50.464Z,11.45
2018-11-13T02:24:18.011Z,11.44
2018-11-13T02:26:45.570Z,11.43
2018-11-13T02:29:13.158Z,11.41
2018-11-13T02:31:40.719Z,11.42
2018-11-13T02:34:08.264Z,11.41
2018-11-13T02:36:36.404Z,11.42
2018-11-13T02:39:04.400Z,11.44
2018-11-13T02:41:31.963Z,11.44
2018-11-13T02:43:59.598Z,11.45
2018-11-13T02:46:27.697Z,11.46
2018-11-13T02:48:56.537Z,11.46
2018-11-13T02:51:24.148Z,11.46
2018-11-13T02:53:51.692Z,11.46
2018-11-13T02:56:19.665Z,11.46
2018-11-13T02:58:47.220Z,11.46
2018-11-13T03:01:14.767Z,11.46
2018-11-13T03:03:43.916Z,11.46
2018-11-13T03:06:11.488Z,11.45
2018-11-13T03:08:43.437Z,11.45
2018-11-13T03:11:10.974Z,11.43
2018-11-13T03:13:38.542Z,11.43
2018-11-13T03:16:06.252Z,11.40
2018-11-13T03:18:33.788Z,11.40
2018-11-13T03:21:01.966Z,11.37
2018-11-13T03:23:29.535Z,11.36
2018-11-13T03:25:57.512Z,11.37
2018-11-13T03:28:25.068Z,11.34
2018-11-13T03:30:53.316Z,11.34
2018-11-13T03:33:22.547Z,11.36
2018-11-13T03:35:51.024Z,11.36
2018-11-13T03:38:18.576Z,11.37
2018-11-13T03:40:46.601Z,11.39
2018-11-13T03:43:14.212Z,11.38
2018-11-13T03:45:41.763Z,11.40
2018-11-13T03:48:09.352Z,11.42
2018-11-13T03:50:37.989Z,11.43
2018-11-13T03:53:06.172Z,11.43
2018-11-13T03:55:34.560Z,11.45
2018-11-13T03:58:03.232Z,11.45
2018-11-13T04:00:31.393Z,11.45
2018-11-13T04:02:58.928Z,11.45
2018-11-13T04:05:26.488Z,11.44
2018-11-13T04:07:54.980Z,11.45
2018-11-13T04:10:22.977Z,11.45
2018-11-13T04:12:50.552Z,11.44
2018-11-13T04:15:20.287Z,11.45
2018-11-13T04:17:48.573Z,11.44
2018-11-13T04:20:18.349Z,11.46
2018-11-13T04:22:46.172Z,11.48
2018-11-13T04:25:14.694Z,11.49
2018-11-13T04:27:42.279Z,11.50
2018-11-13T04:30:10.421Z,11.50
2018-11-13T04:32:38.195Z,11.49
2018-11-13T04:35:05.824Z,11.49
2018-11-13T04:37:33.504Z,11.49
2018-11-13T04:40:04.071Z,11.50
2018-11-13T04:42:31.639Z,11.51
2018-11-13T04:45:00.913Z,11.50
2018-11-13T04:47:28.515Z,11.50
2018-11-13T04:50:00.077Z,11.50
2018-11-13T04:52:28.052Z,11.50
2018-11-13T04:54:55.592Z,11.49
2018-11-13T04:57:23.117Z,11.48
2018-11-13T04:59:52.411Z,11.49
2018-11-13T05:02:19.950Z,11.50
2018-11-13T05:04:47.519Z,11.51
2018-11-13T05:07:15.040Z,11.52
2018-11-13T05:09:42.564Z,11.52
2018-11-13T05:12:10.129Z,11.54
2018-11-13T05:14:37.716Z,11.54
2018-11-13T05:17:05.282Z,11.56
2018-11-13T05:19:32.873Z,11.56
2018-11-13T05:22:00.773Z,11.57
2018-11-13T05:24:28.374Z,11.58
2018-11-13T05:26:55.910Z,11.58
2018-11-13T05:29:23.760Z,11.56
2018-11-13T05:31:52.548Z,11.51
2018-11-13T05:34:20.076Z,11.47
2018-11-13T05:36:49.312Z,11.44
2018-11-13T05:39:16.860Z,11.39
2018-11-13T05:41:44.451Z,11.37
2018-11-13T05:44:12.449Z,11.36
2018-11-13T05:46:40.406Z,11.34
2018-11-13T05:49:07.942Z,11.34
2018-11-13T05:51:35.809Z,11.34
2018-11-13T05:54:03.627Z,11.33
2018-11-13T05:56:31.314Z,11.34
2018-11-13T05:58:59.173Z,11.33
2018-11-13T06:01:26.724Z,11.31
2018-11-13T06:03:55.400Z,11.31
2018-11-13T06:06:23.463Z,11.31
2018-11-13T06:08:51.120Z,11.31
2018-11-13T06:11:19.581Z,11.29
2018-11-13T06:13:47.674Z,11.28
2018-11-13T06:16:15.755Z,11.27
2018-11-13T06:18:43.325Z,11.26
2018-11-13T06:21:12.027Z,11.22
2018-11-13T06:23:40.085Z,11.18
2018-11-13T06:26:07.672Z,11.15
2018-11-13T06:28:35.603Z,11.13
2018-11-13T06:31:04.304Z,11.10
2018-11-13T06:33:31.853Z,11.09
2018-11-13T06:35:59.811Z,11.09
2018-11-13T06:38:27.376Z,11.08
2018-11-13T06:40:54.992Z,11.08
2018-11-13T06:43:22.810Z,11.07
2018-11-13T06:45:50.368Z,11.06
2018-11-13T06:48:18.938Z,11.06
2018-11-13T06:50:46.827Z,11.04
2018-11-13T06:53:14.354Z,11.05
2018-11-13T06:55:44.757Z,11.05
2018-11-13T06:58:12.716Z,11.08
2018-11-13T07:00:40.272Z,11.06
2018-11-13T07:03:07.837Z,11.06
2018-11-13T07:05:36.920Z,11.07
2018-11-13T07:08:04.539Z,11.10
2018-11-13T07:10:32.146Z,11.12
2018-11-13T07:13:00.213Z,11.17
2018-11-13T07:15:29.031Z,11.19
2018-11-13T07:17:58.507Z,11.20
2018-11-13T07:20:27.601Z,11.19
2018-11-13T07:22:55.172Z,11.19
2018-11-13T07:25:22.894Z,11.18
2018-11-13T07:27:54.704Z,11.18
2018-11-13T07:30:26.495Z,11.17
2018-11-13T07:32:54.355Z,11.17
2018-11-13T07:35:22.641Z,11.15
2018-11-13T07:37:52.158Z,11.12
2018-11-13T07:40:21.166Z,11.08
2018-11-13T07:42:48.813Z,11.08
2018-11-13T07:45:16.617Z,11.07
2018-11-13T07:47:45.857Z,11.08
2018-11-13T07:50:16.894Z,11.09
2018-11-13T07:52:45.038Z,11.11
2018-11-13T07:55:13.599Z,11.16
2018-11-13T07:57:42.776Z,11.20
2018-11-13T08:00:11.966Z,11.28
2018-11-13T08:02:40.235Z,11.40
2018-11-13T08:05:07.807Z,11.59
2018-11-13T08:07:36.198Z,11.75
2018-11-13T08:10:04.253Z,11.86
2018-11-13T08:12:31.823Z,11.92
2018-11-13T08:14:59.716Z,12.01
2018-11-13T08:17:27.244Z,12.12
2018-11-13T08:19:55.539Z,12.24
2018-11-13T08:22:23.896Z,12.42
2018-11-13T08:24:51.491Z,12.59
2018-11-13T08:27:19.877Z,12.78
2018-11-13T08:29:47.711Z,12.96
2018-11-13T08:32:15.297Z,13.09
2018-11-13T08:34:42.894Z,13.11
2018-11-13T08:37:12.217Z,13.12
2018-11-13T08:39:39.830Z,13.10
2018-11-13T08:42:07.421Z,13.13
2018-11-13T08:44:36.364Z,13.14
2018-11-13T08:47:05.411Z,13.13
2018-11-13T08:49:35.012Z,13.11
2018-11-13T08:52:03.068Z,13.12
2018-11-13T08:54:30.648Z,13.08
2018-11-13T08:56:58.197Z,13.00
2018-11-13T08:59:26.918Z,12.88
2018-11-13T09:01:54.507Z,12.77
2018-11-13T09:04:22.056Z,12.68
2018-11-13T09:06:50.000Z,12.64
2018-11-13T09:09:17.585Z,12.62
2018-11-13T09:11:45.996Z,12.59
2018-11-13T09:14:13.812Z,12.61
2018-11-13T09:16:43.712Z,12.68
2018-11-13T09:19:11.422Z,12.77
2018-11-13T09:21:43.538Z,12.81
2018-11-13T09:24:11.151Z,12.85
2018-11-13T09:26:39.425Z,12.93
2018-11-13T09:29:07.681Z,13.00
2018-11-13T09:31:36.748Z,13.16
2018-11-13T09:34:04.359Z,13.39
2018-11-13T09:36:32.451Z,13.64
2018-11-13T09:39:00.012Z,13.91
2018-11-13T09:41:27.556Z,14.07
2018-11-13T09:43:55.579Z,14.56
2018-11-13T09:46:23.197Z,14.59
2018-11-13T09:48:50.746Z,14.58
2018-11-13T09:51:19.996Z,14.51
2018-11-13T09:53:48.377Z,14.35
2018-11-13T09:56:15.945Z,14.14
2018-11-13T09:58:45.789Z,13.95
2018-11-13T10:01:14.380Z,13.85
2018-11-13T10:03:43.906Z,13.68
2018-11-13T10:06:11.316Z,13.56
2018-11-13T10:08:38.979Z,13.51
2018-11-13T10:11:07.148Z,13.52
2018-11-13T10:13:35.296Z,13.51
2018-11-13T10:16:03.609Z,13.53
2018-11-13T10:18:32.193Z,13.55
2018-11-13T10:21:00.122Z,13.61
2018-11-13T10:23:27.700Z,13.62
2018-11-13T10:25:55.528Z,13.55
2018-11-13T10:28:23.592Z,13.51
2018-11-13T10:30:51.196Z,13.55
2018-11-13T10:33:18.788Z,13.61
2018-11-13T10:35:46.713Z,13.63
2018-11-13T10:38:14.263Z,13.70
2018-11-13T10:40:41.978Z,13.82
2018-11-13T10:43:10.935Z,13.89
2018-11-13T10:45:38.505Z,13.84
2018-11-13T10:48:10.755Z,13.82
2018-11-13T10:50:38.679Z,14.11
2018-11-13T10:53:07.356Z,14.12
2018-11-13T10:55:36.075Z,14.33
2018-11-13T10:58:05.312Z,14.62
2018-11-13T11:00:37.959Z,14.54
2018-11-13T11:03:10.485Z,14.35
2018-11-13T11:05:38.349Z,14.17
2018-11-13T11:08:05.997Z,14.21
2018-11-13T11:10:33.580Z,14.24
2018-11-13T11:13:01.850Z,14.10
2018-11-13T11:15:29.350Z,13.93
2018-11-13T11:17:58.144Z,14.63
2018-11-13T11:20:26.428Z,15.27
2018-11-13T11:22:55.183Z,15.31
2018-11-13T11:25:22.835Z,15.06
2018-11-13T11:27:52.581Z,14.68
2018-11-13T11:30:20.208Z,14.39
2018-11-13T11:32:47.759Z,14.18
2018-11-13T11:35:15.795Z,14.02
2018-11-13T11:37:43.416Z,13.89
2018-11-13T11:40:12.281Z,13.79
2018-11-13T11:42:40.295Z,13.72
2018-11-13T11:45:09.119Z,13.66
2018-11-13T11:47:39.741Z,13.59
2018-11-13T11:50:11.970Z,13.57
2018-11-13T11:52:39.603Z,13.56
2018-11-13T11:55:07.173Z,13.54
2018-11-13T11:57:34.734Z,13.52
2018-11-13T12:00:03.243Z,13.50
2018-11-13T12:02:31.166Z,13.52
2018-11-13T12:04:59.519Z,13.52
2018-11-13T12:07:27.099Z,13.55
2018-11-13T12:09:55.183Z,13.61
2018-11-13T12:12:22.789Z,13.67
2018-11-13T12:14:50.394Z,13.73
2018-11-13T12:17:19.326Z,13.80
2018-11-13T12:19:46.885Z,13.84
2018-11-13T12:22:14.561Z,13.80
2018-11-13T12:24:42.637Z,13.71
2018-11-13T12:27:11.475Z,13.66
2018-11-13T12:29:39.677Z,13.71
2018-11-13T12:32:08.692Z,13.78
2018-11-13T12:34:36.263Z,13.86
2018-11-13T12:37:03.904Z,13.98
2018-11-13T12:39:31.820Z,13.99
2018-11-13T12:41:59.418Z,13.98
2018-11-13T12:44:26.960Z,13.96
2018-11-13T12:46:55.897Z,13.98
2018-11-13T12:49:22.703Z,14.00
2018-11-13T12:51:55.243Z,13.94
2018-11-13T12:54:23.119Z,13.90
2018-11-13T12:56:50.670Z,13.91
2018-11-13T12:59:20.711Z,13.92
2018-11-13T13:01:48.937Z,13.97
2018-11-13T13:04:17.437Z,13.97
2018-11-13T13:06:44.990Z,13.93
2018-11-13T13:09:12.974Z,13.87
2018-11-13T13:11:40.637Z,13.81
2018-11-13T13:14:13.153Z,13.80
2018-11-13T13:16:41.830Z,13.77
2018-11-13T13:19:10.353Z,13.73
2018-11-13T13:21:38.746Z,13.77
2018-11-13T13:24:09.421Z,13.90
2018-11-13T13:26:37.353Z,14.01
2018-11-13T13:29:04.906Z,14.11
2018-11-13T13:31:35.428Z,14.20
2018-11-13T13:34:03.792Z,14.28
2018-11-13T13:36:32.459Z,14.30
2018-11-13T13:39:00.454Z,14.37
2018-11-13T13:41:28.040Z,14.39
2018-11-13T13:43:55.607Z,14.34
2018-11-13T13:46:23.516Z,14.22
2018-11-13T13:48:51.102Z,14.08
2018-11-13T13:51:20.292Z,13.93
2018-11-13T13:53:48.536Z,13.84
2018-11-13T13:56:17.658Z,13.79
2018-11-13T13:58:46.449Z,13.77
2018-11-13T14:01:15.449Z,13.70
2018-11-13T14:03:44.364Z,13.65
2018-11-13T14:06:12.277Z,13.61
2018-11-13T14:08:41.249Z,13.58
2018-11-13T14:13:42.821Z,13.47
2018-11-13T14:16:12.505Z,13.44
2018-11-13T14:18:45.586Z,13.54
2018-11-13T14:21:13.484Z,13.54
2018-11-13T14:23:41.065Z,13.57
2018-11-13T14:26:09.284Z,13.56
2018-11-13T14:28:38.184Z,13.53
2018-11-13T14:31:07.336Z,13.52
2018-11-13T14:33:37.241Z,13.42
2018-11-13T14:36:06.296Z,13.34
2018-11-13T14:38:33.866Z,13.28
2018-11-13T14:41:01.716Z,13.28
2018-11-13T14:43:29.268Z,13.27
2018-11-13T14:45:59.959Z,13.25
2018-11-13T14:48:27.955Z,13.24
2018-11-13T14:50:56.335Z,13.20
2018-11-13T14:53:25.109Z,13.13
2018-11-13T14:55:55.310Z,13.06
2018-11-13T14:58:25.836Z,13.01
2018-11-13T15:00:54.708Z,12.97
2018-11-13T15:03:22.727Z,12.91
2018-11-13T15:05:50.291Z,12.82
2018-11-13T15:08:17.876Z,12.72
2018-11-13T15:10:53.305Z,12.65
2018-11-13T15:13:21.709Z,12.57
2018-11-13T15:15:49.562Z,12.52
2018-11-13T15:18:17.238Z,12.45
2018-11-13T15:20:46.044Z,12.39
2018-11-13T15:23:14.487Z,12.33
2018-11-13T15:25:43.342Z,12.29
2018-11-13T15:28:11.380Z,12.26
2018-11-13T15:30:39.356Z,12.24
2018-11-13T15:33:06.904Z,12.23
2018-11-13T15:35:34.431Z,12.19
2018-11-13T15:38:02.920Z,12.15
2018-11-13T15:40:31.182Z,12.09
2018-11-13T15:42:59.328Z,12.06
2018-11-13T15:45:27.969Z,12.04
2018-11-13T15:47:56.624Z,12.03
2018-11-13T15:50:27.450Z,12.05
2018-11-13T15:52:56.324Z,12.04
2018-11-13T15:55:24.517Z,12.00
2018-11-13T15:57:52.269Z,11.96
2018-11-13T16:00:22.448Z,11.92
2018-11-13T16:02:49.972Z,11.92
2018-11-13T16:05:18.312Z,11.94
2018-11-13T16:07:46.308Z,11.97
2018-11-13T16:10:14.708Z,11.97
2018-11-13T16:12:42.284Z,11.94
2018-11-13T16:15:16.740Z,11.91
2018-11-13T16:17:44.308Z,11.90
2018-11-13T16:20:15.205Z,11.89
2018-11-13T16:22:44.380Z,11.87
2018-11-13T16:25:16.672Z,11.83
2018-11-13T16:27:44.224Z,11.82
2018-11-13T16:30:13.395Z,11.78
2018-11-13T16:32:43.471Z,11.74
2018-11-13T16:35:12.160Z,11.71
2018-11-13T16:37:43.404Z,11.67
2018-11-13T16:40:11.585Z,11.64
2018-11-13T16:42:39.844Z,11.64
2018-11-13T16:45:07.697Z,11.69
2018-11-13T16:47:35.252Z,11.74
2018-11-13T16:50:03.665Z,11.80
2018-11-13T16:52:32.377Z,11.82
2018-11-13T16:55:01.472Z,11.82
2018-11-13T16:57:33.347Z,11.82
2018-11-13T17:00:01.309Z,11.84
2018-11-13T17:02:29.739Z,11.87
2018-11-13T17:05:00.178Z,11.85
2018-11-13T17:07:29.572Z,11.82
2018-11-13T17:09:58.270Z,11.75
2018-11-13T17:12:27.280Z,11.71
2018-11-13T17:14:59.185Z,11.67
2018-11-13T17:17:27.935Z,11.62
2018-11-13T17:19:56.382Z,11.57
2018-11-13T17:22:25.290Z,11.52
2018-11-13T17:24:53.457Z,11.45
2018-11-13T17:27:22.442Z,11.38
2018-11-13T17:29:50.415Z,11.33
2018-11-13T17:32:17.948Z,11.30
2018-11-13T17:34:45.516Z,11.30
2018-11-13T17:37:13.375Z,11.27
2018-11-13T17:39:40.949Z,11.23
2018-11-13T17:42:08.473Z,11.19
2018-11-13T17:44:38.694Z,11.15
2018-11-13T17:47:07.956Z,11.11
2018-11-13T17:49:37.139Z,11.07
2018-11-13T17:52:04.716Z,11.03
2018-11-13T17:54:33.084Z,10.99
2018-11-13T17:57:00.618Z,10.98
2018-11-13T17:59:28.674Z,10.94
2018-11-13T18:01:57.764Z,10.91
2018-11-13T18:04:25.665Z,10.89
2018-11-13T18:06:53.701Z,10.90
2018-11-13T18:09:21.754Z,10.90
2018-11-13T18:11:51.460Z,10.88
2018-11-13T18:14:19.983Z,10.86
2018-11-13T18:16:48.040Z,10.82
2018-11-13T18:19:16.219Z,10.78
2018-11-13T18:21:47.871Z,10.72
2018-11-13T18:24:15.613Z,10.67
2018-11-13T18:26:43.172Z,10.68
2018-11-13T18:29:12.644Z,10.68
2018-11-13T18:31:43.611Z,10.66
2018-11-13T18:34:11.839Z,10.64
2018-11-13T18:36:41.260Z,10.63
2018-11-13T18:39:09.277Z,10.63
2018-11-13T18:41:38.176Z,10.59
2018-11-13T18:44:08.859Z,10.58
2018-11-13T18:46:36.385Z,10.58
2018-11-13T18:49:05.833Z,10.59
2018-11-13T18:51:37.212Z,10.59
2018-11-13T18:54:08.187Z,10.57
2018-11-13T18:56:36.924Z,10.55
2018-11-13T18:59:04.577Z,10.54
2018-11-13T19:01:32.231Z,10.56
2018-11-13T19:04:01.989Z,10.58
2018-11-13T19:06:29.540Z,10.60
2018-11-13T19:08:57.320Z,10.59
2018-11-13T19:11:27.364Z,10.57
2018-11-13T19:13:55.938Z,10.57
2018-11-13T19:16:24.328Z,10.55
2018-11-13T19:18:52.637Z,10.54
2018-11-13T19:21:20.108Z,10.53
2018-11-13T19:23:50.774Z,10.51
2018-11-13T19:26:21.042Z,10.51
2018-11-13T19:28:49.453Z,10.51
2018-11-13T19:31:17.972Z,10.50
2018-11-13T19:33:46.630Z,10.49
2018-11-13T19:36:16.095Z,10.47
2018-11-13T19:38:49.310Z,10.46
2018-11-13T19:41:19.401Z,10.47
2018-11-13T19:43:48.113Z,10.51
2018-11-13T19:46:17.265Z,10.52
2018-11-13T19:48:46.861Z,10.51
2018-11-13T19:51:15.234Z,10.51
2018-11-13T19:53:42.800Z,10.52
2018-11-13T19:56:11.363Z,10.53
2018-11-13T19:58:38.907Z,10.56
2018-11-13T20:01:06.475Z,10.61
2018-11-13T20:03:40.516Z,10.62
2018-11-13T20:06:12.169Z,10.63
2018-11-13T20:08:40.049Z,10.63
2018-11-13T20:11:09.426Z,10.63
2018-11-13T20:13:38.305Z,10.60
2018-11-13T20:16:07.781Z,10.57
2018-11-13T20:18:35.364Z,10.56
2018-11-13T20:21:04.227Z,10.55
2018-11-13T20:23:33.225Z,10.53
2018-11-13T20:26:02.282Z,10.50
2018-11-13T20:28:31.357Z,10.51
2018-11-13T20:31:02.754Z,10.51
2018-11-13T20:33:30.515Z,10.50
2018-11-13T20:35:59.585Z,10.48
2018-11-13T20:38:29.210Z,10.50
2018-11-13T20:40:57.791Z,10.53
2018-11-13T20:43:28.964Z,10.52
2018-11-13T20:45:56.696Z,10.53
2018-11-13T20:48:27.757Z,10.53
2018-11-13T20:50:55.300Z,10.58
2018-11-13T20:53:23.169Z,10.60
2018-11-13T20:55:51.384Z,10.61
2018-11-13T20:58:18.938Z,10.62
2018-11-13T21:00:46.798Z,10.60
2018-11-13T21:03:17.330Z,10.55
2018-11-13T21:05:47.099Z,10.49
2018-11-13T21:08:15.648Z,10.46
2018-11-13T21:10:45.344Z,10.45
2018-11-13T21:13:12.891Z,10.42
2018-11-13T21:15:40.732Z,10.41
2018-11-13T21:18:08.328Z,10.38
2018-11-13T21:20:37.452Z,10.37
2018-11-13T21:23:05.595Z,10.37
2018-11-13T21:25:33.117Z,10.37
2018-11-13T21:28:01.936Z,10.37
2018-11-13T21:30:29.875Z,10.36
2018-11-13T21:32:57.621Z,10.39
2018-11-13T21:35:25.188Z,10.42
2018-11-13T21:37:54.513Z,10.45
2018-11-13T21:40:24.392Z,10.47
2018-11-13T21:42:52.675Z,10.46
2018-11-13T21:45:21.676Z,10.46
2018-11-13T21:47:49.259Z,10.45
2018-11-13T21:50:18.126Z,10.41
2018-11-13T21:52:47.750Z,10.38
2018-11-13T21:55:15.739Z,10.35
2018-11-13T21:57:44.436Z,10.34
2018-11-13T22:00:12.386Z,10.31
2018-11-13T22:02:39.910Z,10.31
2018-11-13T22:05:07.420Z,10.30
2018-11-13T22:07:35.311Z,10.32
2018-11-13T22:10:03.603Z,10.36
2018-11-13T22:12:31.284Z,10.38
2018-11-13T22:14:58.886Z,10.41
2018-11-13T22:17:26.818Z,10.43
2018-11-13T22:19:54.329Z,10.42
2018-11-13T22:22:21.837Z,10.39
2018-11-13T22:24:49.768Z,10.37
2018-11-13T22:27:17.475Z,10.32
2018-11-13T22:29:45.549Z,10.27
2018-11-13T22:32:14.347Z,10.25
2018-11-13T22:34:42.347Z,10.23
2018-11-13T22:37:09.846Z,10.22
2018-11-13T22:39:37.435Z,10.23
2018-11-13T22:42:05.496Z,10.24
2018-11-13T22:44:32.985Z,10.21
2018-11-13T22:47:00.523Z,10.19
2018-11-13T22:49:28.012Z,10.14
2018-11-13T22:51:57.059Z,10.12
2018-11-13T22:54:24.525Z,10.11
2018-11-13T22:56:52.000Z,10.08
2018-11-13T22:59:19.911Z,10.05
2018-11-13T23:01:47.525Z,10.03
2018-11-13T23:04:15.021Z,10.01
2018-11-13T23:06:42.528Z,10.00
2018-11-13T23:09:13.510Z,9.97
2018-11-13T23:11:42.464Z,9.98
2018-11-13T23:14:09.977Z,10.02
2018-11-13T23:16:37.827Z,10.06
2018-11-13T23:19:05.304Z,10.06
2018-11-13T23:21:32.792Z,10.06
2018-11-13T23:24:00.265Z,10.03
2018-11-13T23:26:28.122Z,10.01
2018-11-13T23:28:55.606Z,10.02
2018-11-13T23:31:23.106Z,10.02
2018-11-13T23:36:23.833Z,9.99
2018-11-13T23:38:51.806Z,9.95
2018-11-13T23:41:19.273Z,9.91
2018-11-13T23:43:49.736Z,9.87
2018-11-13T23:46:17.576Z,9.84
2018-11-13T23:48:47.220Z,9.82
2018-11-13T23:51:15.381Z,9.78
2018-11-13T23:53:44.049Z,9.76
2018-11-13T23:56:11.794Z,9.73
2018-11-13T23:58:39.301Z,9.70
