createdAt,value
2022-10-04T00:06:06.898Z,37.68
2022-10-04T00:13:15.610Z,37.57
2022-10-04T00:20:09.670Z,37.64
2022-10-04T00:27:18.335Z,37.62
2022-10-04T00:34:40.947Z,37.52
2022-10-04T00:41:45.649Z,37.6
2022-10-04T00:48:46.932Z,37.69
2022-10-04T00:56:05.032Z,37.75
2022-10-04T01:03:10.585Z,37.79
2022-10-04T01:10:08.538Z,37.72
2022-10-04T01:17:22.398Z,37.76
2022-10-04T01:24:26.960Z,37.8
2022-10-04T01:31:12.609Z,37.81
2022-10-04T01:37:43.893Z,37.74
2022-10-04T01:44:42.958Z,37.75
2022-10-04T01:51:45.977Z,37.7
2022-10-04T01:58:57.629Z,37.63
2022-10-04T02:05:57.540Z,37.68
2022-10-04T02:12:53.859Z,37.69
2022-10-04T02:19:47.615Z,37.54
2022-10-04T02:26:31.641Z,37.72
2022-10-04T02:33:21.782Z,37.63
2022-10-04T02:40:11.019Z,37.72
2022-10-04T02:47:30.666Z,37.72
2022-10-04T02:54:40.621Z,37.71
2022-10-04T03:01:44.297Z,37.74
2022-10-04T03:08:31.005Z,37.76
2022-10-04T03:15:15.403Z,37.76
2022-10-04T03:21:58.261Z,37.76
2022-10-04T03:28:48.850Z,37.67
2022-10-04T03:35:48.662Z,37.57
2022-10-04T03:49:22.656Z,37.66
2022-10-04T03:56:16.551Z,37.61
2022-10-04T04:03:04.840Z,37.68
2022-10-04T04:10:17.263Z,37.58
2022-10-04T04:17:04.653Z,37.57
2022-10-04T04:24:03.033Z,37.68
2022-10-04T04:30:56.844Z,37.74
2022-10-04T04:37:59.034Z,37.84
2022-10-04T04:44:46.669Z,37.87
2022-10-04T04:51:35.999Z,37.83
2022-10-04T04:58:36.142Z,37.81
2022-10-04T05:05:16.091Z,37.85
2022-10-04T05:12:20.598Z,37.93
2022-10-04T05:19:26.308Z,37.9
2022-10-04T05:26:27.154Z,37.87
2022-10-04T05:33:19.699Z,37.54
2022-10-04T05:40:32.914Z,37.46
2022-10-04T05:47:36.717Z,37.52
2022-10-04T05:54:38.846Z,37.58
2022-10-04T06:01:49.906Z,37.43
2022-10-04T06:09:01.060Z,37.64
2022-10-04T06:16:18.582Z,36.68
2022-10-04T06:23:32.450Z,36.14
2022-10-04T06:30:41.370Z,35.93
2022-10-04T06:37:32.718Z,35.94
2022-10-04T06:44:46.217Z,35.86
2022-10-04T06:52:00.753Z,35.88
2022-10-04T06:59:03.114Z,36.21
2022-10-04T07:06:09.631Z,36.34
2022-10-04T07:13:03.992Z,36.42
2022-10-04T07:20:11.135Z,36.61
2022-10-04T07:27:19.112Z,36.69
2022-10-04T07:34:15.131Z,36.8
2022-10-04T07:41:26.192Z,37
2022-10-04T07:48:32.987Z,37.18
2022-10-04T07:55:27.942Z,37.01
2022-10-04T08:02:37.584Z,37.12
2022-10-04T08:09:50.202Z,37.11
2022-10-04T08:16:53.112Z,37.22
2022-10-04T08:24:01.037Z,37.22
2022-10-04T08:31:23.190Z,37.05
2022-10-04T08:38:40.398Z,37.09
2022-10-04T08:45:43.948Z,37.12
2022-10-04T08:53:10.905Z,37.08
2022-10-04T09:00:16.005Z,37.35
2022-10-04T09:07:29.149Z,37.32
2022-10-04T09:14:40.195Z,37.39
2022-10-04T09:21:58.846Z,37.47
2022-10-04T09:29:05.823Z,37.5
2022-10-04T09:36:10.230Z,37.39
2022-10-04T09:43:12.947Z,37.52
2022-10-04T09:50:23.181Z,37.6
2022-10-04T09:57:42.335Z,37.67
2022-10-04T10:04:57.894Z,37.54
2022-10-04T10:12:05.698Z,37.49
2022-10-04T10:19:21.511Z,37.49
2022-10-04T10:26:32.476Z,37.66
2022-10-04T10:33:34.812Z,37.5
2022-10-04T10:40:49.130Z,37.71
2022-10-04T10:48:03.857Z,37.73
2022-10-04T10:55:12.182Z,37.78
2022-10-04T11:02:06.738Z,37.71
2022-10-04T11:09:17.067Z,37.85
2022-10-04T11:16:29.377Z,37.68
2022-10-04T11:23:27.367Z,37.67
2022-10-04T11:30:41.153Z,37.56
2022-10-04T11:37:33.257Z,37.42
2022-10-04T11:44:37.174Z,37.36
2022-10-04T11:51:51.251Z,37.34
2022-10-04T11:58:47.299Z,37.43
2022-10-04T12:05:56.475Z,37.54
2022-10-04T12:12:59.255Z,37.69
2022-10-04T12:20:17.012Z,37.78
2022-10-04T12:27:26.756Z,38.18
2022-10-04T12:34:25.189Z,37.68
2022-10-04T12:41:12.060Z,37.71
2022-10-04T12:48:16.069Z,37.7
2022-10-04T12:55:47.280Z,37.82
2022-10-04T13:03:03.326Z,37.97
2022-10-04T13:10:28.365Z,37.74
2022-10-04T13:18:28.381Z,37.71
2022-10-04T13:26:31.645Z,37.75
2022-10-04T13:35:04.142Z,37.82
2022-10-04T13:43:25.247Z,37.84
2022-10-04T13:51:40.793Z,37.63
2022-10-04T13:59:53.339Z,37.62
2022-10-04T14:08:12.002Z,37.73
2022-10-04T14:16:31.398Z,37.87
2022-10-04T14:24:38.939Z,37.83
2022-10-04T14:32:54.706Z,37.64
2022-10-04T14:41:14.893Z,37.68
2022-10-04T14:49:37.730Z,37.67
2022-10-04T14:58:04.037Z,37.61
2022-10-04T15:06:08.290Z,37.61
2022-10-04T15:14:50.836Z,37.63
2022-10-04T15:23:19.756Z,37.72
2022-10-04T15:31:31.500Z,37.89
2022-10-04T15:40:02.733Z,38.02
2022-10-04T15:48:16.508Z,38.26
2022-10-04T15:56:26.570Z,38.35
2022-10-04T16:04:37.422Z,38.48
2022-10-04T16:12:48.002Z,38.61
2022-10-04T16:21:10.913Z,38.34
2022-10-04T16:29:04.284Z,38.7
2022-10-04T16:37:23.419Z,38.72
2022-10-04T16:45:28.300Z,38.61
2022-10-04T16:53:28.441Z,38.54
2022-10-04T17:01:43.861Z,38.58
2022-10-04T17:09:59.445Z,38.59
2022-10-04T17:18:29.495Z,38.73
2022-10-04T17:26:43.333Z,38.77
2022-10-04T17:34:59.912Z,38.97
2022-10-04T17:43:26.880Z,39.08
2022-10-04T17:52:02.963Z,39.2
2022-10-04T18:00:21.777Z,39.33
2022-10-04T18:08:37.669Z,39.22
2022-10-04T18:17:00.165Z,39.25
2022-10-04T18:25:02.465Z,39.33
2022-10-04T18:33:10.248Z,39.32
2022-10-04T18:41:12.262Z,39.32
2022-10-04T18:49:25.779Z,39.33
2022-10-04T18:57:37.115Z,39.33
2022-10-04T19:05:58.625Z,39.37
2022-10-04T19:14:08.813Z,39.34
2022-10-04T19:22:35.156Z,39.24
2022-10-04T19:30:37.290Z,39.02
2022-10-04T19:38:44.715Z,39.29
2022-10-04T19:46:44.848Z,39.27
2022-10-04T19:54:53.441Z,39.31
2022-10-04T20:03:12.618Z,38.77
2022-10-04T20:11:20.069Z,38.68
2022-10-04T20:19:44.275Z,38.82
2022-10-04T20:27:29.456Z,39.13
2022-10-04T20:35:09.997Z,39.27
2022-10-04T20:43:15.632Z,39.28
2022-10-04T20:50:54.752Z,39.3
2022-10-04T20:58:50.544Z,39.35
2022-10-04T21:06:55.565Z,39.41
2022-10-04T21:14:47.111Z,39.37
2022-10-04T21:22:58.479Z,39.46
2022-10-04T21:30:48.217Z,39.39
2022-10-04T21:38:30.603Z,39.46
2022-10-04T21:46:10.190Z,39.27
2022-10-04T21:53:44.182Z,39.19
2022-10-04T22:01:17.102Z,39.37
2022-10-04T22:08:43.941Z,39.3
2022-10-04T22:16:13.691Z,39.39
2022-10-04T22:23:47.220Z,39.35
2022-10-04T22:31:34.968Z,39.37
2022-10-04T22:39:44.425Z,39.22
2022-10-04T22:47:19.000Z,39.26
2022-10-04T22:55:00.078Z,39.36
2022-10-04T23:02:50.529Z,39.37
2022-10-04T23:10:33.793Z,39.16
2022-10-04T23:18:15.609Z,39.19
2022-10-04T23:26:16.668Z,39.07
2022-10-04T23:34:20.082Z,39
2022-10-04T23:42:11.236Z,38.86
2022-10-04T23:50:13.625Z,38.6
2022-10-04T23:58:00.518Z,38.61
