createdAt,value
2022-10-14T00:01:10.866Z,7.28
2022-10-14T00:03:39.726Z,7.35
2022-10-14T00:06:13.506Z,7.20
2022-10-14T00:08:41.935Z,8.43
2022-10-14T00:11:14.856Z,9.80
2022-10-14T00:13:42.246Z,8.85
2022-10-14T00:16:22.194Z,8.52
2022-10-14T00:18:50.413Z,8.18
2022-10-14T00:21:18.151Z,7.60
2022-10-14T00:23:46.353Z,7.90
2022-10-14T00:26:17.536Z,8.60
2022-10-14T00:28:45.063Z,8.35
2022-10-14T00:31:12.227Z,9.00
2022-10-14T00:33:39.582Z,9.57
2022-10-14T00:36:07.749Z,9.98
2022-10-14T00:38:36.074Z,9.85
2022-10-14T00:41:04.152Z,10.55
2022-10-14T00:43:51.049Z,10.30
2022-10-14T00:46:18.409Z,10.65
2022-10-14T00:48:45.691Z,11.88
2022-10-14T00:51:13.269Z,10.43
2022-10-14T00:53:43.578Z,11.32
2022-10-14T00:56:14.657Z,11.43
2022-10-14T00:58:42.313Z,11.25
2022-10-14T01:01:09.584Z,9.40
2022-10-14T01:03:36.723Z,11.75
2022-10-14T01:06:37.610Z,11.25
2022-10-14T01:09:17.106Z,11.93
2022-10-14T01:12:28.488Z,11.38
2022-10-14T01:15:20.953Z,10.18
2022-10-14T01:18:29.587Z,12.05
2022-10-14T01:21:13.908Z,10.82
2022-10-14T01:24:05.810Z,12.25
2022-10-14T01:26:58.765Z,11.15
2022-10-14T01:29:47.771Z,12.07
2022-10-14T01:32:46.898Z,11.45
2022-10-14T01:35:25.045Z,12.10
2022-10-14T01:38:00.214Z,13.05
2022-10-14T01:40:41.979Z,12.88
2022-10-14T01:43:11.314Z,12.35
2022-10-14T01:45:42.392Z,13.27
2022-10-14T01:48:11.988Z,14.63
2022-10-14T01:50:40.618Z,13.13
2022-10-14T01:53:13.179Z,13.38
2022-10-14T01:55:44.968Z,13.80
2022-10-14T01:58:15.798Z,14.13
2022-10-14T02:00:43.001Z,12.98
2022-10-14T02:03:13.076Z,14.90
2022-10-14T02:05:51.387Z,14.13
2022-10-14T02:08:24.187Z,15.82
2022-10-14T02:11:18.598Z,13.15
2022-10-14T02:14:00.638Z,16.15
2022-10-14T02:16:34.799Z,14.23
2022-10-14T02:19:20.458Z,15.15
2022-10-14T02:21:56.759Z,16.33
2022-10-14T02:24:42.618Z,14.65
2022-10-14T02:27:13.872Z,15.40
2022-10-14T02:29:45.319Z,16.50
2022-10-14T02:32:16.933Z,16.17
2022-10-14T02:34:49.467Z,17.90
2022-10-14T02:37:18.777Z,17.63
2022-10-14T02:39:56.211Z,16.40
2022-10-14T02:42:23.478Z,16.38
2022-10-14T02:44:59.309Z,18.05
2022-10-14T02:47:26.637Z,15.35
2022-10-14T02:49:54.146Z,18.27
2022-10-14T02:52:21.880Z,15.90
2022-10-14T02:54:49.093Z,17.42
2022-10-14T02:57:16.426Z,17.85
2022-10-14T02:59:43.639Z,18.25
2022-10-14T03:02:10.766Z,17.52
2022-10-14T03:04:38.386Z,17.20
2022-10-14T03:07:05.864Z,16.27
2022-10-14T03:09:32.991Z,16.88
2022-10-14T03:12:00.331Z,17.08
2022-10-14T03:14:27.680Z,18.88
2022-10-14T03:16:55.074Z,16.65
2022-10-14T03:19:22.222Z,17.27
2022-10-14T03:21:49.645Z,17.42
2022-10-14T03:24:17.051Z,15.75
2022-10-14T03:26:44.207Z,17.10
2022-10-14T03:29:11.470Z,15.88
2022-10-14T03:31:38.819Z,15.35
2022-10-14T03:34:05.893Z,16.55
2022-10-14T03:36:33.084Z,15.70
2022-10-14T03:39:00.572Z,16.70
2022-10-14T03:41:27.645Z,15.25
2022-10-14T03:43:54.936Z,17.50
2022-10-14T03:46:22.092Z,15.95
2022-10-14T03:48:49.272Z,16.98
2022-10-14T03:51:16.551Z,17.70
2022-10-14T03:53:43.760Z,16.70
2022-10-14T03:56:11.163Z,17.65
2022-10-14T03:58:38.340Z,17.15
2022-10-14T04:01:05.760Z,18.02
2022-10-14T04:03:33.051Z,17.23
2022-10-14T04:06:00.320Z,15.98
2022-10-14T04:08:27.541Z,16.83
2022-10-14T04:10:56.151Z,17.35
2022-10-14T04:13:23.692Z,15.57
2022-10-14T04:15:50.870Z,16.90
2022-10-14T04:18:18.240Z,17.17
2022-10-14T04:20:45.531Z,17.50
2022-10-14T04:23:12.832Z,18.15
2022-10-14T04:25:40.679Z,17.70
2022-10-14T04:28:07.880Z,15.68
2022-10-14T04:30:35.081Z,18.25
2022-10-14T04:33:02.548Z,16.67
2022-10-14T04:35:29.717Z,16.95
2022-10-14T04:37:56.948Z,15.57
2022-10-14T04:40:26.390Z,17.45
2022-10-14T04:42:57.782Z,15.82
2022-10-14T04:45:26.074Z,16.55
2022-10-14T04:47:53.359Z,16.52
2022-10-14T04:50:21.351Z,17.25
2022-10-14T04:52:48.488Z,17.85
2022-10-14T04:55:15.920Z,16.23
2022-10-14T04:57:45.677Z,17.88
2022-10-14T05:00:13.756Z,18.30
2022-10-14T05:02:40.902Z,17.33
2022-10-14T05:05:11.399Z,18.48
2022-10-14T05:07:38.699Z,18.95
2022-10-14T05:10:06.451Z,17.88
2022-10-14T05:12:34.066Z,17.83
2022-10-14T05:15:05.658Z,16.52
2022-10-14T05:17:37.951Z,18.90
2022-10-14T05:20:06.705Z,18.88
2022-10-14T05:22:34.344Z,17.30
2022-10-14T05:25:01.801Z,17.13
2022-10-14T05:27:29.547Z,19.58
2022-10-14T05:29:56.700Z,17.02
2022-10-14T05:32:24.277Z,16.90
2022-10-14T05:34:51.622Z,17.52
2022-10-14T05:37:18.818Z,17.13
2022-10-14T05:39:45.988Z,17.90
2022-10-14T05:42:14.273Z,16.88
2022-10-14T05:44:41.947Z,20.45
2022-10-14T05:47:10.811Z,47.75
2022-10-14T05:49:38.028Z,56.33
2022-10-14T05:52:05.643Z,23.40
2022-10-14T05:54:32.998Z,28.73
2022-10-14T05:57:00.337Z,25.25
2022-10-14T05:59:29.838Z,21.52
2022-10-14T06:01:57.431Z,23.20
2022-10-14T06:04:24.908Z,24.15
2022-10-14T06:06:52.224Z,20.00
2022-10-14T06:09:20.167Z,19.83
2022-10-14T06:11:47.570Z,20.75
2022-10-14T06:14:15.184Z,21.27
2022-10-14T06:16:42.546Z,20.10
2022-10-14T06:19:09.888Z,22.65
2022-10-14T06:21:37.380Z,23.60
2022-10-14T06:24:05.277Z,20.67
2022-10-14T06:26:32.986Z,20.30
2022-10-14T06:29:00.388Z,19.50
2022-10-14T06:31:32.148Z,20.17
2022-10-14T06:34:00.891Z,25.33
2022-10-14T06:36:28.384Z,25.13
2022-10-14T06:38:55.793Z,22.92
2022-10-14T06:41:23.268Z,20.65
2022-10-14T06:43:50.816Z,19.67
2022-10-14T06:46:17.974Z,20.35
2022-10-14T06:48:49.446Z,21.85
2022-10-14T06:51:18.128Z,21.08
2022-10-14T06:53:45.517Z,20.67
2022-10-14T06:56:12.837Z,21.73
2022-10-14T06:58:40.053Z,22.88
2022-10-14T07:01:08.523Z,20.02
2022-10-14T07:03:37.157Z,21.67
2022-10-14T07:06:08.780Z,21.30
2022-10-14T07:08:36.516Z,21.67
2022-10-14T07:11:04.339Z,23.50
2022-10-14T07:13:32.012Z,24.38
2022-10-14T07:15:59.889Z,23.08
2022-10-14T07:18:27.317Z,22.60
2022-10-14T07:20:54.692Z,22.50
2022-10-14T07:23:22.138Z,22.13
2022-10-14T07:25:49.257Z,24.38
2022-10-14T07:28:16.617Z,23.50
2022-10-14T07:30:43.874Z,24.73
2022-10-14T07:33:11.285Z,22.73
2022-10-14T07:35:39.490Z,25.13
2022-10-14T07:38:06.944Z,25.45
2022-10-14T07:40:34.285Z,25.42
2022-10-14T07:43:01.438Z,24.08
2022-10-14T07:45:30.922Z,24.52
2022-10-14T07:47:58.406Z,23.38
2022-10-14T07:50:25.918Z,24.55
2022-10-14T07:52:55.685Z,25.48
2022-10-14T07:55:24.975Z,22.90
2022-10-14T07:57:52.599Z,27.92
2022-10-14T08:00:20.312Z,27.00
2022-10-14T08:02:48.987Z,25.58
2022-10-14T08:05:37.215Z,26.85
2022-10-14T08:08:04.023Z,23.90
2022-10-14T08:10:32.389Z,25.00
2022-10-14T08:13:00.083Z,26.38
2022-10-14T08:15:30.113Z,23.80
2022-10-14T08:17:57.948Z,25.10
2022-10-14T08:20:25.092Z,26.23
2022-10-14T08:22:52.261Z,24.92
2022-10-14T08:25:19.578Z,22.88
2022-10-14T08:27:54.622Z,24.08
2022-10-14T08:30:22.345Z,22.50
2022-10-14T08:32:49.909Z,25.67
2022-10-14T08:35:17.264Z,23.15
2022-10-14T08:37:44.609Z,24.55
2022-10-14T08:40:17.687Z,25.50
2022-10-14T08:43:18.364Z,25.27
2022-10-14T08:45:55.103Z,25.00
2022-10-14T08:48:26.468Z,29.25
2022-10-14T08:51:16.930Z,29.73
2022-10-14T08:53:46.435Z,29.38
2022-10-14T08:56:15.066Z,26.25
2022-10-14T08:58:49.416Z,27.65
2022-10-14T09:01:36.531Z,29.83
2022-10-14T09:04:06.529Z,29.10
2022-10-14T09:06:36.578Z,28.63
2022-10-14T09:09:25.200Z,30.75
2022-10-14T09:11:59.012Z,30.65
2022-10-14T09:14:33.715Z,30.52
2022-10-14T09:17:20.415Z,27.40
2022-10-14T09:19:57.474Z,28.92
2022-10-14T09:22:25.282Z,26.52
2022-10-14T09:24:52.431Z,26.85
2022-10-14T09:27:22.149Z,21.98
2022-10-14T09:29:54.333Z,25.45
2022-10-14T09:32:30.431Z,20.70
2022-10-14T09:34:58.858Z,22.00
2022-10-14T09:37:37.564Z,21.52
2022-10-14T09:40:08.019Z,22.77
2022-10-14T09:43:03.728Z,18.65
2022-10-14T09:45:49.674Z,19.38
2022-10-14T09:48:38.078Z,17.63
2022-10-14T09:51:28.977Z,16.13
2022-10-14T09:54:04.781Z,16.95
2022-10-14T09:56:42.912Z,16.05
2022-10-14T09:59:20.063Z,16.10
2022-10-14T10:02:05.861Z,18.73
2022-10-14T10:07:10.654Z,17.52
2022-10-14T10:09:38.185Z,18.70
2022-10-14T10:12:29.581Z,18.55
2022-10-14T10:14:59.716Z,17.08
2022-10-14T10:17:39.142Z,19.42
2022-10-14T10:20:08.260Z,20.13
2022-10-14T10:22:39.307Z,17.60
2022-10-14T10:25:12.481Z,20.35
2022-10-14T10:27:48.318Z,18.30
2022-10-14T10:30:18.528Z,17.75
2022-10-14T10:33:10.391Z,20.20
2022-10-14T10:36:02.484Z,17.05
2022-10-14T10:38:48.244Z,14.98
2022-10-14T10:44:25.996Z,16.73
2022-10-14T10:47:11.777Z,15.77
2022-10-14T10:52:16.156Z,15.68
2022-10-14T10:55:04.320Z,14.40
2022-10-14T10:57:56.680Z,11.70
2022-10-14T11:03:18.772Z,10.98
2022-10-14T11:06:03.260Z,11.07
2022-10-14T11:09:04.276Z,10.27
2022-10-14T11:12:01.034Z,9.50
2022-10-14T11:15:09.872Z,9.30
2022-10-14T11:17:51.681Z,9.65
2022-10-14T11:20:42.383Z,8.73
2022-10-14T11:23:35.587Z,9.48
2022-10-14T11:26:29.071Z,8.38
2022-10-14T11:29:28.197Z,9.23
2022-10-14T11:31:58.523Z,11.25
2022-10-14T11:35:06.395Z,9.32
2022-10-14T11:37:59.624Z,9.18
2022-10-14T11:40:43.103Z,7.65
2022-10-14T11:43:33.120Z,7.45
2022-10-14T11:46:06.652Z,8.27
2022-10-14T11:48:47.993Z,8.27
2022-10-14T11:51:37.591Z,7.78
2022-10-14T11:54:26.285Z,7.82
2022-10-14T11:56:58.852Z,7.65
2022-10-14T12:00:05.198Z,8.43
2022-10-14T12:03:13.798Z,7.97
2022-10-14T12:06:05.522Z,7.53
2022-10-14T12:08:51.193Z,8.50
2022-10-14T12:11:49.802Z,8.07
2022-10-14T12:14:41.604Z,8.75
2022-10-14T12:17:19.041Z,8.93
2022-10-14T12:19:47.046Z,7.55
2022-10-14T12:22:28.375Z,5.97
2022-10-14T12:24:59.714Z,6.40
2022-10-14T12:27:30.071Z,7.07
2022-10-14T12:29:59.322Z,7.43
2022-10-14T12:32:28.790Z,6.65
2022-10-14T12:35:03.420Z,7.38
2022-10-14T12:37:38.246Z,7.60
2022-10-14T12:40:07.102Z,8.13
2022-10-14T12:42:36.210Z,7.30
2022-10-14T12:45:14.909Z,7.97
2022-10-14T12:47:44.376Z,7.80
2022-10-14T12:50:14.675Z,8.30
2022-10-14T12:52:56.013Z,7.13
2022-10-14T12:55:25.775Z,6.55
2022-10-14T12:57:56.809Z,8.50
2022-10-14T13:00:24.018Z,8.02
2022-10-14T13:02:56.742Z,7.22
2022-10-14T13:05:40.487Z,8.30
2022-10-14T13:08:25.808Z,7.57
2022-10-14T13:11:05.129Z,7.18
2022-10-14T13:13:42.522Z,7.75
2022-10-14T13:16:31.089Z,7.13
2022-10-14T13:19:00.720Z,7.43
2022-10-14T13:21:36.886Z,6.97
2022-10-14T13:24:06.945Z,7.07
2022-10-14T13:26:44.338Z,6.35
2022-10-14T13:29:20.806Z,7.50
2022-10-14T13:31:59.873Z,7.40
2022-10-14T13:34:50.262Z,6.25
2022-10-14T13:37:39.751Z,7.18
2022-10-14T13:42:50.962Z,7.90
2022-10-14T13:45:22.352Z,6.72
2022-10-14T13:47:50.415Z,6.97
2022-10-14T13:50:22.540Z,6.40
2022-10-14T13:53:10.366Z,8.23
2022-10-14T13:55:50.237Z,7.60
2022-10-14T13:58:25.307Z,7.25
2022-10-14T14:00:55.453Z,8.77
2022-10-14T14:03:32.076Z,7.10
2022-10-14T14:06:00.048Z,7.35
2022-10-14T14:08:40.316Z,7.35
2022-10-14T14:11:16.762Z,7.13
2022-10-14T14:14:13.483Z,6.35
2022-10-14T14:16:49.426Z,6.63
2022-10-14T14:19:25.546Z,6.57
2022-10-14T14:22:05.714Z,5.90
2022-10-14T14:24:34.571Z,7.03
2022-10-14T14:27:02.619Z,5.57
2022-10-14T14:29:33.107Z,5.88
2022-10-14T14:32:09.243Z,6.07
2022-10-14T14:34:39.267Z,5.72
2022-10-14T14:40:04.628Z,5.97
2022-10-14T14:42:39.989Z,5.68
2022-10-14T14:47:41.948Z,5.00
2022-10-14T14:50:30.075Z,6.78
2022-10-14T14:53:03.040Z,6.13
2022-10-14T14:55:54.453Z,6.53
2022-10-14T14:58:21.738Z,7.20
2022-10-14T15:00:50.255Z,5.43
2022-10-14T15:03:17.980Z,6.63
2022-10-14T15:05:54.410Z,7.65
2022-10-14T15:08:24.770Z,7.25
2022-10-14T15:10:55.433Z,6.78
2022-10-14T15:13:53.988Z,6.78
2022-10-14T15:16:40.166Z,6.93
2022-10-14T15:19:20.596Z,7.68
2022-10-14T15:22:08.607Z,7.75
2022-10-14T15:24:36.089Z,8.18
2022-10-14T15:27:31.616Z,7.05
2022-10-14T15:30:31.994Z,7.60
2022-10-14T15:33:03.814Z,6.32
2022-10-14T15:35:32.117Z,6.43
2022-10-14T15:37:59.596Z,7.55
2022-10-14T15:40:30.048Z,7.63
2022-10-14T15:42:58.490Z,7.20
2022-10-14T15:45:26.559Z,7.50
2022-10-14T15:48:01.446Z,9.57
2022-10-14T15:50:28.737Z,9.27
2022-10-14T15:52:58.883Z,9.25
2022-10-14T15:55:29.957Z,9.80
2022-10-14T15:57:57.389Z,9.57
2022-10-14T16:00:26.401Z,9.98
2022-10-14T16:03:00.823Z,9.98
2022-10-14T16:05:29.832Z,7.55
2022-10-14T16:07:57.767Z,8.93
2022-10-14T16:10:28.125Z,8.65
2022-10-14T16:12:58.566Z,8.40
2022-10-14T16:15:43.193Z,9.80
2022-10-14T16:18:10.506Z,7.43
2022-10-14T16:20:38.291Z,10.30
2022-10-14T16:23:12.199Z,15.90
2022-10-14T16:25:44.662Z,9.20
2022-10-14T16:28:13.355Z,9.20
2022-10-14T16:30:45.898Z,10.23
2022-10-14T16:33:13.332Z,9.05
2022-10-14T16:35:40.374Z,9.68
2022-10-14T16:38:07.634Z,8.95
2022-10-14T16:40:36.810Z,8.98
2022-10-14T16:43:05.068Z,8.82
2022-10-14T16:45:32.926Z,8.35
2022-10-14T16:48:00.354Z,8.23
2022-10-14T16:50:27.660Z,7.35
2022-10-14T16:53:13.930Z,8.50
2022-10-14T16:55:41.451Z,7.93
2022-10-14T16:58:08.955Z,7.90
2022-10-14T17:00:36.507Z,10.68
2022-10-14T17:03:03.978Z,9.95
2022-10-14T17:05:31.472Z,8.55
2022-10-14T17:07:59.070Z,9.10
2022-10-14T17:10:26.368Z,8.77
2022-10-14T17:12:54.870Z,9.40
2022-10-14T17:15:22.906Z,8.65
2022-10-14T17:17:50.128Z,9.07
2022-10-14T17:20:17.758Z,7.85
2022-10-14T17:22:44.953Z,8.60
2022-10-14T17:25:12.910Z,11.05
2022-10-14T17:27:40.112Z,9.63
2022-10-14T17:30:08.140Z,9.50
2022-10-14T17:32:35.374Z,10.43
2022-10-14T17:35:03.748Z,11.02
2022-10-14T17:37:31.493Z,9.45
2022-10-14T17:39:58.580Z,11.30
2022-10-14T17:42:25.768Z,9.57
2022-10-14T17:44:53.278Z,10.50
2022-10-14T17:47:20.668Z,10.18
2022-10-14T17:49:48.564Z,9.27
2022-10-14T17:52:17.546Z,9.82
2022-10-14T17:54:44.695Z,9.95
2022-10-14T17:57:12.301Z,8.70
2022-10-14T17:59:39.701Z,10.63
2022-10-14T18:02:13.853Z,9.60
2022-10-14T18:04:41.052Z,9.45
2022-10-14T18:07:08.207Z,9.45
2022-10-14T18:09:36.051Z,9.43
2022-10-14T18:12:08.616Z,9.85
2022-10-14T18:14:37.032Z,10.27
2022-10-14T18:17:05.457Z,9.70
2022-10-14T18:19:33.355Z,9.07
2022-10-14T18:22:00.939Z,9.18
2022-10-14T18:24:28.298Z,9.85
2022-10-14T18:26:55.729Z,8.82
2022-10-14T18:29:24.439Z,9.20
2022-10-14T18:34:27.776Z,7.75
2022-10-14T18:36:55.439Z,8.02
2022-10-14T18:39:22.693Z,7.10
2022-10-14T18:41:50.073Z,8.00
2022-10-14T18:44:17.232Z,7.57
2022-10-14T18:46:44.553Z,7.25
2022-10-14T18:49:12.245Z,7.43
2022-10-14T18:51:40.505Z,7.15
2022-10-14T18:54:20.095Z,7.20
2022-10-14T18:56:47.648Z,6.45
2022-10-14T18:59:18.410Z,6.00
2022-10-14T19:01:47.116Z,6.25
2022-10-14T19:04:15.710Z,6.35
2022-10-14T19:06:49.182Z,7.82
2022-10-14T19:09:22.537Z,6.68
2022-10-14T19:11:53.329Z,7.28
2022-10-14T19:14:22.557Z,8.60
2022-10-14T19:16:50.397Z,7.50
2022-10-14T19:19:20.137Z,7.65
2022-10-14T19:21:54.649Z,7.82
2022-10-14T19:24:22.185Z,6.37
2022-10-14T19:26:50.450Z,6.63
2022-10-14T19:29:17.796Z,6.80
2022-10-14T19:31:45.264Z,6.72
2022-10-14T19:34:14.880Z,7.50
2022-10-14T19:36:43.230Z,6.20
2022-10-14T19:39:16.513Z,7.50
2022-10-14T19:41:45.093Z,7.07
2022-10-14T19:44:14.188Z,7.30
2022-10-14T19:46:41.855Z,8.50
2022-10-14T19:49:13.215Z,7.28
2022-10-14T19:51:41.103Z,7.22
2022-10-14T19:54:10.457Z,7.57
2022-10-14T19:56:37.807Z,7.00
2022-10-14T19:59:05.440Z,7.45
2022-10-14T20:01:32.760Z,6.60
2022-10-14T20:04:01.632Z,7.20
2022-10-14T20:06:33.100Z,30.80
2022-10-14T20:09:00.412Z,21.42
2022-10-14T20:11:28.898Z,28.38
2022-10-14T20:13:56.037Z,22.75
2022-10-14T20:16:23.818Z,18.67
2022-10-14T20:18:50.988Z,14.43
2022-10-14T20:21:18.601Z,10.55
2022-10-14T20:23:46.046Z,9.63
2022-10-14T20:26:20.159Z,7.95
2022-10-14T20:28:48.291Z,7.75
2022-10-14T20:31:18.370Z,8.02
2022-10-14T20:33:45.900Z,8.30
2022-10-14T20:36:20.474Z,9.93
2022-10-14T20:38:48.146Z,11.30
2022-10-14T20:41:16.811Z,8.52
2022-10-14T20:43:45.036Z,11.70
2022-10-14T20:46:13.196Z,9.48
2022-10-14T20:48:40.964Z,7.03
2022-10-14T20:51:11.052Z,11.07
2022-10-14T20:53:38.478Z,22.45
2022-10-14T20:56:09.539Z,10.25
2022-10-14T20:58:37.048Z,9.73
2022-10-14T21:01:12.792Z,8.50
2022-10-14T21:03:41.217Z,22.33
2022-10-14T21:06:10.928Z,12.63
2022-10-14T21:08:39.778Z,19.08
2022-10-14T21:11:14.084Z,14.60
2022-10-14T21:13:54.666Z,8.32
2022-10-14T21:16:27.719Z,7.32
2022-10-14T21:18:58.514Z,5.47
2022-10-14T21:21:28.531Z,7.00
2022-10-14T21:23:56.745Z,8.43
2022-10-14T21:26:24.095Z,7.60
2022-10-14T21:28:51.815Z,9.20
2022-10-14T21:31:20.462Z,10.30
2022-10-14T21:33:48.351Z,6.22
2022-10-14T21:36:17.415Z,13.82
2022-10-14T21:38:44.931Z,9.73
2022-10-14T21:41:12.523Z,10.55
2022-10-14T21:43:40.484Z,6.65
2022-10-14T21:46:10.786Z,8.43
2022-10-14T21:48:38.392Z,7.00
2022-10-14T21:51:17.834Z,7.28
2022-10-14T21:53:46.542Z,7.00
2022-10-14T21:56:15.414Z,6.97
2022-10-14T21:58:43.277Z,7.20
2022-10-14T22:01:17.179Z,7.30
2022-10-14T22:03:45.386Z,6.32
2022-10-14T22:06:16.068Z,6.28
2022-10-14T22:08:45.780Z,7.55
2022-10-14T22:11:28.523Z,6.30
2022-10-14T22:13:57.939Z,5.97
2022-10-14T22:16:26.278Z,7.05
2022-10-14T22:18:54.229Z,5.55
2022-10-14T22:21:25.993Z,5.70
2022-10-14T22:23:53.677Z,4.85
2022-10-14T22:26:23.820Z,5.43
2022-10-14T22:29:01.277Z,4.28
2022-10-14T22:31:29.994Z,6.03
2022-10-14T22:33:58.186Z,4.35
2022-10-14T22:36:30.806Z,5.63
2022-10-14T22:38:59.837Z,4.80
2022-10-14T22:41:32.378Z,4.97
2022-10-14T22:44:02.688Z,4.13
2022-10-14T22:46:32.855Z,4.20
2022-10-14T22:49:02.225Z,5.13
2022-10-14T22:51:43.316Z,4.13
2022-10-14T22:54:10.924Z,4.50
2022-10-14T22:56:39.114Z,3.97
2022-10-14T22:59:09.918Z,4.88
2022-10-14T23:01:37.702Z,5.18
2022-10-14T23:04:05.660Z,3.83
2022-10-14T23:06:33.509Z,4.63
2022-10-14T23:09:01.260Z,3.60
2022-10-14T23:11:30.936Z,3.80
2022-10-14T23:14:01.430Z,3.78
2022-10-14T23:16:32.030Z,4.57
2022-10-14T23:18:59.815Z,3.08
2022-10-14T23:21:30.051Z,3.35
2022-10-14T23:23:59.297Z,3.67
2022-10-14T23:26:28.586Z,3.53
2022-10-14T23:28:57.964Z,4.03
2022-10-14T23:31:28.326Z,3.40
2022-10-14T23:33:58.061Z,4.07
2022-10-14T23:36:25.907Z,3.88
2022-10-14T23:38:53.083Z,3.03
2022-10-14T23:41:22.601Z,3.97
2022-10-14T23:43:51.386Z,3.40
2022-10-14T23:46:19.820Z,3.38
2022-10-14T23:48:55.414Z,2.80
2022-10-14T23:51:34.396Z,3.42
2022-10-14T23:54:01.661Z,3.28
2022-10-14T23:56:29.291Z,3.80
2022-10-14T23:58:56.356Z,3.42
