createdAt,value
2023-11-01T00:01:54.007Z,1002.06
2023-11-01T00:02:54.041Z,1002.05
2023-11-01T00:04:57.930Z,1002.08
2023-11-01T00:05:57.857Z,1002.05
2023-11-01T00:08:01.839Z,1002.10
2023-11-01T00:09:01.796Z,1002.07
2023-11-01T00:11:05.793Z,1002.11
2023-11-01T00:12:05.739Z,1002.12
2023-11-01T00:14:09.692Z,1002.15
2023-11-01T00:15:09.628Z,1002.14
2023-11-01T00:17:14.480Z,1002.15
2023-11-01T00:18:14.436Z,1002.14
2023-11-01T00:20:18.438Z,1002.17
2023-11-01T00:21:18.312Z,1002.15
2023-11-01T00:23:22.379Z,1002.09
2023-11-01T00:24:22.234Z,1002.03
2023-11-01T00:26:26.232Z,1001.99
2023-11-01T00:27:26.155Z,1001.97
2023-11-01T00:29:30.160Z,1001.95
2023-11-01T00:30:30.084Z,1001.94
2023-11-01T00:32:23.069Z,1001.90
2023-11-01T00:33:23.106Z,1001.87
2023-11-01T00:35:26.969Z,1001.81
2023-11-01T00:36:26.849Z,1001.80
2023-11-01T00:38:30.841Z,1001.76
2023-11-01T00:39:30.784Z,1001.76
2023-11-01T00:41:34.798Z,1001.71
2023-11-01T00:42:34.715Z,1001.71
2023-11-01T00:44:38.731Z,1001.69
2023-11-01T00:45:38.652Z,1001.68
2023-11-01T00:47:42.843Z,1001.61
2023-11-01T00:48:42.569Z,1001.62
2023-11-01T00:50:46.621Z,1001.53
2023-11-01T00:51:46.495Z,1001.53
2023-11-01T00:53:50.468Z,1001.56
2023-11-01T00:54:50.417Z,1001.54
2023-11-01T00:56:54.376Z,1001.48
2023-11-01T00:57:54.340Z,1001.45
2023-11-01T00:59:58.311Z,1001.42
2023-11-01T01:00:58.262Z,1001.40
2023-11-01T01:02:51.325Z,1001.46
2023-11-01T01:03:51.182Z,1001.39
2023-11-01T01:05:55.106Z,1001.36
2023-11-01T01:06:55.045Z,1001.35
2023-11-01T01:08:59.023Z,1001.31
2023-11-01T01:09:58.955Z,1001.32
2023-11-01T01:12:02.932Z,1001.31
2023-11-01T01:13:02.886Z,1001.29
2023-11-01T01:15:06.838Z,1001.25
2023-11-01T01:16:06.816Z,1001.22
2023-11-01T01:18:10.820Z,1001.21
2023-11-01T01:19:10.712Z,1001.18
2023-11-01T01:21:14.676Z,1001.10
2023-11-01T01:22:14.646Z,1001.13
2023-11-01T01:24:18.644Z,1001.07
2023-11-01T01:25:18.565Z,1001.04
2023-11-01T01:27:22.533Z,1000.99
2023-11-01T01:28:22.481Z,1001.01
2023-11-01T01:30:26.500Z,1000.99
2023-11-01T01:31:26.466Z,1001.03
2023-11-01T01:33:30.470Z,1001.04
2023-11-01T01:34:30.369Z,1001.01
2023-11-01T01:36:34.385Z,1001.02
2023-11-01T01:37:34.303Z,1001.01
2023-11-01T01:39:39.116Z,1000.97
2023-11-01T01:40:39.065Z,1000.97
2023-11-01T01:42:31.989Z,1000.89
2023-11-01T01:43:32.013Z,1000.88
2023-11-01T01:45:35.909Z,1000.86
2023-11-01T01:46:35.848Z,1000.82
2023-11-01T01:48:39.830Z,1000.81
2023-11-01T01:49:45.375Z,1000.76
2023-11-01T01:51:43.740Z,1000.77
2023-11-01T01:52:43.682Z,1000.71
2023-11-01T01:54:47.659Z,1000.72
2023-11-01T01:55:47.658Z,1000.67
2023-11-01T01:57:51.565Z,1000.70
2023-11-01T01:58:51.536Z,1000.68
2023-11-01T02:00:55.543Z,1000.71
2023-11-01T02:01:55.516Z,1000.69
2023-11-01T02:03:59.450Z,1000.69
2023-11-01T02:04:59.389Z,1000.66
2023-11-01T02:07:03.345Z,1000.65
2023-11-01T02:08:03.313Z,1000.60
2023-11-01T02:10:07.762Z,1000.60
2023-11-01T02:11:07.698Z,1000.61
2023-11-01T02:13:11.696Z,1000.62
2023-11-01T02:14:11.653Z,1000.63
2023-11-01T02:16:16.457Z,1000.60
2023-11-01T02:17:16.413Z,1000.53
2023-11-01T02:19:20.368Z,1000.51
2023-11-01T02:20:20.324Z,1000.50
2023-11-01T02:22:13.232Z,1000.55
2023-11-01T02:23:13.229Z,1000.55
2023-11-01T02:25:17.180Z,1000.49
2023-11-01T02:26:17.119Z,1000.47
2023-11-01T02:28:21.086Z,1000.45
2023-11-01T02:29:21.052Z,1000.41
2023-11-01T02:30:21.028Z,1000.41
2023-11-01T02:31:21.017Z,1000.39
2023-11-01T02:32:20.969Z,1000.38
2023-11-01T02:33:20.932Z,1000.37
2023-11-01T02:34:20.909Z,1000.35
2023-11-01T02:35:20.908Z,1000.35
2023-11-01T02:36:20.856Z,1000.33
2023-11-01T02:37:20.828Z,1000.34
2023-11-01T02:38:20.829Z,1000.31
2023-11-01T02:39:20.783Z,1000.30
2023-11-01T02:40:20.776Z,1000.32
2023-11-01T02:41:20.739Z,1000.28
2023-11-01T02:42:20.706Z,1000.30
2023-11-01T02:43:20.684Z,1000.22
2023-11-01T02:44:20.750Z,1000.22
2023-11-01T02:45:20.637Z,1000.19
2023-11-01T02:46:20.605Z,1000.14
2023-11-01T02:47:20.601Z,1000.10
2023-11-01T02:48:20.553Z,1000.19
2023-11-01T02:49:20.535Z,1000.16
2023-11-01T02:50:20.577Z,1000.09
2023-11-01T02:51:20.487Z,1000.08
2023-11-01T02:52:20.471Z,1000.04
2023-11-01T02:53:20.444Z,999.95
2023-11-01T02:54:20.419Z,999.96
2023-11-01T02:55:20.379Z,999.83
2023-11-01T02:56:20.373Z,999.83
2023-11-01T02:57:20.330Z,999.83
2023-11-01T02:58:20.303Z,999.81
2023-11-01T02:59:20.304Z,999.81
2023-11-01T03:00:20.261Z,999.76
2023-11-01T03:01:20.240Z,999.77
2023-11-01T03:02:20.229Z,999.76
2023-11-01T03:03:20.245Z,999.78
2023-11-01T03:04:20.155Z,999.75
2023-11-01T03:05:20.150Z,999.78
2023-11-01T03:06:20.112Z,999.78
2023-11-01T03:07:20.082Z,999.73
2023-11-01T03:08:20.098Z,999.73
2023-11-01T03:09:20.028Z,999.72
2023-11-01T03:10:20.013Z,999.74
2023-11-01T03:11:20.000Z,999.68
2023-11-01T03:12:19.990Z,999.74
2023-11-01T03:13:19.930Z,999.56
2023-11-01T03:14:19.922Z,999.55
2023-11-01T03:15:19.908Z,999.40
2023-11-01T03:16:19.921Z,999.42
2023-11-01T03:17:19.849Z,999.70
2023-11-01T03:18:19.886Z,999.76
2023-11-01T03:19:19.781Z,999.78
2023-11-01T03:20:19.827Z,999.72
2023-11-01T03:21:19.730Z,999.76
2023-11-01T03:22:19.714Z,999.65
2023-11-01T03:23:19.698Z,999.65
2023-11-01T03:24:19.679Z,999.62
2023-11-01T03:25:19.637Z,999.54
2023-11-01T03:26:19.638Z,999.56
2023-11-01T03:27:19.590Z,999.48
2023-11-01T03:28:19.566Z,999.47
2023-11-01T03:29:19.541Z,999.49
2023-11-01T03:30:19.513Z,999.49
2023-11-01T03:31:19.526Z,999.48
2023-11-01T03:32:19.473Z,999.54
2023-11-01T03:33:19.486Z,999.53
2023-11-01T03:34:19.408Z,999.55
2023-11-01T03:35:19.399Z,999.51
2023-11-01T03:36:19.363Z,999.47
2023-11-01T03:37:19.334Z,999.46
2023-11-01T03:38:19.337Z,999.52
2023-11-01T03:39:19.301Z,999.57
2023-11-01T03:40:19.266Z,999.53
2023-11-01T03:41:19.283Z,999.50
2023-11-01T03:42:19.216Z,999.48
2023-11-01T03:43:19.177Z,999.50
2023-11-01T03:44:19.189Z,999.52
2023-11-01T03:45:19.164Z,999.49
2023-11-01T03:46:19.130Z,999.48
2023-11-01T03:47:19.168Z,999.46
2023-11-01T03:48:19.084Z,999.47
2023-11-01T03:49:19.056Z,999.47
2023-11-01T03:50:19.078Z,999.43
2023-11-01T03:51:18.988Z,999.42
2023-11-01T03:52:18.967Z,999.46
2023-11-01T03:53:18.956Z,999.50
2023-11-01T03:54:18.911Z,999.42
2023-11-01T03:55:18.892Z,999.47
2023-11-01T03:56:18.890Z,999.44
2023-11-01T03:57:18.830Z,999.44
2023-11-01T03:58:18.808Z,999.40
2023-11-01T03:59:18.831Z,999.45
2023-11-01T04:00:18.767Z,999.42
2023-11-01T04:01:18.798Z,999.41
2023-11-01T04:02:18.740Z,999.46
2023-11-01T04:03:18.788Z,999.41
2023-11-01T04:04:18.790Z,999.44
2023-11-01T04:05:18.692Z,999.40
2023-11-01T04:06:18.615Z,999.39
2023-11-01T04:07:18.586Z,999.36
2023-11-01T04:08:18.587Z,999.34
2023-11-01T04:09:18.537Z,999.38
2023-11-01T04:10:18.536Z,999.33
2023-11-01T04:11:18.521Z,999.35
2023-11-01T04:12:18.460Z,999.32
2023-11-01T04:13:18.427Z,999.30
2023-11-01T04:14:18.445Z,999.30
2023-11-01T04:15:18.389Z,999.28
2023-11-01T04:16:18.389Z,999.25
2023-11-01T04:17:18.361Z,999.25
2023-11-01T04:18:18.372Z,999.27
2023-11-01T04:19:18.310Z,999.22
2023-11-01T04:20:18.272Z,999.30
2023-11-01T04:21:18.237Z,999.22
2023-11-01T04:22:18.211Z,999.29
2023-11-01T04:23:18.204Z,999.25
2023-11-01T04:24:25.322Z,999.27
2023-11-01T04:26:22.163Z,999.28
2023-11-01T04:27:22.095Z,999.28
2023-11-01T04:29:26.113Z,999.28
2023-11-01T04:30:26.028Z,999.23
2023-11-01T04:32:18.945Z,999.35
2023-11-01T04:33:18.897Z,999.22
2023-11-01T04:35:22.879Z,999.20
2023-11-01T04:36:22.804Z,999.25
2023-11-01T04:38:26.765Z,999.24
2023-11-01T04:39:26.723Z,999.21
2023-11-01T04:41:30.696Z,999.22
2023-11-01T04:42:30.631Z,999.26
2023-11-01T04:44:34.645Z,999.23
2023-11-01T04:45:34.568Z,999.21
2023-11-01T04:47:38.622Z,999.19
2023-11-01T04:48:38.486Z,999.19
2023-11-01T04:50:42.476Z,999.15
2023-11-01T04:51:42.397Z,999.13
2023-11-01T04:53:46.382Z,999.09
2023-11-01T04:54:46.315Z,999.12
2023-11-01T04:56:50.343Z,999.05
2023-11-01T04:57:50.246Z,999.06
2023-11-01T04:59:54.237Z,999.06
2023-11-01T05:00:54.164Z,999.08
2023-11-01T05:02:47.162Z,999.05
2023-11-01T05:03:47.005Z,999.01
2023-11-01T05:05:51.052Z,999.01
2023-11-01T05:06:50.930Z,999.01
2023-11-01T05:08:54.932Z,998.99
2023-11-01T05:09:54.881Z,998.97
2023-11-01T05:11:58.829Z,999.01
2023-11-01T05:12:58.784Z,998.96
2023-11-01T05:15:02.796Z,998.96
2023-11-01T05:16:02.794Z,998.92
2023-11-01T05:18:06.728Z,998.87
2023-11-01T05:19:06.621Z,998.89
2023-11-01T05:21:10.595Z,998.89
2023-11-01T05:22:10.531Z,998.89
2023-11-01T05:24:14.505Z,998.84
2023-11-01T05:25:14.556Z,998.82
2023-11-01T05:27:18.481Z,998.85
2023-11-01T05:28:18.587Z,998.88
2023-11-01T05:30:22.348Z,998.84
2023-11-01T05:31:22.300Z,998.85
2023-11-01T05:33:26.351Z,998.80
2023-11-01T05:34:26.333Z,998.86
2023-11-01T05:36:30.173Z,998.84
2023-11-01T05:37:30.125Z,998.83
2023-11-01T05:39:34.109Z,998.80
2023-11-01T05:40:34.057Z,998.82
2023-11-01T05:42:26.951Z,998.80
2023-11-01T05:43:26.907Z,998.82
2023-11-01T05:45:30.881Z,998.80
2023-11-01T05:46:30.886Z,998.75
2023-11-01T05:48:34.831Z,998.80
2023-11-01T05:49:34.752Z,998.84
2023-11-01T05:51:38.720Z,998.83
2023-11-01T05:52:38.667Z,998.85
2023-11-01T05:54:42.630Z,998.80
2023-11-01T05:55:54.600Z,998.81
2023-11-01T05:57:46.569Z,998.82
2023-11-01T05:58:46.511Z,998.79
2023-11-01T06:00:50.475Z,998.78
2023-11-01T06:01:50.449Z,998.80
2023-11-01T06:03:54.487Z,998.75
2023-11-01T06:04:54.501Z,998.81
2023-11-01T06:06:58.316Z,998.80
2023-11-01T06:07:58.276Z,998.85
2023-11-01T06:10:02.263Z,998.85
2023-11-01T06:11:02.195Z,998.83
2023-11-01T06:12:55.081Z,998.84
2023-11-01T06:13:55.052Z,998.84
2023-11-01T06:15:59.011Z,998.88
2023-11-01T06:16:58.975Z,998.90
2023-11-01T06:19:02.926Z,998.89
2023-11-01T06:20:02.901Z,998.92
2023-11-01T06:22:06.898Z,998.97
2023-11-01T06:23:06.908Z,998.91
2023-11-01T06:25:10.980Z,999.01
2023-11-01T06:26:10.880Z,998.97
2023-11-01T06:28:14.974Z,998.98
2023-11-01T06:29:14.892Z,998.99
2023-11-01T06:31:18.992Z,998.97
2023-11-01T06:32:18.940Z,999.00
2023-11-01T06:34:23.022Z,998.96
2023-11-01T06:35:23.025Z,998.99
2023-11-01T06:37:27.004Z,998.99
2023-11-01T06:38:26.934Z,998.95
2023-11-01T06:40:31.033Z,998.99
2023-11-01T06:41:30.995Z,998.97
2023-11-01T06:43:35.049Z,999.00
2023-11-01T06:44:35.007Z,999.00
2023-11-01T06:46:39.101Z,999.02
2023-11-01T06:47:39.067Z,998.99
2023-11-01T06:49:43.093Z,998.98
2023-11-01T06:50:43.069Z,999.02
2023-11-01T06:52:36.036Z,998.94
2023-11-01T06:53:35.984Z,998.95
2023-11-01T06:54:36.006Z,998.96
2023-11-01T06:55:35.930Z,999.00
2023-11-01T06:56:35.983Z,998.99
2023-11-01T06:57:35.908Z,999.01
2023-11-01T06:58:35.929Z,999.00
2023-11-01T06:59:35.842Z,999.05
2023-11-01T07:00:35.847Z,999.04
2023-11-01T07:01:35.753Z,999.08
2023-11-01T07:02:35.910Z,999.07
2023-11-01T07:03:35.844Z,999.03
2023-11-01T07:04:35.770Z,999.00
2023-11-01T07:05:35.700Z,999.03
2023-11-01T07:06:35.693Z,998.98
2023-11-01T07:07:35.615Z,999.00
2023-11-01T07:08:35.626Z,999.01
2023-11-01T07:09:35.561Z,999.03
2023-11-01T07:10:35.611Z,999.01
2023-11-01T07:11:35.558Z,999.03
2023-11-01T07:12:35.527Z,999.02
2023-11-01T07:13:35.452Z,999.01
2023-11-01T07:14:35.558Z,999.04
2023-11-01T07:15:35.453Z,999.05
2023-11-01T07:16:35.441Z,998.98
2023-11-01T07:17:35.435Z,999.00
2023-11-01T07:18:35.500Z,999.03
2023-11-01T07:19:35.322Z,998.96
2023-11-01T07:20:35.396Z,999.03
2023-11-01T07:21:35.270Z,998.96
2023-11-01T07:22:35.264Z,998.98
2023-11-01T07:23:35.276Z,998.95
2023-11-01T07:24:35.288Z,998.95
2023-11-01T07:25:35.178Z,998.92
2023-11-01T07:26:36.233Z,998.95
2023-11-01T07:27:35.171Z,998.90
2023-11-01T07:28:35.121Z,998.92
2023-11-01T07:29:35.087Z,998.91
2023-11-01T07:30:35.122Z,998.92
2023-11-01T07:31:35.051Z,998.91
2023-11-01T07:32:35.083Z,998.89
2023-11-01T07:33:35.028Z,998.88
2023-11-01T07:34:35.043Z,998.89
2023-11-01T07:35:34.953Z,998.94
2023-11-01T07:36:34.967Z,998.86
2023-11-01T07:37:34.882Z,998.90
2023-11-01T07:38:34.895Z,998.88
2023-11-01T07:39:34.895Z,998.87
2023-11-01T07:40:34.902Z,998.86
2023-11-01T07:41:34.901Z,998.89
2023-11-01T07:42:34.833Z,998.92
2023-11-01T07:43:34.860Z,998.89
2023-11-01T07:44:34.843Z,998.95
2023-11-01T07:45:34.717Z,998.88
2023-11-01T07:46:34.822Z,998.91
2023-11-01T07:47:34.896Z,998.89
2023-11-01T07:48:34.758Z,998.90
2023-11-01T07:49:34.584Z,998.89
2023-11-01T07:50:34.696Z,998.90
2023-11-01T07:51:34.534Z,998.90
2023-11-01T07:52:34.573Z,998.93
2023-11-01T07:53:34.515Z,998.93
2023-11-01T07:54:34.469Z,998.91
2023-11-01T07:55:34.435Z,998.91
2023-11-01T07:56:34.503Z,998.94
2023-11-01T07:57:34.388Z,998.94
2023-11-01T07:58:34.400Z,998.95
2023-11-01T07:59:34.371Z,998.90
2023-11-01T08:00:34.502Z,998.95
2023-11-01T08:01:34.384Z,998.89
2023-11-01T08:02:34.415Z,998.94
2023-11-01T08:03:34.339Z,998.92
2023-11-01T08:04:34.412Z,998.93
2023-11-01T08:05:34.262Z,998.92
2023-11-01T08:06:34.257Z,998.92
2023-11-01T08:07:34.130Z,998.96
2023-11-01T08:08:34.227Z,998.95
2023-11-01T08:09:34.108Z,998.92
2023-11-01T08:10:34.190Z,998.96
2023-11-01T08:11:34.132Z,998.92
2023-11-01T08:12:34.091Z,998.92
2023-11-01T08:13:34.053Z,998.91
2023-11-01T08:14:34.022Z,998.93
2023-11-01T08:15:33.959Z,998.92
2023-11-01T08:16:34.046Z,998.96
2023-11-01T08:17:33.945Z,998.91
2023-11-01T08:18:33.982Z,998.94
2023-11-01T08:19:33.861Z,998.92
2023-11-01T08:20:34.083Z,998.96
2023-11-01T08:21:33.802Z,998.93
2023-11-01T08:22:33.858Z,998.90
2023-11-01T08:23:33.878Z,998.94
2023-11-01T08:24:33.763Z,998.94
2023-11-01T08:25:34.171Z,998.92
2023-11-01T08:26:33.786Z,998.93
2023-11-01T08:27:33.662Z,998.95
2023-11-01T08:28:33.704Z,998.92
2023-11-01T08:29:33.638Z,998.92
2023-11-01T08:30:33.719Z,998.92
2023-11-01T08:31:33.589Z,998.88
2023-11-01T08:32:33.653Z,998.88
2023-11-01T08:33:33.565Z,998.87
2023-11-01T08:34:33.541Z,998.86
2023-11-01T08:35:33.565Z,998.85
2023-11-01T08:36:33.555Z,998.87
2023-11-01T08:37:33.487Z,998.88
2023-11-01T08:38:37.740Z,998.84
2023-11-01T08:39:34.113Z,998.82
2023-11-01T08:40:33.374Z,998.81
2023-11-01T08:41:33.348Z,998.79
2023-11-01T08:42:33.394Z,998.82
2023-11-01T08:43:33.277Z,998.84
2023-11-01T08:44:33.327Z,998.84
2023-11-01T08:45:33.232Z,998.81
2023-11-01T08:46:33.375Z,998.83
2023-11-01T08:47:33.448Z,998.79
2023-11-01T08:48:33.260Z,998.87
2023-11-01T08:49:33.264Z,998.84
2023-11-01T08:50:33.257Z,998.84
2023-11-01T08:51:33.123Z,998.84
2023-11-01T08:52:33.234Z,998.86
2023-11-01T08:53:33.218Z,998.90
2023-11-01T08:54:33.100Z,998.88
2023-11-01T08:55:33.005Z,998.86
2023-11-01T08:56:32.999Z,998.84
2023-11-01T08:57:32.942Z,998.83
2023-11-01T08:58:32.990Z,998.81
2023-11-01T08:59:32.940Z,998.81
2023-11-01T09:00:42.148Z,998.85
2023-11-01T09:01:32.884Z,998.78
2023-11-01T09:02:33.079Z,998.84
2023-11-01T09:03:32.941Z,998.81
2023-11-01T09:04:32.855Z,998.83
2023-11-01T09:05:32.779Z,998.81
2023-11-01T09:06:32.731Z,998.82
2023-11-01T09:07:32.705Z,998.81
2023-11-01T09:08:32.813Z,998.83
2023-11-01T09:09:32.652Z,998.82
2023-11-01T09:10:32.659Z,998.80
2023-11-01T09:11:32.620Z,998.86
2023-11-01T09:12:32.701Z,998.83
2023-11-01T09:13:32.557Z,998.87
2023-11-01T09:14:32.625Z,998.83
2023-11-01T09:15:32.522Z,998.85
2023-11-01T09:16:32.524Z,998.88
2023-11-01T09:17:32.555Z,998.85
2023-11-01T09:18:32.559Z,998.86
2023-11-01T09:19:32.427Z,998.91
2023-11-01T09:20:32.477Z,998.86
2023-11-01T09:21:32.375Z,998.89
2023-11-01T09:22:32.455Z,998.85
2023-11-01T09:23:32.354Z,998.87
2023-11-01T09:24:32.352Z,998.88
2023-11-01T09:25:32.284Z,998.89
2023-11-01T09:26:32.309Z,998.86
2023-11-01T09:27:32.237Z,998.86
2023-11-01T09:28:32.296Z,998.84
2023-11-01T09:29:32.217Z,998.85
2023-11-01T09:30:32.200Z,998.81
2023-11-01T09:31:32.140Z,998.82
2023-11-01T09:32:32.258Z,998.77
2023-11-01T09:33:32.155Z,998.81
2023-11-01T09:34:32.122Z,998.79
2023-11-01T09:35:32.180Z,998.77
2023-11-01T09:36:32.055Z,998.79
2023-11-01T09:37:31.991Z,998.86
2023-11-01T09:38:32.082Z,998.79
2023-11-01T09:39:31.952Z,998.82
2023-11-01T09:40:31.970Z,998.83
2023-11-01T09:41:31.913Z,998.83
2023-11-01T09:42:31.972Z,998.72
2023-11-01T09:43:31.865Z,998.76
2023-11-01T09:44:31.920Z,998.72
2023-11-01T09:45:31.818Z,998.74
2023-11-01T09:46:31.856Z,998.75
2023-11-01T09:47:31.876Z,998.74
2023-11-01T09:48:31.911Z,998.72
2023-11-01T09:49:31.731Z,998.72
2023-11-01T09:50:31.775Z,998.71
2023-11-01T09:51:31.669Z,998.70
2023-11-01T09:52:33.304Z,998.71
2023-11-01T09:53:31.618Z,998.72
2023-11-01T09:54:31.654Z,998.68
2023-11-01T09:55:31.572Z,998.68
2023-11-01T09:56:31.579Z,998.69
2023-11-01T09:57:31.527Z,998.65
2023-11-01T09:58:31.574Z,998.62
2023-11-01T09:59:31.509Z,998.64
2023-11-01T10:00:31.493Z,998.63
2023-11-01T10:01:31.421Z,998.65
2023-11-01T10:02:31.600Z,998.70
2023-11-01T10:03:31.497Z,998.65
2023-11-01T10:04:31.426Z,998.66
2023-11-01T10:05:31.357Z,998.66
2023-11-01T10:06:31.355Z,998.66
2023-11-01T10:07:31.293Z,998.65
2023-11-01T10:08:31.371Z,998.60
2023-11-01T10:09:31.250Z,998.54
2023-11-01T10:10:31.254Z,998.54
2023-11-01T10:11:31.444Z,998.47
2023-11-01T10:12:31.273Z,998.52
2023-11-01T10:13:31.154Z,998.45
2023-11-01T10:14:31.191Z,998.46
2023-11-01T10:15:31.118Z,998.38
2023-11-01T10:16:31.083Z,998.44
2023-11-01T10:17:31.155Z,998.45
2023-11-01T10:18:31.163Z,998.39
2023-11-01T10:19:31.019Z,998.41
2023-11-01T10:20:31.076Z,998.38
2023-11-01T10:21:30.974Z,998.38
2023-11-01T10:22:31.042Z,998.41
2023-11-01T10:23:30.939Z,998.38
2023-11-01T10:24:30.946Z,998.42
2023-11-01T10:25:30.881Z,998.31
2023-11-01T10:26:31.320Z,998.40
2023-11-01T10:27:30.829Z,998.35
2023-11-01T10:28:30.871Z,998.36
2023-11-01T10:29:30.833Z,998.38
2023-11-01T10:30:30.777Z,998.40
2023-11-01T10:31:30.735Z,998.37
2023-11-01T10:32:30.891Z,998.41
2023-11-01T10:33:30.802Z,998.35
2023-11-01T10:34:30.788Z,998.38
2023-11-01T10:35:30.733Z,998.47
2023-11-01T10:36:30.713Z,998.38
2023-11-01T10:37:30.607Z,998.35
2023-11-01T10:38:30.644Z,998.40
2023-11-01T10:39:30.557Z,998.50
2023-11-01T10:40:31.140Z,998.37
2023-11-01T10:41:30.545Z,998.61
2023-11-01T10:42:30.560Z,998.68
2023-11-01T10:43:30.507Z,998.46
2023-11-01T10:44:30.520Z,998.30
2023-11-01T10:45:30.477Z,998.26
2023-11-01T10:46:30.498Z,998.29
2023-11-01T10:47:30.432Z,998.29
2023-11-01T10:48:30.476Z,998.11
2023-11-01T10:49:30.348Z,998.06
2023-11-01T10:50:30.426Z,997.99
2023-11-01T10:51:30.314Z,998.04
2023-11-01T10:52:30.322Z,997.94
2023-11-01T10:53:30.340Z,997.89
2023-11-01T10:54:30.448Z,997.90
2023-11-01T10:55:30.239Z,997.87
2023-11-01T10:56:30.270Z,997.83
2023-11-01T10:57:30.174Z,997.88
2023-11-01T10:58:30.164Z,997.83
2023-11-01T10:59:30.169Z,997.89
2023-11-01T11:00:30.177Z,997.88
2023-11-01T11:01:30.089Z,997.86
2023-11-01T11:02:31.220Z,997.98
2023-11-01T11:03:30.208Z,997.91
2023-11-01T11:04:30.268Z,997.83
2023-11-01T11:05:30.019Z,997.69
2023-11-01T11:06:30.013Z,997.73
2023-11-01T11:07:29.971Z,997.72
2023-11-01T11:08:30.063Z,997.69
2023-11-01T11:09:29.930Z,997.69
2023-11-01T11:10:29.932Z,997.60
2023-11-01T11:11:29.909Z,997.59
2023-11-01T11:12:29.966Z,997.61
2023-11-01T11:13:30.045Z,997.59
2023-11-01T11:14:29.878Z,997.56
2023-11-01T11:15:29.795Z,997.56
2023-11-01T11:16:29.901Z,997.55
2023-11-01T11:17:29.803Z,997.49
2023-11-01T11:18:29.801Z,997.53
2023-11-01T11:19:29.703Z,997.49
2023-11-01T11:20:29.715Z,997.62
2023-11-01T11:21:29.682Z,997.60
2023-11-01T11:22:29.717Z,997.58
2023-11-01T11:23:29.654Z,997.48
2023-11-01T11:24:29.631Z,997.51
2023-11-01T11:25:29.582Z,997.52
2023-11-01T11:26:29.639Z,997.81
2023-11-01T11:27:29.526Z,997.52
2023-11-01T11:28:29.552Z,997.51
2023-11-01T11:29:29.514Z,997.50
2023-11-01T11:30:29.584Z,997.39
2023-11-01T11:31:29.490Z,997.49
2023-11-01T11:32:29.579Z,997.46
2023-11-01T11:33:29.466Z,997.36
2023-11-01T11:34:29.533Z,997.39
2023-11-01T11:35:29.395Z,997.31
2023-11-01T11:36:29.414Z,997.29
2023-11-01T11:37:29.332Z,997.31
2023-11-01T11:38:29.332Z,997.32
2023-11-01T11:39:29.283Z,997.24
2023-11-01T11:40:29.343Z,997.24
2023-11-01T11:41:29.391Z,997.18
2023-11-01T11:42:29.265Z,997.23
2023-11-01T11:43:29.204Z,997.22
2023-11-01T11:44:29.260Z,997.21
2023-11-01T11:45:29.163Z,997.23
2023-11-01T11:46:29.167Z,997.17
2023-11-01T11:47:29.163Z,997.20
2023-11-01T11:48:29.247Z,997.18
2023-11-01T11:49:29.089Z,997.12
2023-11-01T11:50:29.157Z,997.12
2023-11-01T11:51:29.037Z,997.15
2023-11-01T11:52:29.062Z,997.18
2023-11-01T11:53:29.006Z,997.12
2023-11-01T11:54:29.040Z,997.11
2023-11-01T11:55:28.953Z,997.07
2023-11-01T11:56:28.985Z,997.02
2023-11-01T11:57:28.897Z,996.96
2023-11-01T11:58:30.094Z,996.87
2023-11-01T11:59:28.880Z,996.88
2023-11-01T12:00:28.865Z,996.95
2023-11-01T12:01:28.925Z,996.85
2023-11-01T12:02:28.935Z,996.81
2023-11-01T12:03:28.873Z,996.78
2023-11-01T12:04:28.826Z,996.79
2023-11-01T12:05:28.751Z,996.78
2023-11-01T12:06:28.826Z,996.72
2023-11-01T12:07:28.685Z,996.72
2023-11-01T12:08:28.750Z,996.70
2023-11-01T12:09:28.635Z,996.73
2023-11-01T12:10:28.728Z,996.69
2023-11-01T12:11:28.632Z,996.65
2023-11-01T12:12:28.643Z,996.70
2023-11-01T12:13:28.591Z,996.66
2023-11-01T12:14:28.569Z,996.64
2023-11-01T12:15:28.522Z,996.65
2023-11-01T12:16:28.656Z,996.66
2023-11-01T12:17:28.548Z,996.63
2023-11-01T12:18:28.555Z,996.64
2023-11-01T12:19:28.431Z,996.64
2023-11-01T12:20:28.508Z,996.62
2023-11-01T12:21:28.379Z,996.62
2023-11-01T12:22:28.407Z,996.65
2023-11-01T12:23:28.352Z,996.59
2023-11-01T12:24:28.333Z,996.64
2023-11-01T12:25:28.292Z,996.53
2023-11-01T12:26:28.355Z,996.49
2023-11-01T12:27:28.248Z,996.48
2023-11-01T12:28:28.248Z,996.48
2023-11-01T12:29:28.204Z,996.42
2023-11-01T12:30:28.273Z,996.39
2023-11-01T12:31:28.162Z,996.33
2023-11-01T12:32:28.417Z,996.34
2023-11-01T12:33:28.192Z,996.25
2023-11-01T12:34:28.217Z,996.26
2023-11-01T12:35:28.192Z,996.25
2023-11-01T12:36:28.094Z,996.26
2023-11-01T12:37:28.066Z,996.17
2023-11-01T12:38:28.114Z,996.12
2023-11-01T12:39:27.999Z,996.11
2023-11-01T12:40:28.067Z,996.09
2023-11-01T12:41:27.944Z,996.11
2023-11-01T12:42:27.939Z,996.03
2023-11-01T12:43:27.892Z,996.04
2023-11-01T12:44:27.968Z,995.99
2023-11-01T12:45:27.859Z,995.98
2023-11-01T12:46:27.899Z,995.97
2023-11-01T12:47:27.861Z,995.92
2023-11-01T12:48:27.925Z,995.92
2023-11-01T12:49:27.766Z,995.94
2023-11-01T12:50:27.799Z,995.88
2023-11-01T12:51:27.725Z,995.84
2023-11-01T12:52:27.849Z,995.83
2023-11-01T12:53:27.702Z,995.84
2023-11-01T12:54:27.711Z,995.73
2023-11-01T12:55:27.917Z,995.80
2023-11-01T12:56:27.624Z,995.78
2023-11-01T12:57:27.664Z,995.71
2023-11-01T12:58:27.673Z,995.76
2023-11-01T12:59:27.551Z,995.74
2023-11-01T13:00:27.624Z,995.74
2023-11-01T13:01:27.549Z,995.74
2023-11-01T13:02:27.949Z,995.72
2023-11-01T13:03:28.310Z,995.70
2023-11-01T13:04:27.519Z,995.73
2023-11-01T13:05:28.168Z,995.70
2023-11-01T13:06:28.508Z,995.65
2023-11-01T13:07:27.381Z,995.62
2023-11-01T13:08:27.404Z,995.61
2023-11-01T13:09:27.353Z,995.62
2023-11-01T13:10:27.425Z,995.59
2023-11-01T13:11:27.305Z,995.56
2023-11-01T13:12:27.329Z,995.57
2023-11-01T13:13:27.250Z,995.54
2023-11-01T13:14:27.250Z,995.52
2023-11-01T13:15:27.237Z,995.53
2023-11-01T13:16:27.301Z,995.53
2023-11-01T13:17:27.195Z,995.56
2023-11-01T13:18:27.241Z,995.54
2023-11-01T13:19:27.118Z,995.49
2023-11-01T13:20:27.184Z,995.60
2023-11-01T13:21:27.075Z,995.46
2023-11-01T13:22:27.112Z,995.47
2023-11-01T13:23:27.031Z,995.45
2023-11-01T13:24:27.008Z,995.40
2023-11-01T13:25:26.989Z,995.40
2023-11-01T13:26:27.019Z,995.37
2023-11-01T13:27:26.954Z,995.36
2023-11-01T13:28:26.933Z,995.31
2023-11-01T13:29:26.914Z,995.28
2023-11-01T13:30:26.952Z,995.23
2023-11-01T13:31:26.858Z,995.26
2023-11-01T13:32:27.011Z,995.24
2023-11-01T13:33:26.925Z,995.23
2023-11-01T13:34:26.882Z,995.22
2023-11-01T13:35:26.787Z,995.18
2023-11-01T13:36:26.791Z,995.19
2023-11-01T13:37:26.723Z,995.13
2023-11-01T13:38:26.800Z,995.10
2023-11-01T13:39:26.678Z,995.06
2023-11-01T13:40:26.722Z,994.98
2023-11-01T13:41:26.622Z,994.94
2023-11-01T13:42:26.622Z,994.97
2023-11-01T13:43:26.584Z,994.97
2023-11-01T13:44:26.640Z,994.97
2023-11-01T13:45:26.568Z,994.98
2023-11-01T13:46:26.561Z,994.99
2023-11-01T13:47:27.918Z,994.99
2023-11-01T13:48:26.632Z,994.90
2023-11-01T13:49:26.455Z,994.90
2023-11-01T13:50:26.489Z,994.94
2023-11-01T13:51:26.428Z,994.97
2023-11-01T13:52:26.488Z,994.96
2023-11-01T13:53:26.362Z,994.95
2023-11-01T13:54:26.420Z,994.93
2023-11-01T13:55:31.297Z,994.93
2023-11-01T13:56:26.315Z,994.89
2023-11-01T13:57:26.333Z,994.87
2023-11-01T13:58:26.249Z,994.93
2023-11-01T13:59:26.343Z,994.89
2023-11-01T14:00:26.210Z,994.93
2023-11-01T14:01:26.254Z,994.81
2023-11-01T14:02:26.211Z,994.80
2023-11-01T14:03:26.334Z,994.83
2023-11-01T14:04:26.331Z,994.86
2023-11-01T14:05:26.194Z,994.79
2023-11-01T14:06:26.087Z,994.77
2023-11-01T14:07:26.085Z,994.72