createdAt,value
2023-03-11T00:08:40.475Z,5.9
2023-03-11T00:18:48.475Z,5.7
2023-03-11T00:28:55.161Z,5.7
2023-03-11T00:39:02.020Z,5.6
2023-03-11T00:49:08.606Z,5.6
2023-03-11T00:59:15.338Z,5.6
2023-03-11T01:09:22.057Z,5.6
2023-03-11T01:19:30.030Z,5.6
2023-03-11T01:29:36.755Z,5.5
2023-03-11T01:39:43.677Z,5.5
2023-03-11T01:49:50.185Z,5.5
2023-03-11T01:59:56.936Z,5.5
2023-03-11T02:10:03.619Z,5.5
2023-03-11T02:20:10.363Z,5.5
2023-03-11T02:30:17.078Z,5.5
2023-03-11T02:40:23.833Z,5.5
2023-03-11T02:50:30.503Z,5.5
2023-03-11T03:00:37.303Z,5.5
2023-03-11T03:10:43.945Z,5.4
2023-03-11T03:20:50.693Z,5.4
2023-03-11T03:30:57.389Z,5.4
2023-03-11T03:41:04.137Z,5.2
2023-03-11T03:51:10.845Z,5.1
2023-03-11T04:01:17.664Z,5.1
2023-03-11T04:11:24.306Z,5.1
2023-03-11T04:21:31.042Z,5.1
2023-03-11T04:31:37.750Z,5
2023-03-11T04:41:44.490Z,5
2023-03-11T04:51:51.194Z,5
2023-03-11T05:01:57.941Z,5
2023-03-11T05:12:04.637Z,5
2023-03-11T05:22:11.373Z,4.9
2023-03-11T05:32:18.112Z,4.9
2023-03-11T05:42:24.850Z,4.9
2023-03-11T05:52:31.549Z,4.9
2023-03-11T06:02:38.280Z,4.9
2023-03-11T06:12:44.987Z,4.8
2023-03-11T06:22:51.736Z,4.8
2023-03-11T06:32:58.495Z,4.8
2023-03-11T06:43:05.161Z,4.8
2023-03-11T06:53:11.881Z,4.8
2023-03-11T07:03:18.630Z,4.7
2023-03-11T07:13:25.334Z,4.7
2023-03-11T07:23:33.339Z,4.7
2023-03-11T07:33:39.977Z,4.7
2023-03-11T07:43:47.965Z,4.7
2023-03-11T07:53:55.900Z,4.7
2023-03-11T08:04:02.884Z,4.7
2023-03-11T08:14:09.365Z,4.8
2023-03-11T08:24:16.091Z,4.8
2023-03-11T08:34:22.810Z,4.8
2023-03-11T08:44:29.542Z,4.9
2023-03-11T08:54:36.245Z,4.9
2023-03-11T09:04:42.996Z,5
2023-03-11T09:14:49.673Z,5
2023-03-11T09:24:56.418Z,5.1
2023-03-11T09:35:03.142Z,5.1
2023-03-11T09:45:09.876Z,5.1
2023-03-11T09:55:16.593Z,5.1
2023-03-11T10:05:23.349Z,5
2023-03-11T10:15:30.006Z,5
2023-03-11T10:25:36.785Z,5
2023-03-11T10:35:43.508Z,5
2023-03-11T10:45:50.275Z,4.9
2023-03-11T10:55:56.915Z,4.9
2023-03-11T11:06:03.673Z,4.9
2023-03-11T11:16:10.474Z,4.9
2023-03-11T11:26:17.123Z,4.9
2023-03-11T11:36:23.811Z,4.9
2023-03-11T11:46:30.601Z,4.9
2023-03-11T11:56:37.254Z,4.9
2023-03-11T12:06:44.022Z,4.9
2023-03-11T12:16:50.706Z,4.9
2023-03-11T12:26:57.457Z,4.9
2023-03-11T12:37:04.178Z,4.9
2023-03-11T12:47:10.915Z,4.9
2023-03-11T12:57:17.640Z,4.8
2023-03-11T13:07:24.382Z,4.8
2023-03-11T13:17:31.064Z,4.8
2023-03-11T13:27:37.808Z,4.8
2023-03-11T13:37:44.500Z,4.9
2023-03-11T13:47:51.245Z,4.9
2023-03-11T13:57:57.977Z,4.9
2023-03-11T14:08:04.695Z,4.9
2023-03-11T14:18:11.398Z,4.9
2023-03-11T14:28:18.167Z,5
2023-03-11T14:38:24.852Z,5
2023-03-11T14:48:31.603Z,5
2023-03-11T14:58:39.583Z,4.8
2023-03-11T15:18:55.426Z,5
2023-03-11T15:29:02.161Z,5
2023-03-11T15:39:08.910Z,5
2023-03-11T15:49:15.600Z,5
2023-03-11T15:59:22.343Z,5
2023-03-11T16:09:29.121Z,5
2023-03-11T16:19:35.835Z,5
2023-03-11T16:29:42.540Z,5
2023-03-11T16:39:49.270Z,5
2023-03-11T16:49:55.981Z,5
2023-03-11T17:00:02.727Z,5
2023-03-11T17:10:09.430Z,5
2023-03-11T17:20:16.179Z,4.9
2023-03-11T17:30:36.059Z,4.9
2023-03-11T17:40:29.670Z,4.9
2023-03-11T17:50:36.328Z,4.9
2023-03-11T18:00:43.070Z,4.9
2023-03-11T18:10:49.759Z,4.8
2023-03-11T18:20:56.513Z,4.8
2023-03-11T18:31:03.212Z,4.8
2023-03-11T18:41:09.947Z,4.8
2023-03-11T18:51:16.653Z,4.7
2023-03-11T19:01:23.461Z,4.7
2023-03-11T19:11:30.093Z,4.5
2023-03-11T19:21:36.857Z,4.5
2023-03-11T19:31:43.831Z,4.5
2023-03-11T19:41:50.313Z,4.4
2023-03-11T19:51:57.015Z,4.4
2023-03-11T20:02:03.866Z,4.4
2023-03-11T20:12:10.483Z,4.4
2023-03-11T20:22:17.316Z,4.4
2023-03-11T20:32:23.983Z,4.4
2023-03-11T20:42:30.723Z,4.4
2023-03-11T20:52:37.436Z,4.4
2023-03-11T21:02:44.401Z,4.4
2023-03-11T21:12:50.914Z,4.4
2023-03-11T21:22:57.610Z,4.3
2023-03-11T21:33:04.453Z,4.3
2023-03-11T21:43:10.982Z,4.3
2023-03-11T21:53:17.742Z,4.3
2023-03-11T22:03:25.839Z,4.2
2023-03-11T22:13:32.505Z,4.2
2023-03-11T22:23:40.343Z,4.2
2023-03-11T22:33:48.266Z,4.2
2023-03-11T22:43:55.054Z,4.2
2023-03-11T22:54:01.699Z,4.2
2023-03-11T23:04:08.515Z,4.1
2023-03-11T23:14:15.177Z,4.1
2023-03-11T23:24:21.931Z,4.1
2023-03-11T23:34:28.616Z,4.1
2023-03-11T23:44:35.370Z,3.9
2023-03-11T23:54:42.071Z,3.9
