createdAt,value
2023-02-19T00:00:31.519Z,50.852852
2023-02-19T00:01:31.512Z,50.852852
2023-02-19T00:02:31.523Z,50.852943
2023-02-19T00:03:31.543Z,50.852901
2023-02-19T00:04:31.528Z,50.852707
2023-02-19T00:05:31.493Z,50.852768
2023-02-19T00:06:31.478Z,50.852829
2023-02-19T00:07:31.472Z,50.852776
2023-02-19T00:08:31.490Z,50.852715
2023-02-19T00:09:31.480Z,50.852791
2023-02-19T00:10:31.501Z,50.852795
2023-02-19T00:11:31.466Z,50.852772
2023-02-19T00:12:31.446Z,50.852718
2023-02-19T00:13:31.454Z,50.852604
2023-02-19T00:14:31.467Z,50.852779
2023-02-19T00:15:31.463Z,50.852749
2023-02-19T00:16:31.441Z,50.852829
2023-02-19T00:17:31.449Z,50.852768
2023-02-19T00:18:31.422Z,50.852760
2023-02-19T00:19:31.407Z,50.852859
2023-02-19T00:20:31.401Z,50.852798
2023-02-19T00:21:31.406Z,50.852654
2023-02-19T00:22:31.411Z,50.852898
2023-02-19T00:23:31.387Z,50.852680
2023-02-19T00:24:31.395Z,50.852776
2023-02-19T00:25:31.395Z,50.852821
2023-02-19T00:26:31.389Z,50.852768
2023-02-19T00:27:31.373Z,50.852798
2023-02-19T00:28:31.380Z,50.852837
2023-02-19T00:29:31.384Z,50.852810
2023-02-19T00:30:31.392Z,50.852821
2023-02-19T00:31:33.038Z,50.852760
2023-02-19T00:32:31.514Z,50.852810
2023-02-19T00:33:31.351Z,50.852844
2023-02-19T00:34:31.351Z,50.852825
2023-02-19T00:35:31.324Z,50.852684
2023-02-19T00:36:31.374Z,50.852703
2023-02-19T00:37:31.352Z,50.852737
2023-02-19T00:38:31.312Z,50.852734
2023-02-19T00:39:31.297Z,50.852680
2023-02-19T00:40:31.324Z,50.852745
2023-02-19T00:41:31.297Z,50.852818
2023-02-19T00:42:31.298Z,50.852863
2023-02-19T00:43:31.290Z,50.852909
2023-02-19T00:44:31.281Z,50.852901
2023-02-19T00:45:31.269Z,50.852848
2023-02-19T00:46:31.345Z,50.852745
2023-02-19T00:47:31.281Z,50.852760
2023-02-19T00:48:31.245Z,50.852806
2023-02-19T00:49:31.246Z,50.852871
2023-02-19T00:50:31.240Z,50.852615
2023-02-19T00:51:31.224Z,50.852707
2023-02-19T00:52:31.247Z,50.852859
2023-02-19T00:53:31.232Z,50.852776
2023-02-19T00:54:31.225Z,50.852852
2023-02-19T00:55:31.209Z,50.852776
2023-02-19T00:56:31.194Z,50.852772
2023-02-19T00:57:31.177Z,50.852760
2023-02-19T00:58:31.192Z,50.852791
2023-02-19T00:59:31.185Z,50.852818
2023-02-19T01:00:31.165Z,50.852818
2023-02-19T01:01:31.182Z,50.852814
2023-02-19T01:02:31.162Z,50.852814
2023-02-19T01:03:31.144Z,50.852829
2023-02-19T01:04:31.191Z,50.852798
2023-02-19T01:05:31.139Z,50.852825
2023-02-19T01:06:31.130Z,50.852798
2023-02-19T01:07:31.121Z,50.852779
2023-02-19T01:08:31.130Z,50.852814
2023-02-19T01:09:31.121Z,50.852802
2023-02-19T01:10:31.137Z,50.852787
2023-02-19T01:11:31.102Z,50.852722
2023-02-19T01:12:31.101Z,50.852726
2023-02-19T01:13:31.110Z,50.852753
2023-02-19T01:14:31.088Z,50.852722
2023-02-19T01:15:31.088Z,50.852745
2023-02-19T01:16:31.093Z,50.852875
2023-02-19T01:17:31.061Z,50.852840
2023-02-19T01:18:31.072Z,50.852852
2023-02-19T01:19:31.052Z,50.852917
2023-02-19T01:20:31.039Z,50.852947
2023-02-19T01:21:31.048Z,50.852776
2023-02-19T01:22:31.032Z,50.852890
2023-02-19T01:23:31.026Z,50.852913
2023-02-19T01:24:31.030Z,50.852879
2023-02-19T01:25:31.023Z,50.852772
2023-02-19T01:26:31.048Z,50.852760
2023-02-19T01:27:30.998Z,50.852749
2023-02-19T01:28:30.984Z,50.852844
2023-02-19T01:29:31.001Z,50.852764
2023-02-19T01:30:30.982Z,50.852814
2023-02-19T01:31:31.084Z,50.852726
2023-02-19T01:32:31.011Z,50.852688
2023-02-19T01:33:30.973Z,50.852867
2023-02-19T01:34:30.959Z,50.852707
2023-02-19T01:35:30.947Z,50.852940
2023-02-19T01:36:30.957Z,50.853077
2023-02-19T01:37:30.930Z,50.852859
2023-02-19T01:38:30.930Z,50.852791
2023-02-19T01:39:30.967Z,50.852718
2023-02-19T01:40:30.947Z,50.853149
2023-02-19T01:41:30.911Z,50.853043
2023-02-19T01:42:30.924Z,50.852779
2023-02-19T01:43:30.920Z,50.852749
2023-02-19T01:44:30.913Z,50.852707
2023-02-19T01:45:30.914Z,50.852631
2023-02-19T01:46:30.953Z,50.852680
2023-02-19T01:47:30.910Z,50.852531
2023-02-19T01:48:30.907Z,50.852619
2023-02-19T01:49:30.881Z,50.852913
2023-02-19T01:50:30.892Z,50.852749
2023-02-19T01:51:30.907Z,50.852863
2023-02-19T01:52:30.857Z,50.852676
2023-02-19T01:53:30.865Z,50.852654
2023-02-19T01:54:30.855Z,50.852936
2023-02-19T01:55:30.888Z,50.852936
2023-02-19T01:56:30.847Z,50.852936
2023-02-19T01:57:30.825Z,50.852936
2023-02-19T01:58:30.819Z,50.852936
2023-02-19T01:59:30.836Z,50.852936
2023-02-19T02:00:30.867Z,50.852936
2023-02-19T02:01:30.846Z,50.852936
2023-02-19T02:02:30.796Z,50.852936
2023-02-19T02:03:30.813Z,50.852936
2023-02-19T02:04:30.793Z,50.852936
2023-02-19T02:05:30.770Z,50.852879
2023-02-19T02:06:30.768Z,50.852852
2023-02-19T02:07:30.782Z,50.852940
2023-02-19T02:08:30.767Z,50.852928
2023-02-19T02:09:30.761Z,50.852749
2023-02-19T02:10:30.757Z,50.852882
2023-02-19T02:11:30.740Z,50.852837
2023-02-19T02:12:30.735Z,50.853115
2023-02-19T02:13:30.730Z,50.852970
2023-02-19T02:14:30.744Z,50.853020
2023-02-19T02:15:30.713Z,50.852917
2023-02-19T02:16:30.767Z,50.852859
2023-02-19T02:17:30.720Z,50.852818
2023-02-19T02:18:30.703Z,50.852772
2023-02-19T02:19:30.694Z,50.852772
2023-02-19T02:20:30.684Z,50.852772
2023-02-19T02:21:30.676Z,50.852772
2023-02-19T02:22:30.680Z,50.852772
2023-02-19T02:23:30.685Z,50.852772
2023-02-19T02:24:30.699Z,50.852772
2023-02-19T02:25:30.655Z,50.852772
2023-02-19T02:26:30.651Z,50.852772
2023-02-19T02:27:30.652Z,50.852772
2023-02-19T02:28:30.665Z,50.852772
2023-02-19T02:29:30.650Z,50.852772
2023-02-19T02:30:30.723Z,50.852772
2023-02-19T02:31:30.706Z,50.852772
2023-02-19T02:32:30.612Z,50.852772
2023-02-19T02:33:30.607Z,50.852772
2023-02-19T02:34:30.610Z,50.852772
2023-02-19T02:35:30.599Z,50.852840
2023-02-19T02:36:30.608Z,50.852779
2023-02-19T02:37:30.580Z,50.852821
2023-02-19T02:38:30.590Z,50.852757
2023-02-19T02:39:30.594Z,50.852707
2023-02-19T02:40:30.599Z,50.852730
2023-02-19T02:41:30.584Z,50.852741
2023-02-19T02:42:30.567Z,50.852703
2023-02-19T02:43:30.569Z,50.852825
2023-02-19T02:44:30.553Z,50.852791
2023-02-19T02:45:30.566Z,50.852821
2023-02-19T02:46:30.555Z,50.852650
2023-02-19T02:47:30.540Z,50.852806
2023-02-19T02:48:30.536Z,50.852806
2023-02-19T02:49:30.535Z,50.852802
2023-02-19T02:50:30.520Z,50.852772
2023-02-19T02:51:30.501Z,50.852798
2023-02-19T02:52:30.500Z,50.852669
2023-02-19T02:53:30.496Z,50.852715
2023-02-19T02:54:30.481Z,50.852757
2023-02-19T02:55:30.511Z,50.852802
2023-02-19T02:56:30.481Z,50.852879
2023-02-19T02:57:30.472Z,50.852928
2023-02-19T02:58:30.475Z,50.852795
2023-02-19T02:59:30.456Z,50.852745
2023-02-19T03:00:30.454Z,50.852638
2023-02-19T03:01:30.469Z,50.852646
2023-02-19T03:02:30.482Z,50.852749
2023-02-19T03:03:30.454Z,50.852711
2023-02-19T03:04:30.430Z,50.852726
2023-02-19T03:05:30.416Z,50.852768
2023-02-19T03:06:30.412Z,50.852776
2023-02-19T03:07:30.418Z,50.852760
2023-02-19T03:08:30.406Z,50.852768
2023-02-19T03:09:30.442Z,50.852718
2023-02-19T03:10:30.431Z,50.852745
2023-02-19T03:11:30.388Z,50.852757
2023-02-19T03:12:30.388Z,50.852768
2023-02-19T03:13:30.374Z,50.852791
2023-02-19T03:14:30.367Z,50.852825
2023-02-19T03:15:30.388Z,50.852840
2023-02-19T03:16:30.390Z,50.852875
2023-02-19T03:17:30.398Z,50.852821
2023-02-19T03:18:30.343Z,50.852795
2023-02-19T03:19:30.340Z,50.852818
2023-02-19T03:20:30.341Z,50.852825
2023-02-19T03:21:30.317Z,50.852806
2023-02-19T03:22:30.313Z,50.852829
2023-02-19T03:23:30.309Z,50.852806
2023-02-19T03:24:30.300Z,50.852871
2023-02-19T03:25:30.313Z,50.852810
2023-02-19T03:26:30.290Z,50.852715
2023-02-19T03:27:30.306Z,50.852783
2023-02-19T03:28:30.281Z,50.852768
2023-02-19T03:29:30.267Z,50.852833
2023-02-19T03:30:30.317Z,50.852901
2023-02-19T03:31:30.389Z,50.852844
2023-02-19T03:32:30.290Z,50.852810
2023-02-19T03:33:30.250Z,50.852867
2023-02-19T03:34:30.245Z,50.852821
2023-02-19T03:35:30.247Z,50.852657
2023-02-19T03:36:30.242Z,50.852856
2023-02-19T03:37:30.226Z,50.852776
2023-02-19T03:38:30.256Z,50.852776
2023-02-19T03:39:30.204Z,50.852867
2023-02-19T03:40:30.213Z,50.852859
2023-02-19T03:41:30.224Z,50.852749
2023-02-19T03:42:30.196Z,50.852741
2023-02-19T03:43:30.185Z,50.852737
2023-02-19T03:44:30.174Z,50.852795
2023-02-19T03:45:30.178Z,50.852783
2023-02-19T03:46:30.166Z,50.852451
2023-02-19T03:47:30.179Z,50.852489
2023-02-19T03:48:30.158Z,50.852489
2023-02-19T03:49:30.142Z,50.852489
2023-02-19T03:50:30.158Z,50.852489
2023-02-19T03:51:30.132Z,50.852489
2023-02-19T03:52:30.138Z,50.852489
2023-02-19T03:53:30.141Z,50.852489
2023-02-19T03:54:30.114Z,50.852489
2023-02-19T03:55:30.102Z,50.852489
2023-02-19T03:56:30.120Z,50.852489
2023-02-19T03:57:30.112Z,50.852489
2023-02-19T03:58:30.110Z,50.852489
2023-02-19T03:59:30.085Z,50.852489
2023-02-19T04:00:30.074Z,50.852489
2023-02-19T04:01:30.062Z,50.852489
2023-02-19T04:02:30.191Z,50.852489
2023-02-19T04:03:30.061Z,50.852489
2023-02-19T04:04:30.092Z,50.852489
2023-02-19T04:05:30.066Z,50.852489
2023-02-19T04:06:30.042Z,50.852489
2023-02-19T04:07:30.038Z,50.852489
2023-02-19T04:08:30.035Z,50.852489
2023-02-19T04:09:30.015Z,50.852489
2023-02-19T04:10:30.057Z,50.852489
2023-02-19T04:11:30.040Z,50.852489
2023-02-19T04:12:30.003Z,50.852489
2023-02-19T04:13:30.000Z,50.852489
2023-02-19T04:14:30.000Z,50.852489
2023-02-19T04:15:30.001Z,50.852489
2023-02-19T04:16:29.991Z,50.852489
2023-02-19T04:17:29.990Z,50.852489
2023-02-19T04:18:29.963Z,50.852489
2023-02-19T04:19:29.959Z,50.852489
2023-02-19T04:20:29.947Z,50.852489
2023-02-19T04:21:29.949Z,50.852489
2023-02-19T04:22:29.940Z,50.852489
2023-02-19T04:23:29.946Z,50.852489
2023-02-19T04:24:29.930Z,50.852489
2023-02-19T04:25:29.913Z,50.852489
2023-02-19T04:26:29.910Z,50.852489
2023-02-19T04:27:29.902Z,50.852489
2023-02-19T04:28:29.916Z,50.852489
2023-02-19T04:29:29.902Z,50.852489
2023-02-19T04:30:29.989Z,50.852489
2023-02-19T04:31:30.021Z,50.852489
2023-02-19T04:32:29.856Z,50.852489
2023-02-19T04:33:29.870Z,50.852489
2023-02-19T04:34:29.863Z,50.852489
2023-02-19T04:35:29.879Z,50.852489
2023-02-19T04:36:29.843Z,50.852489
2023-02-19T04:37:29.853Z,50.852489
2023-02-19T04:38:29.834Z,50.852489
2023-02-19T04:39:29.840Z,50.852489
2023-02-19T04:40:29.808Z,50.852489
2023-02-19T04:41:29.805Z,50.852489
2023-02-19T04:42:29.798Z,50.852489
2023-02-19T04:43:36.798Z,50.852489
2023-02-19T04:44:29.791Z,50.852489
2023-02-19T04:45:29.792Z,50.852489
2023-02-19T04:46:29.790Z,50.852489
2023-02-19T04:47:29.755Z,50.852489
2023-02-19T04:48:29.771Z,50.852489
2023-02-19T04:49:29.752Z,50.852489
2023-02-19T04:50:29.737Z,50.852489
2023-02-19T04:51:29.749Z,50.852489
2023-02-19T04:52:29.728Z,50.852489
2023-02-19T04:53:29.745Z,50.852489
2023-02-19T04:54:29.715Z,50.852489
2023-02-19T04:55:29.715Z,50.852489
2023-02-19T04:56:29.705Z,50.852489
2023-02-19T04:57:29.692Z,50.852489
2023-02-19T04:58:29.683Z,50.852489
2023-02-19T04:59:29.700Z,50.852489
2023-02-19T05:00:29.674Z,50.852489
2023-02-19T05:01:29.716Z,50.852489
2023-02-19T05:02:29.671Z,50.852489
2023-02-19T05:03:29.650Z,50.852489
2023-02-19T05:04:29.711Z,50.852489
2023-02-19T05:05:29.633Z,50.852489
2023-02-19T05:06:29.638Z,50.852489
2023-02-19T05:07:29.625Z,50.852489
2023-02-19T05:08:29.618Z,50.852489
2023-02-19T05:09:29.605Z,50.852489
2023-02-19T05:10:29.616Z,50.852489
2023-02-19T05:11:29.593Z,50.853153
2023-02-19T05:12:29.592Z,50.852932
2023-02-19T05:13:29.615Z,50.852932
2023-02-19T05:14:29.606Z,50.852943
2023-02-19T05:15:29.576Z,50.852932
2023-02-19T05:16:29.577Z,50.853031
2023-02-19T05:17:29.589Z,50.852970
2023-02-19T05:18:29.558Z,50.853043
2023-02-19T05:19:29.576Z,50.853031
2023-02-19T05:20:29.545Z,50.852989
2023-02-19T05:21:29.553Z,50.852932
2023-02-19T05:22:29.552Z,50.852932
2023-02-19T05:23:29.523Z,50.852932
2023-02-19T05:24:29.538Z,50.852932
2023-02-19T05:25:29.541Z,50.852932
2023-02-19T05:26:29.538Z,50.852600
2023-02-19T05:27:29.504Z,50.853100
2023-02-19T05:28:29.493Z,50.853180
2023-02-19T05:29:29.493Z,50.853142
2023-02-19T05:30:29.537Z,50.852970
2023-02-19T05:31:29.582Z,50.852741
2023-02-19T05:32:29.490Z,50.852680
2023-02-19T05:33:29.464Z,50.852825
2023-02-19T05:34:29.465Z,50.852833
2023-02-19T05:35:29.454Z,50.852760
2023-02-19T05:36:29.447Z,50.852898
2023-02-19T05:37:29.458Z,50.852898
2023-02-19T05:38:29.438Z,50.852848
2023-02-19T05:39:29.436Z,50.852757
2023-02-19T05:40:29.439Z,50.853035
2023-02-19T05:41:29.409Z,50.852890
2023-02-19T05:42:29.405Z,50.852821
2023-02-19T05:43:29.395Z,50.852982
2023-02-19T05:44:29.385Z,50.852768
2023-02-19T05:45:29.403Z,50.852650
2023-02-19T05:46:29.473Z,50.852650
2023-02-19T05:47:29.363Z,50.852875
2023-02-19T05:48:29.363Z,50.852898
2023-02-19T05:49:29.351Z,50.852737
2023-02-19T05:50:29.352Z,50.852695
2023-02-19T05:51:29.360Z,50.852818
2023-02-19T05:52:29.347Z,50.852760
2023-02-19T05:53:29.344Z,50.852772
2023-02-19T05:54:29.325Z,50.852818
2023-02-19T05:55:29.314Z,50.852757
2023-02-19T05:56:29.337Z,50.852699
2023-02-19T05:57:29.337Z,50.852665
2023-02-19T05:58:29.336Z,50.852806
2023-02-19T05:59:29.293Z,50.852695
2023-02-19T06:00:29.304Z,50.852791
2023-02-19T06:01:29.275Z,50.852764
2023-02-19T06:02:29.324Z,50.852715
2023-02-19T06:03:29.308Z,50.852581
2023-02-19T06:04:29.265Z,50.852509
2023-02-19T06:05:29.254Z,50.852493
2023-02-19T06:06:29.245Z,50.852566
2023-02-19T06:07:29.242Z,50.852749
2023-02-19T06:08:29.253Z,50.852875
2023-02-19T06:09:29.226Z,50.852913
2023-02-19T06:10:29.238Z,50.852844
2023-02-19T06:11:29.226Z,50.852676
2023-02-19T06:12:29.212Z,50.852757
2023-02-19T06:13:29.200Z,50.852871
2023-02-19T06:14:29.194Z,50.852547
2023-02-19T06:15:29.186Z,50.852726
2023-02-19T06:16:29.286Z,50.852726
2023-02-19T06:17:29.173Z,50.852741
2023-02-19T06:18:29.172Z,50.852741
2023-02-19T06:19:29.182Z,50.852741
2023-02-19T06:20:29.161Z,50.852741
2023-02-19T06:21:29.150Z,50.852741
2023-02-19T06:22:29.170Z,50.852741
2023-02-19T06:23:29.136Z,50.852741
2023-02-19T06:24:29.155Z,50.852741
2023-02-19T06:25:29.142Z,50.852741
2023-02-19T06:26:29.113Z,50.852741
2023-02-19T06:27:29.108Z,50.852768
2023-02-19T06:28:29.106Z,50.852772
2023-02-19T06:29:29.091Z,50.852737
2023-02-19T06:30:29.143Z,50.852737
2023-02-19T06:31:29.174Z,50.852737
2023-02-19T06:32:29.092Z,50.852737
2023-02-19T06:33:29.066Z,50.852737
2023-02-19T06:34:29.057Z,50.852852
2023-02-19T06:35:29.047Z,50.852737
2023-02-19T06:36:29.043Z,50.852810
2023-02-19T06:37:29.060Z,50.852730
2023-02-19T06:38:29.049Z,50.852917
2023-02-19T06:39:29.029Z,50.852795
2023-02-19T06:40:29.026Z,50.852882
2023-02-19T06:41:29.016Z,50.852882
2023-02-19T06:42:29.015Z,50.852882
2023-02-19T06:43:29.012Z,50.852608
2023-02-19T06:44:29.031Z,50.852608
2023-02-19T06:45:28.996Z,50.852596
2023-02-19T06:46:29.028Z,50.852634
2023-02-19T06:47:28.982Z,50.852730
2023-02-19T06:48:28.992Z,50.852787
2023-02-19T06:49:28.967Z,50.852711
2023-02-19T06:50:28.989Z,50.852711
2023-02-19T06:51:28.962Z,50.852787
2023-02-19T06:52:28.967Z,50.852901
2023-02-19T06:53:28.965Z,50.852844
2023-02-19T06:54:28.941Z,50.852940
2023-02-19T06:55:28.936Z,50.852875
2023-02-19T06:56:28.928Z,50.852814
2023-02-19T06:57:28.918Z,50.852924
2023-02-19T06:58:28.921Z,50.852562
2023-02-19T06:59:28.930Z,50.852730
2023-02-19T07:00:28.904Z,50.852779
2023-02-19T07:01:28.906Z,50.852806
2023-02-19T07:02:28.896Z,50.852833
2023-02-19T07:03:28.881Z,50.852879
2023-02-19T07:04:28.980Z,50.852921
2023-02-19T07:05:28.901Z,50.852871
2023-02-19T07:06:28.869Z,50.852825
2023-02-19T07:07:28.863Z,50.852955
2023-02-19T07:08:29.738Z,50.852680
2023-02-19T07:09:28.881Z,50.852840
2023-02-19T07:10:28.873Z,50.852791
2023-02-19T07:11:28.841Z,50.852798
2023-02-19T07:12:28.832Z,50.852608
2023-02-19T07:13:28.839Z,50.852261
2023-02-19T07:14:28.821Z,50.852230
2023-02-19T07:15:28.819Z,50.852230
2023-02-19T07:16:28.886Z,50.852230
2023-02-19T07:17:28.801Z,50.852230
2023-02-19T07:18:28.816Z,50.852215
2023-02-19T07:19:28.792Z,50.852741
2023-02-19T07:20:28.783Z,50.852734
2023-02-19T07:21:28.778Z,50.852711
2023-02-19T07:22:28.774Z,50.852699
2023-02-19T07:23:28.759Z,50.852650
2023-02-19T07:24:28.776Z,50.852737
2023-02-19T07:25:28.760Z,50.852737
2023-02-19T07:26:28.749Z,50.852776
2023-02-19T07:27:28.741Z,50.852814
2023-02-19T07:28:28.735Z,50.852779
2023-02-19T07:29:28.727Z,50.852757
2023-02-19T07:30:28.762Z,50.852753
2023-02-19T07:31:28.822Z,50.852753
2023-02-19T07:32:28.708Z,50.852753
2023-02-19T07:33:28.702Z,50.852657
2023-02-19T07:34:28.701Z,50.852776
2023-02-19T07:35:28.688Z,50.852783
2023-02-19T07:36:28.705Z,50.852783
2023-02-19T07:37:28.684Z,50.852787
2023-02-19T07:38:28.683Z,50.852722
2023-02-19T07:39:28.664Z,50.852764
2023-02-19T07:40:28.731Z,50.852680
2023-02-19T07:41:28.673Z,50.852783
2023-02-19T07:42:28.684Z,50.852764
2023-02-19T07:43:28.644Z,50.852772
2023-02-19T07:44:28.669Z,50.852764
2023-02-19T07:45:28.685Z,50.852798
2023-02-19T07:46:28.623Z,50.852768
2023-02-19T07:47:28.622Z,50.852798
2023-02-19T07:48:28.616Z,50.852802
2023-02-19T07:49:28.619Z,50.852760
2023-02-19T07:50:28.595Z,50.852818
2023-02-19T07:51:28.593Z,50.852757
2023-02-19T07:52:28.593Z,50.852776
2023-02-19T07:53:28.613Z,50.852779
2023-02-19T07:54:28.593Z,50.852764
2023-02-19T07:55:28.584Z,50.852810
2023-02-19T07:56:28.573Z,50.852730
2023-02-19T07:57:28.556Z,50.852753
2023-02-19T07:58:28.553Z,50.852661
2023-02-19T07:59:28.554Z,50.852978
2023-02-19T08:00:28.573Z,50.853039
2023-02-19T08:01:28.593Z,50.852974
2023-02-19T08:02:28.544Z,50.852921
2023-02-19T08:03:28.546Z,50.852852
2023-02-19T08:04:28.519Z,50.852833
2023-02-19T08:05:28.528Z,50.852928
2023-02-19T08:06:28.506Z,50.852703
2023-02-19T08:07:28.492Z,50.852783
2023-02-19T08:08:28.527Z,50.852818
2023-02-19T08:09:28.498Z,50.852802
2023-02-19T08:10:28.499Z,50.852837
2023-02-19T08:11:28.480Z,50.852806
2023-02-19T08:12:28.473Z,50.852757
2023-02-19T08:13:28.501Z,50.852753
2023-02-19T08:14:28.484Z,50.852638
2023-02-19T08:15:28.451Z,50.852638
2023-02-19T08:16:41.878Z,50.852592
2023-02-19T08:17:29.434Z,50.852730
2023-02-19T08:18:28.442Z,50.852722
2023-02-19T08:19:28.420Z,50.852718
2023-02-19T08:20:28.415Z,50.852615
2023-02-19T08:21:28.446Z,50.852692
2023-02-19T08:22:28.399Z,50.852749
2023-02-19T08:23:28.396Z,50.852688
2023-02-19T08:24:28.399Z,50.852669
2023-02-19T08:25:28.382Z,50.852688
2023-02-19T08:26:28.405Z,50.852573
2023-02-19T08:27:28.367Z,50.852638
2023-02-19T08:28:28.360Z,50.852654
2023-02-19T08:29:28.355Z,50.852657
2023-02-19T08:30:28.596Z,50.852669
2023-02-19T08:31:28.416Z,50.852787
2023-02-19T08:32:28.382Z,50.852814
2023-02-19T08:33:28.329Z,50.852722
2023-02-19T08:34:28.326Z,50.852676
2023-02-19T08:35:28.325Z,50.852741
2023-02-19T08:36:28.333Z,50.852695
2023-02-19T08:37:28.302Z,50.852707
2023-02-19T08:38:28.323Z,50.852745
2023-02-19T08:39:28.289Z,50.852757
2023-02-19T08:40:28.301Z,50.852730
2023-02-19T08:41:28.298Z,50.852737
2023-02-19T08:42:28.262Z,50.852722
2023-02-19T08:43:28.266Z,50.852673
2023-02-19T08:44:28.266Z,50.852764
2023-02-19T08:45:28.253Z,50.852776
2023-02-19T08:46:28.278Z,50.852734
2023-02-19T08:47:28.237Z,50.852795
2023-02-19T08:48:28.262Z,50.852703
2023-02-19T08:49:28.208Z,50.852695
2023-02-19T08:50:28.217Z,50.852753
2023-02-19T08:51:28.209Z,50.852737
2023-02-19T08:52:28.245Z,50.852715
2023-02-19T08:53:28.215Z,50.852737
2023-02-19T08:54:28.210Z,50.852760
2023-02-19T08:55:28.180Z,50.852642
2023-02-19T08:56:28.171Z,50.852722
2023-02-19T08:57:28.161Z,50.852802
2023-02-19T08:58:28.182Z,50.852726
2023-02-19T08:59:28.181Z,50.852753
2023-02-19T09:00:28.175Z,50.852776
2023-02-19T09:01:28.185Z,50.852814
2023-02-19T09:02:28.129Z,50.852798
2023-02-19T09:03:28.136Z,50.852798
2023-02-19T09:04:28.181Z,50.852802
2023-02-19T09:05:28.129Z,50.852772
2023-02-19T09:06:28.125Z,50.852764
2023-02-19T09:07:28.111Z,50.852749
2023-02-19T09:08:28.085Z,50.852734
2023-02-19T09:09:28.099Z,50.852806
2023-02-19T09:10:28.066Z,50.852741
2023-02-19T09:11:28.084Z,50.852722
2023-02-19T09:12:28.069Z,50.852757
2023-02-19T09:13:28.083Z,50.852745
2023-02-19T09:14:28.075Z,50.852768
2023-02-19T09:15:28.066Z,50.852894
2023-02-19T09:16:28.055Z,50.852848
2023-02-19T09:17:28.069Z,50.852856
2023-02-19T09:18:28.028Z,50.852783
2023-02-19T09:19:28.036Z,50.852764
2023-02-19T09:20:28.002Z,50.852741
2023-02-19T09:21:28.017Z,50.852810
2023-02-19T09:22:28.018Z,50.852734
2023-02-19T09:23:27.993Z,50.852776
2023-02-19T09:24:27.975Z,50.852753
2023-02-19T09:25:27.991Z,50.852833
2023-02-19T09:26:27.966Z,50.852802
2023-02-19T09:27:27.979Z,50.852753
2023-02-19T09:28:27.958Z,50.852722
2023-02-19T09:29:27.995Z,50.852695
2023-02-19T09:30:28.003Z,50.852623
2023-02-19T09:31:28.027Z,50.852741
2023-02-19T09:32:27.928Z,50.852703
2023-02-19T09:33:27.924Z,50.852726
2023-02-19T09:34:27.925Z,50.852661
2023-02-19T09:35:27.929Z,50.852760
2023-02-19T09:36:27.923Z,50.852779
2023-02-19T09:37:27.928Z,50.852760
2023-02-19T09:38:27.881Z,50.852757
2023-02-19T09:39:27.887Z,50.852783
2023-02-19T09:40:27.928Z,50.852852
2023-02-19T09:41:27.884Z,50.852745
2023-02-19T09:42:27.905Z,50.852684
2023-02-19T09:43:27.851Z,50.852718
2023-02-19T09:44:27.841Z,50.852768
2023-02-19T09:45:27.838Z,50.852764
2023-02-19T09:46:27.884Z,50.852749
2023-02-19T09:47:27.835Z,50.852673
2023-02-19T09:48:27.849Z,50.852703
2023-02-19T09:49:27.816Z,50.852692
2023-02-19T09:50:27.854Z,50.852760
2023-02-19T09:51:27.800Z,50.852783
2023-02-19T09:52:27.790Z,50.852802
2023-02-19T09:53:27.797Z,50.852757
2023-02-19T09:54:27.857Z,50.852760
2023-02-19T09:55:27.756Z,50.852718
2023-02-19T09:56:27.749Z,50.852879
2023-02-19T09:57:27.752Z,50.852993
2023-02-19T09:58:27.774Z,50.852818
2023-02-19T09:59:27.746Z,50.852818
2023-02-19T10:00:27.738Z,50.852779
2023-02-19T10:01:27.800Z,50.852905
2023-02-19T10:02:27.719Z,50.852894
2023-02-19T10:03:27.701Z,50.852718
2023-02-19T10:04:27.710Z,50.852867
2023-02-19T10:05:27.833Z,50.852867
2023-02-19T10:06:27.697Z,50.852768
2023-02-19T10:07:27.679Z,50.853085
2023-02-19T10:08:27.698Z,50.852943
2023-02-19T10:09:27.693Z,50.852383
2023-02-19T10:10:27.704Z,50.852585
2023-02-19T10:11:27.665Z,50.852692
2023-02-19T10:12:27.645Z,50.852859
2023-02-19T10:13:27.650Z,50.852882
2023-02-19T10:14:27.633Z,50.852810
2023-02-19T10:15:27.647Z,50.852909
2023-02-19T10:16:27.669Z,50.852879
2023-02-19T10:17:27.604Z,50.852814
2023-02-19T10:18:27.603Z,50.852875
2023-02-19T10:19:27.596Z,50.852795
2023-02-19T10:20:27.587Z,50.852772
2023-02-19T10:21:27.611Z,50.852779
2023-02-19T10:22:27.579Z,50.852665
2023-02-19T10:23:27.566Z,50.852547
2023-02-19T10:24:27.559Z,50.852699
2023-02-19T10:25:27.559Z,50.852650
2023-02-19T10:26:27.579Z,50.852879
2023-02-19T10:27:27.570Z,50.852848
2023-02-19T10:28:27.558Z,50.852795
2023-02-19T10:29:27.530Z,50.852940
2023-02-19T10:30:27.544Z,50.852802
2023-02-19T10:31:27.643Z,50.853027
2023-02-19T10:32:27.536Z,50.852917
2023-02-19T10:33:27.553Z,50.852764
2023-02-19T10:34:27.687Z,50.852768
2023-02-19T10:35:27.501Z,50.852783
2023-02-19T10:36:29.769Z,50.852810
2023-02-19T10:37:27.506Z,50.852753
2023-02-19T10:38:27.477Z,50.852715
2023-02-19T10:39:27.474Z,50.852703
2023-02-19T10:40:27.461Z,50.852734
2023-02-19T10:41:27.442Z,50.852917
2023-02-19T10:42:27.511Z,50.853043
2023-02-19T10:43:27.446Z,50.852997
2023-02-19T10:44:27.548Z,50.852898
2023-02-19T10:45:27.431Z,50.852974
2023-02-19T10:46:27.485Z,50.852921
2023-02-19T10:47:27.439Z,50.852825
2023-02-19T10:48:27.424Z,50.852875
2023-02-19T10:49:27.466Z,50.852764
2023-02-19T10:50:27.400Z,50.852768
2023-02-19T10:51:27.393Z,50.852795
2023-02-19T10:52:27.393Z,50.852692
2023-02-19T10:53:27.380Z,50.852741
2023-02-19T10:54:27.440Z,50.852810
2023-02-19T10:55:27.364Z,50.852760
2023-02-19T10:56:27.353Z,50.852886
2023-02-19T10:57:27.349Z,50.852879
2023-02-19T10:58:27.375Z,50.852783
2023-02-19T10:59:27.378Z,50.853016
2023-02-19T11:00:27.371Z,50.852875
2023-02-19T11:01:27.377Z,50.852642
2023-02-19T11:02:27.318Z,50.852596
2023-02-19T11:03:27.340Z,50.852596
2023-02-19T11:04:27.390Z,50.852596
2023-02-19T11:05:27.335Z,50.852596
2023-02-19T11:06:27.317Z,50.852882
2023-02-19T11:07:27.290Z,50.852848
2023-02-19T11:08:27.290Z,50.852848
2023-02-19T11:09:27.275Z,50.852852
2023-02-19T11:10:27.277Z,50.852882
2023-02-19T11:11:27.326Z,50.852867
2023-02-19T11:12:27.262Z,50.852852
2023-02-19T11:13:27.255Z,50.852837
2023-02-19T11:14:27.316Z,50.852852
2023-02-19T11:15:27.253Z,50.852924
2023-02-19T11:16:27.267Z,50.852928
2023-02-19T11:17:27.221Z,50.852917
2023-02-19T11:18:27.230Z,50.852913
2023-02-19T11:19:27.233Z,50.852871
2023-02-19T11:20:27.205Z,50.852882
2023-02-19T11:21:27.196Z,50.852863
2023-02-19T11:22:27.183Z,50.852859
2023-02-19T11:23:27.179Z,50.852837
2023-02-19T11:24:27.225Z,50.852718