createdAt,value
2023-05-22T00:01:09.331Z,38.4
2023-05-22T00:03:14.706Z,38.29
2023-05-22T00:05:20.185Z,38.27
2023-05-22T00:07:25.535Z,38.35
2023-05-22T00:09:30.783Z,38.28
2023-05-22T00:11:36.076Z,38.47
2023-05-22T00:13:41.347Z,38.41
2023-05-22T00:15:46.749Z,38.41
2023-05-22T00:17:52.197Z,38.47
2023-05-22T00:19:57.637Z,38.53
2023-05-22T00:22:02.849Z,38.44
2023-05-22T00:24:08.161Z,38.47
2023-05-22T00:26:13.748Z,38.31
2023-05-22T00:28:19.279Z,38.35
2023-05-22T00:30:24.721Z,38.3
2023-05-22T00:32:30.237Z,38.21
2023-05-22T00:34:35.628Z,38.19
2023-05-22T00:36:40.942Z,38.15
2023-05-22T00:38:46.407Z,37.97
2023-05-22T00:40:51.820Z,38.1
2023-05-22T00:42:57.043Z,38.03
2023-05-22T00:45:02.358Z,38.03
2023-05-22T00:47:07.695Z,37.94
2023-05-22T00:49:13.180Z,37.94
2023-05-22T00:51:18.508Z,37.85
2023-05-22T00:53:23.749Z,37.86
2023-05-22T00:55:29.087Z,37.89
2023-05-22T00:57:34.306Z,37.92
2023-05-22T00:59:39.763Z,37.94
2023-05-22T01:01:45.339Z,37.9
2023-05-22T01:03:51.069Z,37.91
2023-05-22T01:05:56.473Z,37.92
2023-05-22T01:08:01.928Z,37.79
2023-05-22T01:10:07.375Z,37.88
2023-05-22T01:12:12.622Z,37.85
2023-05-22T01:14:17.967Z,37.85
2023-05-22T01:16:23.399Z,37.73
2023-05-22T01:18:28.606Z,37.85
2023-05-22T01:20:33.894Z,37.81
2023-05-22T01:22:39.301Z,37.96
2023-05-22T01:24:44.736Z,37.93
2023-05-22T01:26:50.156Z,37.9
2023-05-22T01:28:55.426Z,37.95
2023-05-22T01:31:00.962Z,37.97
2023-05-22T01:33:06.628Z,37.94
2023-05-22T01:35:12.137Z,37.99
2023-05-22T01:37:17.488Z,37.87
2023-05-22T01:39:22.919Z,37.88
2023-05-22T01:41:28.377Z,37.82
2023-05-22T01:43:33.604Z,37.73
2023-05-22T01:45:39.045Z,37.6
2023-05-22T01:47:44.420Z,37.62
2023-05-22T01:49:49.788Z,37.52
2023-05-22T01:51:54.957Z,37.56
2023-05-22T01:54:00.599Z,37.37
2023-05-22T01:56:05.993Z,37.43
2023-05-22T01:58:11.201Z,37.37
2023-05-22T02:00:16.469Z,37.42
2023-05-22T02:02:22.400Z,37.37
2023-05-22T02:04:27.695Z,37.24
2023-05-22T02:06:32.886Z,37.32
2023-05-22T02:08:38.369Z,37.39
2023-05-22T02:10:43.927Z,37.36
2023-05-22T02:12:49.265Z,37.34
2023-05-22T02:14:54.513Z,37.25
2023-05-22T02:16:59.680Z,37.25
2023-05-22T02:19:05.166Z,37.25
2023-05-22T02:21:10.604Z,37.29
2023-05-22T02:23:15.994Z,37.3
2023-05-22T02:25:21.335Z,37.2
2023-05-22T02:27:26.718Z,37.15
2023-05-22T02:29:31.988Z,37.16
2023-05-22T02:31:37.469Z,37.14
2023-05-22T02:33:42.942Z,37.05
2023-05-22T02:35:48.386Z,37.09
2023-05-22T02:37:53.620Z,37.04
2023-05-22T02:39:59.156Z,37.03
2023-05-22T02:42:04.505Z,36.97
2023-05-22T02:44:09.936Z,37.05
2023-05-22T02:46:15.342Z,36.99
2023-05-22T02:48:20.736Z,36.92
2023-05-22T02:50:25.946Z,36.85
2023-05-22T02:52:31.383Z,36.87
2023-05-22T02:54:36.629Z,36.81
2023-05-22T02:56:41.864Z,36.8
2023-05-22T02:58:47.073Z,36.81
2023-05-22T03:02:11.348Z,36.81
2023-05-22T03:04:16.823Z,36.66
2023-05-22T03:06:22.060Z,36.72
2023-05-22T03:08:27.397Z,36.8
2023-05-22T03:10:32.701Z,36.68
2023-05-22T03:12:37.970Z,36.64
2023-05-22T03:14:43.593Z,36.63
2023-05-22T03:16:48.999Z,36.62
2023-05-22T03:18:54.404Z,36.61
2023-05-22T03:20:59.938Z,36.46
2023-05-22T03:23:05.176Z,36.55
2023-05-22T03:25:10.408Z,36.5
2023-05-22T03:27:15.847Z,36.42
2023-05-22T03:29:21.333Z,36.4
2023-05-22T03:31:26.539Z,36.4
2023-05-22T03:33:31.915Z,36.46
2023-05-22T03:35:37.241Z,36.4
2023-05-22T03:37:42.536Z,36.26
2023-05-22T03:39:47.984Z,36.32
2023-05-22T03:41:53.423Z,36.23
2023-05-22T03:43:58.658Z,36.3
2023-05-22T03:46:04.107Z,36.3
2023-05-22T03:48:09.489Z,36.31
2023-05-22T03:50:14.793Z,36.25
2023-05-22T03:52:20.169Z,36.29
2023-05-22T03:54:25.525Z,36.16
2023-05-22T03:56:30.821Z,36.36
2023-05-22T03:58:36.223Z,36.3
2023-05-22T04:00:41.977Z,36.31
2023-05-22T04:02:47.844Z,36.23
2023-05-22T04:04:53.493Z,36.3
2023-05-22T04:06:58.812Z,36.2
2023-05-22T04:09:04.122Z,36.27
2023-05-22T04:11:09.530Z,36.26
2023-05-22T04:13:14.974Z,36.19
2023-05-22T04:15:20.216Z,36.21
2023-05-22T04:17:25.825Z,36.13
2023-05-22T04:19:31.573Z,36.21
2023-05-22T04:21:37.208Z,36.23
2023-05-22T04:23:42.435Z,36.26
2023-05-22T04:25:47.953Z,36.23
2023-05-22T04:27:53.836Z,36.2
2023-05-22T04:29:59.377Z,36.19
2023-05-22T04:32:04.663Z,36.03
2023-05-22T04:34:10.148Z,36.03
2023-05-22T04:36:15.485Z,36.07
2023-05-22T04:38:20.922Z,36.16
2023-05-22T04:40:26.349Z,36.08
2023-05-22T04:42:31.628Z,36.13
2023-05-22T04:44:36.985Z,36.1
2023-05-22T04:46:42.561Z,36.08
2023-05-22T04:48:48.029Z,36.06
2023-05-22T04:50:53.459Z,36.09
2023-05-22T04:52:58.698Z,36.11
2023-05-22T04:55:07.373Z,36.03
2023-05-22T04:57:12.662Z,36.03
2023-05-22T04:59:18.201Z,36.11
2023-05-22T05:01:23.596Z,36.16
2023-05-22T05:03:29.201Z,36.41
2023-05-22T05:05:34.652Z,36.4
2023-05-22T05:07:40.191Z,36.19
2023-05-22T05:09:45.502Z,36.21
2023-05-22T05:11:50.934Z,36.08
2023-05-22T05:13:56.392Z,36.2
2023-05-22T05:16:01.717Z,36
2023-05-22T05:18:07.037Z,35.95
2023-05-22T05:20:12.596Z,35.94
2023-05-22T05:22:17.932Z,35.86
2023-05-22T05:24:23.314Z,35.8
2023-05-22T05:26:28.925Z,36.02
2023-05-22T05:28:34.354Z,36.03
2023-05-22T05:30:40.673Z,35.92
2023-05-22T05:32:46.398Z,36.1
2023-05-22T05:34:51.761Z,36.34
2023-05-22T05:36:57.031Z,35.94
2023-05-22T05:39:02.286Z,35.73
2023-05-22T05:41:07.718Z,35.64
2023-05-22T05:43:13.042Z,35.73
2023-05-22T05:45:18.287Z,35.74
2023-05-22T05:47:24.219Z,35.53
2023-05-22T05:49:29.781Z,35.34
2023-05-22T05:51:34.967Z,35.24
2023-05-22T05:53:42.513Z,35.35
2023-05-22T05:55:48.047Z,35.6
2023-05-22T05:57:53.390Z,35.51
2023-05-22T05:59:58.623Z,35.46
2023-05-22T06:02:03.860Z,35.76
2023-05-22T06:04:09.299Z,35.74
2023-05-22T06:06:14.644Z,35.55
2023-05-22T06:08:19.943Z,35.31
2023-05-22T06:10:25.250Z,35.17
2023-05-22T06:12:30.709Z,35
2023-05-22T06:14:36.387Z,35.04
2023-05-22T06:16:41.842Z,34.82
2023-05-22T06:18:47.390Z,34.59
2023-05-22T06:20:52.627Z,34.71
2023-05-22T06:22:57.850Z,34.77
2023-05-22T06:25:03.092Z,34.9
2023-05-22T06:27:08.187Z,34.94
2023-05-22T06:29:13.399Z,34.88
2023-05-22T06:31:18.499Z,34.89
2023-05-22T06:33:23.978Z,34.82
2023-05-22T06:35:29.223Z,34.73
2023-05-22T06:37:34.311Z,34.8
2023-05-22T06:39:39.533Z,34.7
2023-05-22T06:41:44.629Z,34.78
2023-05-22T06:43:49.695Z,34.82
2023-05-22T06:45:54.954Z,34.8
2023-05-22T06:48:00.420Z,34.79
2023-05-22T06:50:05.741Z,34.75
2023-05-22T06:52:10.990Z,34.61
2023-05-22T06:54:16.492Z,34.55
2023-05-22T06:56:21.828Z,34.83
2023-05-22T06:58:27.266Z,34.91
2023-05-22T07:00:32.582Z,34.87
2023-05-22T07:02:38.087Z,34.73
2023-05-22T07:04:43.599Z,34.86
2023-05-22T07:06:49.080Z,34.88
2023-05-22T07:08:54.680Z,34.99
2023-05-22T07:11:00.012Z,34.8
2023-05-22T07:13:05.359Z,34.78
2023-05-22T07:15:10.597Z,34.85
2023-05-22T07:17:15.940Z,34.83
2023-05-22T07:19:21.402Z,34.67
2023-05-22T07:21:26.715Z,34.65
2023-05-22T07:23:31.955Z,34.56
2023-05-22T07:25:37.173Z,34.58
2023-05-22T07:27:42.510Z,34.49
2023-05-22T07:29:47.955Z,34.46
2023-05-22T07:31:53.404Z,34.63
2023-05-22T07:33:58.834Z,34.6
2023-05-22T07:36:04.186Z,34.71
2023-05-22T07:38:09.808Z,34.75
2023-05-22T07:40:15.107Z,34.75
2023-05-22T07:42:20.357Z,34.76
2023-05-22T07:44:25.620Z,34.9
2023-05-22T07:46:31.094Z,34.78
2023-05-22T07:48:36.428Z,34.66
2023-05-22T07:50:41.788Z,34.81
2023-05-22T07:52:47.176Z,34.86
2023-05-22T07:54:52.617Z,34.78
2023-05-22T07:56:57.923Z,34.85
2023-05-22T07:59:03.244Z,34.97
2023-05-22T08:01:11.399Z,34.99
2023-05-22T08:03:19.135Z,35.01
2023-05-22T08:05:25.741Z,34.66
2023-05-22T08:07:31.273Z,34.66
2023-05-22T08:09:36.544Z,34.8
2023-05-22T08:11:42.692Z,34.79
2023-05-22T08:13:47.921Z,34.83
2023-05-22T08:16:03.041Z,34.89
2023-05-22T08:18:09.181Z,34.79
2023-05-22T08:20:15.469Z,34.9
2023-05-22T08:22:20.747Z,34.76
2023-05-22T08:24:26.203Z,34.79
2023-05-22T08:26:33.855Z,34.88
2023-05-22T08:28:39.188Z,34.79
2023-05-22T08:30:44.554Z,34.85
2023-05-22T08:32:49.952Z,34.77
2023-05-22T08:34:55.302Z,34.53
2023-05-22T08:37:00.564Z,34.71
2023-05-22T08:39:05.805Z,34.67
2023-05-22T08:41:11.242Z,34.45
2023-05-22T08:43:16.600Z,34.27
2023-05-22T08:45:21.942Z,34.5
2023-05-22T08:47:27.639Z,34.38
2023-05-22T08:49:32.960Z,34.03
2023-05-22T08:51:38.319Z,34.12
2023-05-22T08:53:43.784Z,34
2023-05-22T08:55:49.171Z,34.08
2023-05-22T08:57:54.491Z,34.12
2023-05-22T08:59:59.893Z,34.04
2023-05-22T09:02:08.229Z,34.13
2023-05-22T09:04:13.683Z,33.87
2023-05-22T09:06:18.890Z,33.79
2023-05-22T09:08:24.133Z,33.87
2023-05-22T09:10:29.417Z,33.71
2023-05-22T09:12:34.663Z,33.81
2023-05-22T09:14:40.016Z,33.94
2023-05-22T09:16:45.384Z,34.15
2023-05-22T09:18:50.762Z,33.91
2023-05-22T09:20:56.072Z,34.52
2023-05-22T09:23:01.483Z,34.27
2023-05-22T09:25:07.246Z,34.57
2023-05-22T09:27:12.633Z,34.39
2023-05-22T09:29:18.070Z,34.22
2023-05-22T09:31:23.579Z,34.15
2023-05-22T09:33:28.895Z,34.2
2023-05-22T09:35:34.341Z,34.32
2023-05-22T09:37:39.600Z,34.19
2023-05-22T09:39:44.898Z,33.84
2023-05-22T09:41:50.150Z,33.73
2023-05-22T09:43:55.386Z,33.51
2023-05-22T09:46:00.985Z,33.62
2023-05-22T09:48:06.542Z,33.26
2023-05-22T09:50:12.131Z,32.98
2023-05-22T09:52:17.345Z,32.61
2023-05-22T09:54:22.657Z,32.68
2023-05-22T09:56:41.567Z,32.27
2023-05-22T09:58:46.818Z,32.58
2023-05-22T10:00:52.314Z,31.89
2023-05-22T10:02:57.842Z,32.52
2023-05-22T10:05:03.305Z,32.33
2023-05-22T10:07:08.650Z,32.18
2023-05-22T10:09:14.086Z,32.3
2023-05-22T10:11:19.367Z,32.48
2023-05-22T10:13:24.760Z,32.32
2023-05-22T10:15:30.044Z,32.31
2023-05-22T10:17:35.405Z,32.36
2023-05-22T10:19:46.844Z,32.09
2023-05-22T10:21:52.333Z,32.23
2023-05-22T10:23:57.842Z,32.1
2023-05-22T10:26:03.039Z,32.12
2023-05-22T10:28:08.403Z,32.1
2023-05-22T10:30:13.817Z,31.79
2023-05-22T10:32:19.246Z,31.65
2023-05-22T10:34:24.493Z,32.17
2023-05-22T10:36:29.874Z,31.87
2023-05-22T10:38:35.818Z,31.98
2023-05-22T10:40:41.272Z,31.58
2023-05-22T10:42:46.591Z,32
2023-05-22T10:44:51.997Z,30.37
2023-05-22T10:46:57.248Z,30.58
2023-05-22T10:49:02.830Z,30.46
2023-05-22T10:51:08.139Z,30.08
2023-05-22T10:53:13.447Z,29.97
2023-05-22T10:55:18.988Z,30.06
2023-05-22T10:57:24.205Z,30.11
2023-05-22T10:59:29.469Z,29.8
2023-05-22T11:01:35.049Z,29.75
2023-05-22T11:03:40.610Z,29.9
2023-05-22T11:05:45.880Z,30.14
2023-05-22T11:07:51.317Z,29.51
2023-05-22T11:09:56.673Z,29.54
2023-05-22T11:12:01.989Z,29.37
2023-05-22T11:14:07.271Z,29.4
2023-05-22T11:16:12.526Z,29.4
2023-05-22T11:18:17.961Z,29.23
2023-05-22T11:20:23.269Z,29.31
2023-05-22T11:22:28.504Z,29.33
2023-05-22T11:24:33.885Z,29.1
2023-05-22T11:26:39.178Z,29.24
2023-05-22T11:28:44.607Z,29.22
2023-05-22T11:30:49.985Z,29.29
2023-05-22T11:32:55.362Z,29.08
2023-05-22T11:35:00.824Z,28.92
2023-05-22T11:37:06.120Z,28.68
2023-05-22T11:39:11.430Z,29.25
2023-05-22T11:41:16.745Z,28.83
2023-05-22T11:43:22.376Z,28.98
2023-05-22T11:45:27.820Z,28.87
2023-05-22T11:47:33.485Z,28.83
2023-05-22T11:49:38.728Z,28.61
2023-05-22T11:51:44.250Z,28.69
2023-05-22T11:53:49.517Z,28.16
2023-05-22T11:55:54.800Z,28.21
2023-05-22T11:58:00.355Z,28.28
2023-05-22T12:00:05.829Z,28.59
2023-05-22T12:02:11.238Z,28.3
2023-05-22T12:04:17.023Z,28.41
2023-05-22T12:06:22.444Z,28.23
2023-05-22T12:08:27.749Z,27.71
2023-05-22T12:10:32.991Z,27.82
2023-05-22T12:12:38.237Z,28.11
2023-05-22T12:14:43.570Z,28.44
2023-05-22T12:16:49.569Z,29.03
2023-05-22T12:18:55.308Z,28.74
2023-05-22T12:21:00.707Z,28.66
2023-05-22T12:23:06.149Z,28.79
2023-05-22T12:25:11.414Z,28.59
2023-05-22T12:27:16.751Z,28.65
2023-05-22T12:29:22.061Z,28.44
2023-05-22T12:31:27.576Z,28.04
2023-05-22T12:33:33.156Z,28.09
2023-05-22T12:35:38.516Z,28.04
2023-05-22T12:37:44.134Z,28.04
2023-05-22T12:39:49.381Z,28.09
2023-05-22T12:41:54.612Z,28.04
2023-05-22T12:43:59.848Z,27.79
2023-05-22T12:46:05.669Z,27.73
2023-05-22T12:48:11.137Z,27.97
2023-05-22T12:50:16.531Z,28.04
2023-05-22T12:52:22.112Z,27.97
2023-05-22T12:54:27.559Z,28.19
2023-05-22T12:56:33.009Z,27.78
2023-05-22T12:58:38.331Z,27.71
2023-05-22T13:00:44.083Z,27.89
2023-05-22T13:02:49.544Z,28.51
2023-05-22T13:04:55.088Z,28.08
2023-05-22T13:07:00.497Z,28.02
2023-05-22T13:09:05.750Z,27.77
2023-05-22T13:11:11.092Z,28.23
2023-05-22T13:13:16.422Z,28.12
2023-05-22T13:15:23.236Z,28.25
2023-05-22T13:17:28.881Z,28.18
2023-05-22T13:19:34.485Z,27.8
2023-05-22T13:21:40.187Z,27.99
2023-05-22T13:23:45.524Z,27.88
2023-05-22T13:25:50.767Z,28.27
2023-05-22T13:27:56.050Z,28.38
2023-05-22T13:30:01.533Z,28.18
2023-05-22T13:32:06.779Z,28.17
2023-05-22T13:34:12.304Z,27.91
2023-05-22T13:36:17.673Z,28.42
2023-05-22T13:38:23.007Z,28.34
2023-05-22T13:40:28.269Z,27.83
2023-05-22T13:42:33.673Z,27.9
2023-05-22T13:44:39.114Z,28.05
2023-05-22T13:46:44.462Z,28.31
2023-05-22T13:48:50.145Z,28.21
2023-05-22T13:50:55.675Z,28.49
2023-05-22T13:53:00.885Z,28.43
2023-05-22T13:55:06.214Z,28.71
2023-05-22T13:57:11.507Z,28.24
2023-05-22T13:59:16.890Z,28.46
2023-05-22T14:01:22.275Z,28.57
2023-05-22T14:03:27.796Z,28.24
2023-05-22T14:05:33.324Z,28.49
2023-05-22T14:07:38.653Z,28.41
2023-05-22T14:09:43.998Z,28.2
2023-05-22T14:11:49.428Z,28.74
2023-05-22T14:13:54.787Z,28.42
2023-05-22T14:16:00.211Z,28.48
2023-05-22T14:18:05.521Z,28.54
2023-05-22T14:20:10.747Z,28.7
2023-05-22T14:22:15.932Z,28.77
2023-05-22T14:24:21.364Z,28.59
2023-05-22T14:26:27.213Z,28.11
2023-05-22T14:28:32.852Z,27.77
2023-05-22T14:30:38.344Z,27.8
2023-05-22T14:32:43.745Z,27.71
2023-05-22T14:34:49.080Z,28.26
2023-05-22T14:36:54.515Z,27.82
2023-05-22T14:38:59.744Z,28.4
2023-05-22T14:41:05.504Z,28.52
2023-05-22T14:43:10.831Z,28.25
2023-05-22T14:45:16.174Z,28.17
2023-05-22T14:47:21.405Z,28.04
2023-05-22T14:49:26.572Z,27.83
2023-05-22T14:51:31.990Z,27.24
2023-05-22T14:53:37.128Z,27.3
2023-05-22T14:55:43.080Z,27.16
2023-05-22T14:57:48.264Z,27.14
2023-05-22T14:59:53.390Z,27.43
2023-05-22T15:01:58.906Z,27.33
2023-05-22T15:04:04.319Z,27.23
2023-05-22T15:06:09.757Z,27.51
2023-05-22T15:08:14.910Z,27.34
2023-05-22T15:10:20.203Z,27.2
2023-05-22T15:12:25.638Z,27.27
2023-05-22T15:14:30.906Z,27.36
2023-05-22T15:16:36.308Z,27.39
2023-05-22T15:18:41.763Z,27.45
2023-05-22T15:20:47.232Z,27.5
2023-05-22T15:22:52.672Z,27.44
2023-05-22T15:24:58.075Z,27.4
2023-05-22T15:27:03.251Z,27.51
2023-05-22T15:29:08.579Z,27.51
2023-05-22T15:31:13.780Z,27.4
2023-05-22T15:33:19.170Z,27.25
2023-05-22T15:35:24.494Z,27.16
2023-05-22T15:37:32.468Z,27.22
2023-05-22T15:39:38.141Z,27.17
2023-05-22T15:42:02.736Z,27.36
2023-05-22T15:44:10.928Z,27
2023-05-22T15:46:16.327Z,27.42
2023-05-22T15:48:21.710Z,27.39
2023-05-22T15:50:27.171Z,27.39
2023-05-22T15:52:32.546Z,27.53
2023-05-22T15:54:37.889Z,27.35
2023-05-22T15:56:43.168Z,27.21
2023-05-22T15:58:48.576Z,27.16
2023-05-22T16:00:54.076Z,27.28
2023-05-22T16:02:59.826Z,26.92
2023-05-22T16:05:05.441Z,26.97
2023-05-22T16:07:10.876Z,27.09
2023-05-22T16:09:16.220Z,27.08
2023-05-22T16:11:21.865Z,27.33
2023-05-22T16:13:27.199Z,27.25
2023-05-22T16:15:32.747Z,27.65
2023-05-22T16:17:38.088Z,27.49
2023-05-22T16:19:43.849Z,28.17
2023-05-22T16:21:49.318Z,28.41
2023-05-22T16:23:54.703Z,28.08
2023-05-22T16:26:00.007Z,28.01
2023-05-22T16:28:05.383Z,28.14
2023-05-22T16:30:10.681Z,28.04
2023-05-22T16:32:16.058Z,28.04
2023-05-22T16:34:21.292Z,27.91
2023-05-22T16:36:28.986Z,27.81
2023-05-22T16:38:34.127Z,27.84
2023-05-22T16:40:39.285Z,27.81
2023-05-22T16:42:44.426Z,27.65
2023-05-22T16:44:49.556Z,27.74
2023-05-22T16:46:54.844Z,27.74
2023-05-22T16:49:00.306Z,27.85
2023-05-22T16:51:05.653Z,28.07
2023-05-22T16:53:10.977Z,28.18
2023-05-22T16:55:16.617Z,28.17
2023-05-22T16:57:22.156Z,28.36
2023-05-22T16:59:27.813Z,28.82
2023-05-22T17:01:33.661Z,28.84
2023-05-22T17:03:39.698Z,28.5
2023-05-22T17:05:45.305Z,28.41
2023-05-22T17:07:50.802Z,28.46
2023-05-22T17:09:56.237Z,28.89
2023-05-22T17:12:01.612Z,29.23
2023-05-22T17:14:07.029Z,29.63
2023-05-22T17:16:12.318Z,29.73
2023-05-22T17:18:17.703Z,30
2023-05-22T17:20:23.076Z,30.61
2023-05-22T17:22:28.380Z,30.39
2023-05-22T17:24:33.750Z,30.81
2023-05-22T17:26:39.045Z,30.82
2023-05-22T17:28:44.386Z,30.78
2023-05-22T17:30:49.611Z,31.06
2023-05-22T17:32:55.046Z,31.09
2023-05-22T17:35:00.396Z,30.5
2023-05-22T17:37:05.603Z,30.45
2023-05-22T17:39:10.895Z,30.53
2023-05-22T17:41:16.228Z,30.82
2023-05-22T17:43:21.620Z,30.69
2023-05-22T17:45:26.732Z,30.77
2023-05-22T17:47:32.004Z,30.58
2023-05-22T17:49:37.357Z,30.27
2023-05-22T17:51:42.588Z,30.47
2023-05-22T17:53:47.777Z,30.35
2023-05-22T17:55:53.280Z,30.31
2023-05-22T17:57:58.868Z,30.41
2023-05-22T18:00:04.354Z,29.8
2023-05-22T18:02:09.792Z,29.89
2023-05-22T18:04:15.146Z,29.68
2023-05-22T18:06:24.085Z,29.57
2023-05-22T18:08:29.733Z,30
2023-05-22T18:10:35.335Z,30.14
2023-05-22T18:12:41.311Z,29.94
2023-05-22T18:14:46.945Z,29.91
2023-05-22T18:16:52.172Z,29.82
2023-05-22T18:18:57.595Z,29.77
2023-05-22T18:21:03.090Z,29.79
2023-05-22T18:23:08.510Z,29.69
2023-05-22T18:25:13.864Z,29.56
2023-05-22T18:27:19.275Z,29.82
2023-05-22T18:29:24.817Z,29.74
2023-05-22T18:31:30.391Z,30
2023-05-22T18:33:35.717Z,30.12
2023-05-22T18:35:41.354Z,29.83
2023-05-22T18:37:46.784Z,30.06
2023-05-22T18:39:52.045Z,29.95
2023-05-22T18:41:57.465Z,29.91
2023-05-22T18:44:02.906Z,30.06
2023-05-22T18:46:08.333Z,29.83
2023-05-22T18:48:14.162Z,30.16
2023-05-22T18:50:21.095Z,30.52
2023-05-22T18:52:28.288Z,30.64
2023-05-22T18:54:33.717Z,31.03
2023-05-22T18:56:39.035Z,30.97
2023-05-22T18:58:44.455Z,31.15
2023-05-22T19:00:50.073Z,30.91
2023-05-22T19:02:55.619Z,30.45
2023-05-22T19:05:01.469Z,30.69
2023-05-22T19:07:06.681Z,30.25
2023-05-22T19:09:12.086Z,30.43
2023-05-22T19:11:17.308Z,30.7
2023-05-22T19:13:22.809Z,30.21
2023-05-22T19:15:28.210Z,30.58
2023-05-22T19:17:33.621Z,30.39
2023-05-22T19:19:39.324Z,30.12
2023-05-22T19:21:44.927Z,30.28
2023-05-22T19:23:50.338Z,30.5
2023-05-22T19:25:56.061Z,30.63
2023-05-22T19:28:01.360Z,30.73
2023-05-22T19:30:06.693Z,30.91
2023-05-22T19:32:11.914Z,30.72
2023-05-22T19:34:17.376Z,30.93
2023-05-22T19:36:22.640Z,31.27
2023-05-22T19:38:27.933Z,31.1
2023-05-22T19:40:33.580Z,30.99
2023-05-22T19:42:39.123Z,31.22
2023-05-22T19:44:44.533Z,31.33
2023-05-22T19:46:50.228Z,31.11
2023-05-22T19:48:55.560Z,31.2
2023-05-22T19:51:00.993Z,31.27
2023-05-22T19:53:06.435Z,31.12
2023-05-22T19:55:11.715Z,31
2023-05-22T19:57:17.205Z,30.97
2023-05-22T19:59:22.715Z,30.97
2023-05-22T20:01:28.076Z,30.86
2023-05-22T20:03:33.890Z,30.93
2023-05-22T20:05:39.802Z,30.93
2023-05-22T20:07:45.431Z,31.23
2023-05-22T20:09:50.688Z,31.13
2023-05-22T20:11:55.917Z,30.71
2023-05-22T20:14:01.375Z,30.53
2023-05-22T20:16:06.875Z,30.58
2023-05-22T20:18:12.263Z,30.86
2023-05-22T20:20:17.499Z,30.6
2023-05-22T20:22:22.721Z,30.8
2023-05-22T20:24:27.950Z,30.81
2023-05-22T20:26:33.297Z,30.88
2023-05-22T20:28:38.568Z,30.84
2023-05-22T20:30:44.003Z,30.89
2023-05-22T20:32:49.845Z,31.09
2023-05-22T20:34:55.172Z,30.99
2023-05-22T20:37:00.436Z,31.77
2023-05-22T20:39:05.962Z,31.18
2023-05-22T20:41:12.350Z,30.82
2023-05-22T20:43:17.667Z,30.68
2023-05-22T20:45:23.100Z,30.64
2023-05-22T20:47:28.566Z,30.52
2023-05-22T20:49:33.768Z,30.67
2023-05-22T20:51:39.319Z,30.74
2023-05-22T20:53:44.678Z,31.7
2023-05-22T20:55:49.968Z,31
2023-05-22T20:57:55.332Z,30.96
2023-05-22T21:00:00.744Z,30.9
2023-05-22T21:02:06.108Z,30.85
2023-05-22T21:04:11.523Z,30.46
2023-05-22T21:06:16.846Z,30.37
2023-05-22T21:08:22.237Z,30.73
2023-05-22T21:10:27.582Z,30.33
2023-05-22T21:12:32.908Z,30.41
2023-05-22T21:14:38.152Z,30.14
2023-05-22T21:16:43.610Z,30.22
2023-05-22T21:18:49.159Z,29.87
2023-05-22T21:20:56.098Z,29.97
2023-05-22T21:23:01.352Z,30.15
2023-05-22T21:25:06.644Z,30.35
2023-05-22T21:27:11.842Z,29.98
2023-05-22T21:29:17.148Z,30.22
2023-05-22T21:31:22.696Z,30.12
2023-05-22T21:33:27.950Z,29.95
2023-05-22T21:35:33.183Z,29.87
2023-05-22T21:37:38.571Z,29.99
2023-05-22T21:39:44.247Z,30
2023-05-22T21:41:52.216Z,30.03
2023-05-22T21:43:57.688Z,29.98
2023-05-22T21:46:02.914Z,30.34
2023-05-22T21:48:08.422Z,30.51
2023-05-22T21:50:13.723Z,30.58
2023-05-22T21:52:18.975Z,30.58
2023-05-22T21:54:24.251Z,30.9
2023-05-22T21:56:29.713Z,30.91
2023-05-22T21:58:35.058Z,30.77
2023-05-22T22:00:40.781Z,31.02
2023-05-22T22:02:46.619Z,31.13
2023-05-22T22:04:52.106Z,30.97
2023-05-22T22:06:57.425Z,30.91
2023-05-22T22:09:02.840Z,30.85
2023-05-22T22:11:08.114Z,30.85
2023-05-22T22:13:13.413Z,30.99
2023-05-22T22:15:18.678Z,30.69
2023-05-22T22:17:24.165Z,30.68
2023-05-22T22:19:29.979Z,30.83
2023-05-22T22:21:35.617Z,30.61
2023-05-22T22:23:40.843Z,30.63
2023-05-22T22:25:46.162Z,30.49
2023-05-22T22:27:51.432Z,30.56
2023-05-22T22:29:56.672Z,30.65
2023-05-22T22:32:02.066Z,30.9
2023-05-22T22:34:07.468Z,30.77
2023-05-22T22:36:15.553Z,30.69
2023-05-22T22:38:20.988Z,30.6
2023-05-22T22:40:29.205Z,30.68
2023-05-22T22:42:34.731Z,30.76
2023-05-22T22:44:39.954Z,30.85
2023-05-22T22:46:45.265Z,31.09
2023-05-22T22:48:50.557Z,30.89
2023-05-22T22:50:55.810Z,30.78
2023-05-22T22:53:01.318Z,30.9
2023-05-22T22:55:07.353Z,30.92
2023-05-22T22:57:12.965Z,30.91
2023-05-22T22:59:18.239Z,30.94
2023-05-22T23:01:23.652Z,30.97
2023-05-22T23:03:29.165Z,30.92
2023-05-22T23:05:34.573Z,30.92
2023-05-22T23:07:40.152Z,30.8
2023-05-22T23:09:45.401Z,31
2023-05-22T23:11:50.715Z,31.09
2023-05-22T23:13:56.229Z,30.99
2023-05-22T23:16:01.641Z,31.06
2023-05-22T23:18:07.257Z,31.04
2023-05-22T23:20:12.469Z,31.13
2023-05-22T23:22:17.729Z,31.27
2023-05-22T23:24:23.062Z,31.31
2023-05-22T23:26:28.315Z,31.19
2023-05-22T23:28:33.626Z,31.15
2023-05-22T23:30:38.862Z,31.13
2023-05-22T23:32:44.203Z,31.15
2023-05-22T23:34:49.444Z,31.34
2023-05-22T23:36:54.776Z,31.35
2023-05-22T23:39:00.162Z,31.28
2023-05-22T23:41:05.344Z,31.31
2023-05-22T23:43:10.791Z,31.29
2023-05-22T23:45:16.026Z,31.34
2023-05-22T23:47:21.208Z,31.47
2023-05-22T23:49:26.443Z,31.38
2023-05-22T23:51:31.630Z,31.57
2023-05-22T23:53:36.830Z,31.63
2023-05-22T23:55:43.053Z,31.6
2023-05-22T23:57:48.565Z,31.64
2023-05-22T23:59:54.259Z,31.62
