createdAt,value
2022-10-26T00:01:14.902Z,98943.56
2022-10-26T00:03:43.019Z,98939.16
2022-10-26T00:06:11.372Z,98942.78
2022-10-26T00:08:41.224Z,98934.00
2022-10-26T00:11:08.380Z,98946.31
2022-10-26T00:13:35.895Z,98939.25
2022-10-26T00:16:08.961Z,98933.06
2022-10-26T00:18:35.648Z,98943.66
2022-10-26T00:21:06.305Z,98943.66
2022-10-26T00:23:33.213Z,98944.56
2022-10-26T00:26:00.048Z,98947.19
2022-10-26T00:28:27.101Z,98944.56
2022-10-26T00:30:53.831Z,98948.16
2022-10-26T00:33:20.407Z,98941.94
2022-10-26T00:35:56.301Z,98938.41
2022-10-26T00:38:22.955Z,98941.94
2022-10-26T00:40:49.790Z,98951.69
2022-10-26T00:43:34.535Z,98943.72
2022-10-26T00:46:03.073Z,98956.09
2022-10-26T00:48:34.466Z,98959.63
2022-10-26T00:51:08.324Z,98948.09
2022-10-26T00:53:36.114Z,98956.94
2022-10-26T00:56:03.165Z,98948.06
2022-10-26T00:58:30.469Z,98955.16
2022-10-26T01:00:56.966Z,98952.50
2022-10-26T01:03:25.458Z,98947.31
2022-10-26T01:05:55.626Z,98955.34
2022-10-26T01:08:22.599Z,98949.16
2022-10-26T01:10:49.236Z,98954.41
2022-10-26T01:13:17.402Z,98942.91
2022-10-26T01:15:55.692Z,98948.19
2022-10-26T01:18:36.412Z,98951.72
2022-10-26T01:21:02.819Z,98949.09
2022-10-26T01:23:56.603Z,98950.81
2022-10-26T01:29:45.187Z,98945.47
2022-10-26T01:32:22.780Z,98931.31
2022-10-26T01:34:58.607Z,98933.97
2022-10-26T01:37:30.164Z,98926.00
2022-10-26T01:40:06.346Z,98933.97
2022-10-26T01:42:37.643Z,98933.09
2022-10-26T01:45:08.289Z,98923.38
2022-10-26T01:47:37.821Z,98920.72
2022-10-26T01:50:06.077Z,98922.47
2022-10-26T01:52:33.289Z,98914.50
2022-10-26T01:55:37.332Z,98922.44
2022-10-26T01:58:23.747Z,98919.84
2022-10-26T02:01:15.491Z,98922.50
2022-10-26T02:03:54.346Z,98922.50
2022-10-26T02:06:48.739Z,98910.16
2022-10-26T02:09:41.540Z,98907.50
2022-10-26T02:12:19.966Z,98906.66
2022-10-26T02:14:50.992Z,98894.22
2022-10-26T02:17:53.889Z,98892.44
2022-10-26T02:20:27.529Z,98894.19
2022-10-26T02:22:55.830Z,98889.75
2022-10-26T02:25:31.892Z,98893.34
2022-10-26T02:28:07.452Z,98896.06
2022-10-26T02:30:36.147Z,98896.06
2022-10-26T02:33:05.458Z,98890.81
2022-10-26T02:35:36.531Z,98894.41
2022-10-26T02:38:07.273Z,98891.81
2022-10-26T02:40:36.319Z,98893.66
2022-10-26T02:43:12.588Z,98889.25
2022-10-26T02:45:47.453Z,98885.69
2022-10-26T02:48:15.236Z,98874.16
2022-10-26T02:50:56.720Z,98876.84
2022-10-26T02:53:33.161Z,98878.66
2022-10-26T02:56:07.079Z,98876.88
2022-10-26T02:58:40.326Z,98875.03
2022-10-26T03:01:07.878Z,98866.22
2022-10-26T03:03:34.754Z,98869.75
2022-10-26T03:06:01.313Z,98862.69
2022-10-26T03:10:59.629Z,98868.00
2022-10-26T03:13:26.111Z,98863.59
2022-10-26T03:15:56.594Z,98862.72
2022-10-26T03:18:23.424Z,98860.03
2022-10-26T03:20:49.871Z,98856.47
2022-10-26T03:23:16.302Z,98860.78
2022-10-26T03:25:42.851Z,98862.50
2022-10-26T03:28:12.074Z,98856.31
2022-10-26T03:30:38.728Z,98852.75
2022-10-26T03:33:05.258Z,98850.09
2022-10-26T03:35:32.037Z,98854.50
2022-10-26T03:37:58.533Z,98856.25
2022-10-26T03:40:25.107Z,98858.88
2022-10-26T03:42:51.746Z,98854.47
2022-10-26T03:45:18.536Z,98847.38
2022-10-26T03:47:49.727Z,98839.41
2022-10-26T03:50:18.765Z,98835.03
2022-10-26T03:52:47.116Z,98838.56
2022-10-26T03:55:14.267Z,98837.66
2022-10-26T03:57:45.070Z,98842.09
2022-10-26T04:00:17.258Z,98833.25
2022-10-26T04:02:48.458Z,98841.22
2022-10-26T04:05:16.642Z,98841.22
2022-10-26T04:07:43.807Z,98842.13
2022-10-26T04:10:10.612Z,98839.53
2022-10-26T04:12:38.538Z,98847.50
2022-10-26T04:15:07.154Z,98850.19
2022-10-26T04:17:34.294Z,98844.91
2022-10-26T04:20:00.941Z,98841.38
2022-10-26T04:22:27.460Z,98844.03
2022-10-26T04:24:53.914Z,98842.28
2022-10-26T04:27:21.511Z,98838.78
2022-10-26T04:29:48.120Z,98841.50
2022-10-26T04:32:14.670Z,98840.69
2022-10-26T04:34:41.202Z,98837.16
2022-10-26T04:37:07.678Z,98839.78
2022-10-26T04:39:34.223Z,98834.41
2022-10-26T04:42:00.714Z,98841.50
2022-10-26T04:44:27.258Z,98840.59
2022-10-26T04:46:53.705Z,98839.78
2022-10-26T04:49:20.182Z,98838.94
2022-10-26T04:51:46.624Z,98838.09
2022-10-26T04:54:13.179Z,98838.06
2022-10-26T04:56:39.699Z,98838.94
2022-10-26T04:59:06.164Z,98834.53
2022-10-26T05:01:32.870Z,98841.59
2022-10-26T05:03:59.497Z,98837.16
2022-10-26T05:06:26.112Z,98844.25
2022-10-26T05:08:52.560Z,98832.78
2022-10-26T05:11:19.025Z,98828.34
2022-10-26T05:13:48.260Z,98824.81
2022-10-26T05:16:16.194Z,98820.41
2022-10-26T05:18:42.662Z,98823.03
2022-10-26T05:21:09.153Z,98822.13
2022-10-26T05:23:35.602Z,98813.31
2022-10-26T05:26:02.071Z,98814.22
2022-10-26T05:28:28.512Z,98813.34
2022-10-26T05:30:54.988Z,98808.09
2022-10-26T05:33:21.450Z,98808.97
2022-10-26T05:35:48.015Z,98808.06
2022-10-26T05:38:16.890Z,98801.91
2022-10-26T05:40:54.010Z,98810.78
2022-10-26T05:43:23.966Z,98810.84
2022-10-26T05:45:51.353Z,98814.41
2022-10-26T05:48:17.841Z,98800.31
2022-10-26T05:50:44.922Z,98809.16
2022-10-26T05:53:11.622Z,98808.25
2022-10-26T05:55:38.633Z,98814.44
2022-10-26T05:58:11.298Z,98810.00
2022-10-26T06:00:41.737Z,98815.31
2022-10-26T06:03:14.316Z,98823.25
2022-10-26T06:05:58.912Z,98813.56
2022-10-26T06:08:28.709Z,98822.38
2022-10-26T06:10:59.561Z,98820.59
2022-10-26T06:13:26.366Z,98815.28
2022-10-26T06:16:07.973Z,98824.97
2022-10-26T06:19:12.353Z,98816.16
2022-10-26T06:22:07.579Z,98824.09
2022-10-26T06:24:41.997Z,98824.09
2022-10-26T06:27:14.581Z,98828.47
2022-10-26T06:30:02.286Z,98833.78
2022-10-26T06:32:29.289Z,98828.47
2022-10-26T06:35:19.123Z,98838.19
2022-10-26T06:37:46.471Z,98839.91
2022-10-26T06:40:16.177Z,98842.53
2022-10-26T06:42:43.724Z,98839.88
2022-10-26T06:45:15.579Z,98843.44
2022-10-26T06:47:54.838Z,98843.41
2022-10-26T06:50:34.577Z,98841.69
2022-10-26T06:53:21.676Z,98843.47
2022-10-26T06:55:50.452Z,98842.59
2022-10-26T06:58:27.760Z,98854.03
2022-10-26T07:00:55.997Z,98844.31
2022-10-26T07:03:22.646Z,98840.78
2022-10-26T07:05:49.702Z,98850.47
2022-10-26T07:08:16.238Z,98853.06
2022-10-26T07:10:43.559Z,98840.72
2022-10-26T07:13:11.122Z,98853.03
2022-10-26T07:15:39.061Z,98849.44
2022-10-26T07:18:06.833Z,98846.78
2022-10-26T07:20:38.567Z,98844.16
2022-10-26T07:23:11.042Z,98850.34
2022-10-26T07:25:40.182Z,98845.94
2022-10-26T07:28:10.133Z,98852.13
2022-10-26T07:30:37.936Z,98844.19
2022-10-26T07:33:10.215Z,98852.97
2022-10-26T07:35:36.748Z,98849.41
2022-10-26T07:38:04.421Z,98852.06
2022-10-26T07:40:31.303Z,98852.03
2022-10-26T07:42:59.450Z,98857.25
2022-10-26T07:45:27.404Z,98860.78
2022-10-26T07:47:57.173Z,98864.28
2022-10-26T07:50:24.344Z,98862.53
2022-10-26T07:52:51.195Z,98871.38
2022-10-26T07:55:19.168Z,98875.75
2022-10-26T07:57:47.541Z,98881.03
2022-10-26T08:00:17.540Z,98874.78
2022-10-26T08:02:44.056Z,98868.56
2022-10-26T08:05:10.580Z,98866.66
2022-10-26T08:07:46.832Z,98875.44
2022-10-26T08:10:14.913Z,98874.47
2022-10-26T08:12:43.236Z,98869.03
2022-10-26T08:15:10.344Z,98869.03
2022-10-26T08:17:36.877Z,98870.72
2022-10-26T08:20:03.638Z,98874.25
2022-10-26T08:22:30.878Z,98871.63
2022-10-26T08:24:57.546Z,98879.47
2022-10-26T08:27:24.033Z,98878.47
2022-10-26T08:29:50.474Z,98883.72
2022-10-26T08:32:16.991Z,98879.31
2022-10-26T08:34:43.441Z,98879.19
2022-10-26T08:37:09.960Z,98877.47
2022-10-26T08:39:36.438Z,98875.66
2022-10-26T08:42:11.364Z,98876.47
2022-10-26T08:44:47.123Z,98879.06
2022-10-26T08:50:01.582Z,98886.97
2022-10-26T08:52:38.527Z,98880.66
2022-10-26T08:55:15.022Z,98877.00
2022-10-26T08:57:42.653Z,98884.00
2022-10-26T09:00:18.042Z,98886.50
2022-10-26T09:02:44.689Z,98881.09
2022-10-26T09:05:17.700Z,98887.25
2022-10-26T09:08:01.047Z,98890.69
2022-10-26T09:10:33.289Z,98879.94
2022-10-26T09:13:32.822Z,98875.56
2022-10-26T09:16:05.244Z,98878.09
2022-10-26T09:18:43.022Z,98873.59
2022-10-26T09:21:47.839Z,98885.97
2022-10-26T09:24:22.118Z,98888.59
2022-10-26T09:27:11.772Z,98887.69
2022-10-26T09:29:43.256Z,98884.91
2022-10-26T09:32:21.131Z,98883.00
2022-10-26T09:34:55.135Z,98889.94
2022-10-26T09:37:26.670Z,98881.84
2022-10-26T09:40:04.088Z,98884.31
2022-10-26T09:43:13.830Z,98879.69
2022-10-26T09:45:47.278Z,98883.88
2022-10-26T09:48:27.873Z,98882.56
2022-10-26T09:50:54.550Z,98887.44
2022-10-26T09:53:21.810Z,98885.38
2022-10-26T09:55:51.078Z,98888.94
2022-10-26T09:58:23.541Z,98886.75
2022-10-26T10:00:51.669Z,98890.88
2022-10-26T10:03:29.718Z,98888.47
2022-10-26T10:06:18.630Z,98892.97
2022-10-26T10:09:05.166Z,98889.53
2022-10-26T10:11:59.295Z,98889.59
2022-10-26T10:14:39.953Z,98901.09
2022-10-26T10:19:47.279Z,98900.06
2022-10-26T10:22:19.965Z,98896.47
2022-10-26T10:25:00.723Z,98898.19
2022-10-26T10:27:30.040Z,98902.59
2022-10-26T10:30:01.642Z,98899.84
2022-10-26T10:32:35.751Z,98897.97
2022-10-26T10:35:23.830Z,98902.22
2022-10-26T10:37:51.372Z,98901.94
2022-10-26T10:40:26.579Z,98908.00
2022-10-26T10:43:02.763Z,98899.91
2022-10-26T10:45:31.215Z,98914.22
2022-10-26T10:48:04.608Z,98911.41
2022-10-26T10:50:36.609Z,98915.00
2022-10-26T10:53:23.617Z,98922.19
2022-10-26T10:56:14.954Z,98914.06
2022-10-26T10:58:44.345Z,98914.78
2022-10-26T11:01:14.631Z,98909.09
2022-10-26T11:04:20.971Z,98915.13
2022-10-26T11:06:49.542Z,98917.88
2022-10-26T11:09:21.927Z,98915.31
2022-10-26T11:11:58.106Z,98913.72
2022-10-26T11:14:37.525Z,98912.84
2022-10-26T11:17:16.861Z,98915.38
2022-10-26T11:19:54.101Z,98915.78
2022-10-26T11:22:25.853Z,98916.88
2022-10-26T11:25:12.213Z,98916.09
2022-10-26T11:28:14.343Z,98906.91
2022-10-26T11:30:56.338Z,98909.69
2022-10-26T11:33:27.707Z,98914.06
2022-10-26T11:36:11.032Z,98913.19
2022-10-26T11:38:46.583Z,98916.81
2022-10-26T11:41:52.740Z,98916.00
2022-10-26T11:44:30.239Z,98922.31
2022-10-26T11:47:09.837Z,98918.81
2022-10-26T11:49:53.810Z,98918.06
2022-10-26T11:52:25.138Z,98910.06
2022-10-26T11:54:56.945Z,98907.34
2022-10-26T11:57:25.698Z,98905.50
2022-10-26T12:00:00.758Z,98909.03
2022-10-26T12:02:27.771Z,98907.09
2022-10-26T12:05:11.298Z,98910.72
2022-10-26T12:07:40.493Z,98915.06
2022-10-26T12:10:14.520Z,98916.00
2022-10-26T12:12:45.477Z,98923.75
2022-10-26T12:16:01.833Z,98920.72
2022-10-26T12:18:57.950Z,98921.47
2022-10-26T12:21:33.781Z,98923.00
2022-10-26T12:24:23.421Z,98921.91
2022-10-26T12:26:55.528Z,98919.81
2022-10-26T12:29:29.619Z,98927.06
2022-10-26T12:31:56.209Z,98923.75
2022-10-26T12:34:45.366Z,98932.28
2022-10-26T12:37:30.195Z,98941.06
2022-10-26T12:40:32.374Z,98940.97
2022-10-26T12:43:19.051Z,98937.63
2022-10-26T12:45:47.696Z,98952.09
2022-10-26T12:48:41.218Z,98946.31
2022-10-26T12:51:22.455Z,98957.59
2022-10-26T12:53:57.650Z,98956.28
2022-10-26T12:56:42.489Z,98952.00
2022-10-26T12:59:39.699Z,98950.44
2022-10-26T13:02:30.537Z,98957.56
2022-10-26T13:05:16.387Z,98948.44
2022-10-26T13:07:43.179Z,98943.78
2022-10-26T13:10:12.383Z,98940.38
2022-10-26T13:12:50.443Z,98941.53
2022-10-26T13:15:19.826Z,98948.88
2022-10-26T13:17:54.298Z,98947.94
2022-10-26T13:20:20.847Z,98940.59
2022-10-26T13:22:48.366Z,98939.88
2022-10-26T13:26:01.013Z,98932.38
2022-10-26T13:28:39.912Z,98930.63
2022-10-26T13:31:34.329Z,98932.00
2022-10-26T13:34:09.774Z,98938.28
2022-10-26T13:36:44.357Z,98925.69
2022-10-26T13:39:18.227Z,98924.81
2022-10-26T13:41:47.641Z,98927.38
2022-10-26T13:44:23.795Z,98930.94
2022-10-26T13:46:58.290Z,98940.81
2022-10-26T13:49:33.826Z,98943.19
2022-10-26T13:52:03.734Z,98934.91
2022-10-26T13:54:43.010Z,98941.13
2022-10-26T13:57:34.033Z,98947.19
2022-10-26T14:00:11.297Z,98954.50
2022-10-26T14:02:41.988Z,98949.66
2022-10-26T14:05:14.500Z,98953.47
2022-10-26T14:07:45.881Z,98954.66
2022-10-26T14:10:31.885Z,98969.16
2022-10-26T14:12:59.087Z,98969.34
2022-10-26T14:15:30.946Z,98980.78
2022-10-26T14:17:58.654Z,98986.81
2022-10-26T14:20:27.579Z,98977.88
2022-10-26T14:22:54.220Z,98979.84
2022-10-26T14:25:42.236Z,98984.56
2022-10-26T14:28:26.824Z,98979.47
2022-10-26T14:30:53.567Z,98983.97
2022-10-26T14:33:27.349Z,98989.47
2022-10-26T14:35:54.489Z,98978.69
2022-10-26T14:38:27.051Z,98986.75
2022-10-26T14:40:57.478Z,98978.72
2022-10-26T14:43:25.851Z,98985.16
2022-10-26T14:45:54.302Z,98989.78
2022-10-26T14:48:32.524Z,98998.50
2022-10-26T14:51:11.278Z,98992.38
2022-10-26T14:53:47.457Z,99004.13
2022-10-26T14:56:26.468Z,99010.44
2022-10-26T14:58:53.465Z,99020.34
2022-10-26T15:01:23.301Z,99024.84
2022-10-26T15:04:04.756Z,99024.09
2022-10-26T15:06:42.447Z,99027.84
2022-10-26T15:09:30.809Z,99033.06
2022-10-26T15:11:57.444Z,99042.88
2022-10-26T15:14:23.986Z,99045.59
2022-10-26T15:16:54.430Z,99037.69
2022-10-26T15:19:24.046Z,99041.25
2022-10-26T15:21:51.881Z,99055.56
2022-10-26T15:24:21.423Z,99054.00
2022-10-26T15:26:48.294Z,99056.78
2022-10-26T15:29:38.630Z,99061.28
2022-10-26T15:32:27.007Z,99056.06
2022-10-26T15:35:27.742Z,99064.25
2022-10-26T15:37:55.660Z,99064.28
2022-10-26T15:40:23.774Z,99066.97
2022-10-26T15:42:54.477Z,99064.41
2022-10-26T15:45:27.216Z,99060.91
2022-10-26T15:47:56.678Z,99056.47
2022-10-26T15:50:25.776Z,99059.09
2022-10-26T15:53:01.060Z,99058.31
2022-10-26T15:55:29.095Z,99059.41
2022-10-26T15:57:56.054Z,99063.00
2022-10-26T16:00:22.741Z,99066.72
2022-10-26T16:02:49.259Z,99075.66
2022-10-26T16:05:16.906Z,99078.25
2022-10-26T16:07:45.230Z,99075.56
2022-10-26T16:10:22.569Z,99078.28
2022-10-26T16:12:50.248Z,99079.19
2022-10-26T16:15:22.418Z,99083.66
2022-10-26T16:17:49.723Z,99082.81
2022-10-26T16:20:22.917Z,99081.88
2022-10-26T16:22:51.755Z,99086.34
2022-10-26T16:25:24.854Z,99083.75
2022-10-26T16:27:53.174Z,99091.75
2022-10-26T16:30:21.416Z,99095.38
2022-10-26T16:32:48.465Z,99100.81
2022-10-26T16:35:15.564Z,99098.16
2022-10-26T16:37:42.475Z,99094.53
2022-10-26T16:40:09.717Z,99102.56
2022-10-26T16:42:36.474Z,99100.06
2022-10-26T16:45:03.391Z,99106.41
2022-10-26T16:47:35.562Z,99110.09
2022-10-26T16:50:03.167Z,99111.94
2022-10-26T16:52:29.735Z,99121.78
2022-10-26T16:54:56.827Z,99114.66
2022-10-26T16:57:23.310Z,99121.63
2022-10-26T16:59:49.752Z,99124.13
2022-10-26T17:02:16.355Z,99124.03
2022-10-26T17:04:42.943Z,99130.09
2022-10-26T17:07:10.999Z,99130.97
2022-10-26T17:09:37.779Z,99140.78
2022-10-26T17:12:04.875Z,99128.34
2022-10-26T17:14:32.021Z,99133.59
2022-10-26T17:16:58.924Z,99139.81
2022-10-26T17:19:25.518Z,99135.28
2022-10-26T17:21:51.993Z,99144.13
2022-10-26T17:24:19.098Z,99145.94
2022-10-26T17:26:45.581Z,99160.13
2022-10-26T17:29:15.113Z,99161.91
2022-10-26T17:31:41.651Z,99170.03
2022-10-26T17:34:08.631Z,99168.22
2022-10-26T17:36:35.139Z,99171.72
2022-10-26T17:39:01.665Z,99170.00
2022-10-26T17:41:31.743Z,99171.78
2022-10-26T17:43:58.251Z,99174.47
2022-10-26T17:46:26.181Z,99178.09
2022-10-26T17:48:57.317Z,99182.53
2022-10-26T17:51:25.105Z,99178.94
2022-10-26T17:53:51.756Z,99189.63
2022-10-26T17:56:20.916Z,99187.00
2022-10-26T17:58:58.715Z,99187.97
2022-10-26T18:01:26.103Z,99191.53
2022-10-26T18:03:53.288Z,99188.84
2022-10-26T18:06:20.480Z,99186.19
2022-10-26T18:08:47.185Z,99191.50
2022-10-26T18:11:19.058Z,99200.59
2022-10-26T18:13:47.380Z,99205.16
2022-10-26T18:16:19.278Z,99206.94
2022-10-26T18:18:49.830Z,99204.19
2022-10-26T18:21:18.919Z,99207.66
2022-10-26T18:23:46.429Z,99211.09
2022-10-26T18:26:21.609Z,99214.59
2022-10-26T18:28:48.276Z,99212.72
2022-10-26T18:31:17.362Z,99217.25
2022-10-26T18:33:43.875Z,99232.25
2022-10-26T18:36:17.945Z,99223.25
2022-10-26T18:38:46.648Z,99222.38
2022-10-26T18:41:14.972Z,99233.03
2022-10-26T18:43:43.354Z,99241.91
2022-10-26T18:46:11.066Z,99231.25
2022-10-26T18:48:38.182Z,99247.28
2022-10-26T18:51:09.505Z,99248.22
2022-10-26T18:53:37.437Z,99249.09
2022-10-26T18:56:06.977Z,99255.34
2022-10-26T18:58:35.793Z,99261.53
2022-10-26T19:01:16.139Z,99261.53
2022-10-26T19:03:43.478Z,99266.84
2022-10-26T19:06:18.680Z,99269.56
2022-10-26T19:08:46.063Z,99267.84
2022-10-26T19:11:17.303Z,99280.28
2022-10-26T19:13:44.110Z,99286.53
2022-10-26T19:16:33.540Z,99280.28
2022-10-26T19:19:05.629Z,99284.75
2022-10-26T19:21:32.539Z,99289.22
2022-10-26T19:24:01.160Z,99291.94
2022-10-26T19:26:34.598Z,99298.16
2022-10-26T19:29:06.017Z,99299.97
2022-10-26T19:31:36.625Z,99314.19
2022-10-26T19:34:06.511Z,99303.50
2022-10-26T19:36:33.908Z,99319.53
2022-10-26T19:39:00.656Z,99321.25
2022-10-26T19:41:28.142Z,99326.53
2022-10-26T19:43:55.894Z,99319.41
2022-10-26T19:46:25.324Z,99332.75
2022-10-26T19:48:57.862Z,99339.03
2022-10-26T19:51:26.230Z,99341.69
2022-10-26T19:53:57.963Z,99339.03
2022-10-26T19:56:27.345Z,99337.25
2022-10-26T19:58:54.253Z,99338.94
2022-10-26T20:01:20.912Z,99340.75
2022-10-26T20:03:49.428Z,99352.34
2022-10-26T20:06:21.524Z,99355.00
2022-10-26T20:08:49.157Z,99360.28
2022-10-26T20:11:19.734Z,99364.78
2022-10-26T20:13:49.857Z,99366.53
2022-10-26T20:16:17.689Z,99364.81
2022-10-26T20:18:47.897Z,99368.38
2022-10-26T20:21:16.641Z,99377.22
2022-10-26T20:23:44.132Z,99373.69
2022-10-26T20:26:18.152Z,99387.00
2022-10-26T20:28:53.230Z,99388.91
2022-10-26T20:31:19.924Z,99388.88
2022-10-26T20:33:50.536Z,99392.47
2022-10-26T20:36:17.027Z,99395.09
2022-10-26T20:38:43.774Z,99393.25
2022-10-26T20:41:14.696Z,99405.72
2022-10-26T20:43:41.835Z,99403.03
2022-10-26T20:46:23.507Z,99407.47
2022-10-26T20:48:51.226Z,99413.78
2022-10-26T20:51:37.557Z,99420.03
2022-10-26T20:54:11.854Z,99419.19
2022-10-26T20:56:43.411Z,99422.75
2022-10-26T20:59:36.680Z,99431.75
2022-10-26T21:02:04.331Z,99429.16
2022-10-26T21:04:30.986Z,99421.22
2022-10-26T21:06:57.460Z,99433.66
2022-10-26T21:09:23.908Z,99436.28
2022-10-26T21:11:58.234Z,99437.16
2022-10-26T21:14:24.830Z,99439.72
2022-10-26T21:16:51.398Z,99442.34
2022-10-26T21:19:19.266Z,99443.28
2022-10-26T21:21:46.113Z,99445.97
2022-10-26T21:24:12.722Z,99444.22
2022-10-26T21:26:39.208Z,99449.50
2022-10-26T21:29:05.684Z,99449.53
2022-10-26T21:31:32.967Z,99455.75
2022-10-26T21:33:59.444Z,99454.88
2022-10-26T21:36:32.796Z,99450.41
2022-10-26T21:38:59.476Z,99453.00
2022-10-26T21:41:25.948Z,99462.84
2022-10-26T21:44:03.296Z,99460.19
2022-10-26T21:46:37.957Z,99461.13
2022-10-26T21:49:08.231Z,99462.94
2022-10-26T21:51:35.485Z,99461.13
2022-10-26T21:54:03.038Z,99464.72
2022-10-26T21:56:29.571Z,99458.50
2022-10-26T21:58:56.080Z,99457.63
2022-10-26T22:01:23.213Z,99462.06
2022-10-26T22:03:52.919Z,99469.19
2022-10-26T22:06:21.485Z,99463.75
2022-10-26T22:08:48.217Z,99472.66
2022-10-26T22:11:20.573Z,99470.91
2022-10-26T22:13:50.432Z,99475.34
2022-10-26T22:16:24.726Z,99474.53
2022-10-26T22:18:53.489Z,99478.06
2022-10-26T22:21:21.836Z,99483.41
2022-10-26T22:23:48.305Z,99482.47
2022-10-26T22:26:20.415Z,99479.84
2022-10-26T22:28:49.497Z,99479.84
2022-10-26T22:31:22.637Z,99479.94
2022-10-26T22:33:58.511Z,99483.53
2022-10-26T22:36:26.756Z,99485.28
2022-10-26T22:38:53.664Z,99483.53
2022-10-26T22:41:21.882Z,99493.34
2022-10-26T22:43:52.151Z,99497.88
2022-10-26T22:46:22.661Z,99501.47
2022-10-26T22:49:00.526Z,99488.25
2022-10-26T22:51:30.818Z,99497.19
2022-10-26T22:54:00.802Z,99500.75
2022-10-26T22:56:28.759Z,99500.81
2022-10-26T22:58:55.440Z,99503.50
2022-10-26T23:01:30.471Z,99498.19
2022-10-26T23:03:57.199Z,99496.38
2022-10-26T23:06:25.454Z,99489.25
2022-10-26T23:08:52.015Z,99497.22
2022-10-26T23:11:20.229Z,99494.56
2022-10-26T23:13:47.185Z,99506.06
2022-10-26T23:16:16.438Z,99503.41
2022-10-26T23:18:42.963Z,99518.53
2022-10-26T23:21:11.037Z,99515.84
2022-10-26T23:24:47.040Z,99511.47
2022-10-26T23:27:13.927Z,99518.59
2022-10-26T23:32:10.982Z,99526.63
2022-10-26T23:34:37.828Z,99525.75
2022-10-26T23:37:04.319Z,99533.75
2022-10-26T23:39:30.880Z,99533.75
2022-10-26T23:41:57.560Z,99534.63
2022-10-26T23:44:23.994Z,99530.19
2022-10-26T23:46:50.504Z,99539.06
2022-10-26T23:49:17.004Z,99539.06
2022-10-26T23:51:43.501Z,99533.78
2022-10-26T23:54:09.951Z,99537.38
2022-10-26T23:56:36.497Z,99532.94
2022-10-26T23:59:10.355Z,99536.47
