createdAt,value
2023-01-11T00:00:28.250Z,3.10
2023-01-11T00:00:29.845Z,3.20
2023-01-11T00:01:29.852Z,3.50
2023-01-11T00:02:30.129Z,3.10
2023-01-11T00:03:29.808Z,3.50
2023-01-11T00:04:30.506Z,3.10
2023-01-11T00:05:29.847Z,3.40
2023-01-11T00:06:30.459Z,3.00
2023-01-11T00:08:53.681Z,3.10
2023-01-11T00:08:55.165Z,3.60
2023-01-11T00:09:55.381Z,3.80
2023-01-11T00:11:00.997Z,3.20
2023-01-11T00:13:22.381Z,3.50
2023-01-11T00:13:24.927Z,3.30
2023-01-11T00:15:50.703Z,3.00
2023-01-11T00:15:52.290Z,3.70
2023-01-11T00:17:04.733Z,3.10
2023-01-11T00:17:59.365Z,3.20
2023-01-11T00:19:03.128Z,3.30
2023-01-11T00:21:28.005Z,3.60
2023-01-11T00:21:31.350Z,3.60
2023-01-11T00:22:30.485Z,2.80
2023-01-11T00:24:54.684Z,3.00
2023-01-11T00:24:56.290Z,3.80
2023-01-11T00:26:10.209Z,3.90
2023-01-11T00:28:22.165Z,3.60
2023-01-11T00:28:23.681Z,3.30
2023-01-11T00:29:26.656Z,3.40
2023-01-11T00:31:50.207Z,3.70
2023-01-11T00:31:51.802Z,3.70
2023-01-11T00:32:51.999Z,3.10
2023-01-11T00:35:01.447Z,3.80
2023-01-11T00:35:15.021Z,3.70
2023-01-11T00:36:04.381Z,3.40
2023-01-11T00:38:47.183Z,3.90
2023-01-11T00:40:20.212Z,4.00
2023-01-11T00:40:57.137Z,3.40
2023-01-11T00:41:30.230Z,3.50
2023-01-11T00:45:55.762Z,3.60
2023-01-11T00:48:28.803Z,3.70
2023-01-11T00:50:54.511Z,3.40
2023-01-11T00:50:56.181Z,3.40
2023-01-11T00:51:56.141Z,3.50
2023-01-11T00:54:46.511Z,3.40
2023-01-11T00:54:50.153Z,3.20
2023-01-11T00:55:49.069Z,3.10
2023-01-11T00:57:42.897Z,3.20
2023-01-11T00:58:28.945Z,3.70
2023-01-11T01:06:10.235Z,3.70
2023-01-11T01:09:11.786Z,3.40
2023-01-11T01:10:56.529Z,3.30
2023-01-11T01:12:24.540Z,3.20
2023-01-11T01:15:55.839Z,3.10
2023-01-11T01:16:57.024Z,3.50
2023-01-11T01:19:43.107Z,3.50
2023-01-11T01:22:08.711Z,3.30
2023-01-11T01:22:15.481Z,3.50
2023-01-11T01:25:56.020Z,3.80
2023-01-11T01:32:51.153Z,4.00
2023-01-11T01:36:45.753Z,3.40
2023-01-11T01:36:47.292Z,3.50
2023-01-11T01:37:47.239Z,3.50
2023-01-11T01:38:47.384Z,3.70
2023-01-11T01:39:48.110Z,3.50
2023-01-11T01:40:49.048Z,4.10
2023-01-11T01:41:49.679Z,3.50
2023-01-11T01:42:49.515Z,3.40
2023-01-11T01:43:48.004Z,3.60
2023-01-11T01:44:48.520Z,3.60
2023-01-11T01:45:47.729Z,3.60
2023-01-11T01:46:47.351Z,3.40
2023-01-11T01:47:48.168Z,3.20
2023-01-11T01:48:48.033Z,3.40
2023-01-11T01:49:47.168Z,3.30
2023-01-11T01:50:47.168Z,3.60
2023-01-11T01:51:47.194Z,3.20
2023-01-11T01:52:47.152Z,3.80
2023-01-11T01:53:48.042Z,3.30
2023-01-11T01:54:47.517Z,3.50
2023-01-11T01:55:47.097Z,3.10
2023-01-11T01:56:47.049Z,3.40
2023-01-11T01:57:47.153Z,3.20
2023-01-11T01:58:47.060Z,3.70
2023-01-11T01:59:47.097Z,3.40
2023-01-11T02:00:47.071Z,3.60
2023-01-11T02:01:47.015Z,3.60
2023-01-11T02:02:47.048Z,3.50
2023-01-11T02:03:47.021Z,3.40
2023-01-11T02:04:47.077Z,3.00
2023-01-11T02:05:47.520Z,3.70
2023-01-11T02:06:47.322Z,3.50
2023-01-11T02:07:47.061Z,3.20
2023-01-11T02:08:47.027Z,3.40
2023-01-11T02:09:47.823Z,3.70
2023-01-11T02:10:46.957Z,3.30
2023-01-11T02:11:46.929Z,3.40
2023-01-11T02:12:46.862Z,3.70
2023-01-11T02:13:46.918Z,3.50
2023-01-11T02:14:46.932Z,3.50
2023-01-11T02:15:46.924Z,3.20
2023-01-11T02:16:46.870Z,3.40
2023-01-11T02:17:47.814Z,3.30
2023-01-11T02:18:46.848Z,3.40
2023-01-11T02:19:46.851Z,3.10
2023-01-11T02:20:46.873Z,3.40
2023-01-11T02:21:48.634Z,3.20
2023-01-11T02:22:47.269Z,3.40
2023-01-11T02:23:46.837Z,3.20
2023-01-11T02:24:46.962Z,3.50
2023-01-11T02:25:46.743Z,3.70
2023-01-11T02:26:46.730Z,3.70
2023-01-11T02:27:46.826Z,3.40
2023-01-11T02:28:46.742Z,3.30
2023-01-11T02:29:46.738Z,3.40
2023-01-11T02:30:46.692Z,3.80
2023-01-11T02:31:46.712Z,3.50
2023-01-11T02:32:46.710Z,3.60
2023-01-11T02:33:46.775Z,3.90
2023-01-11T02:34:46.672Z,3.30
2023-01-11T02:35:46.984Z,3.10
2023-01-11T02:36:46.983Z,3.50
2023-01-11T02:37:46.609Z,3.50
2023-01-11T02:38:46.736Z,3.60
2023-01-11T02:39:46.722Z,3.30
2023-01-11T02:40:46.696Z,3.60
2023-01-11T02:41:47.353Z,3.50
2023-01-11T02:42:46.998Z,3.60
2023-01-11T02:43:47.347Z,3.50
2023-01-11T02:44:47.272Z,3.90
2023-01-11T02:45:47.224Z,3.90
2023-01-11T02:46:46.739Z,3.30
2023-01-11T02:47:48.272Z,3.80
2023-01-11T02:48:46.523Z,3.80
2023-01-11T02:49:47.332Z,3.20
2023-01-11T02:50:46.476Z,3.50
2023-01-11T02:51:46.489Z,3.50
2023-01-11T02:52:46.514Z,4.00
2023-01-11T02:53:47.179Z,3.60
2023-01-11T02:54:47.381Z,3.40
2023-01-11T02:55:46.894Z,3.60
2023-01-11T02:56:47.362Z,3.30
2023-01-11T02:57:46.745Z,3.50
2023-01-11T02:58:47.122Z,3.40
2023-01-11T02:59:47.898Z,3.40
2023-01-11T03:00:47.049Z,3.30
2023-01-11T03:01:46.443Z,3.50
2023-01-11T03:02:46.364Z,3.70
2023-01-11T03:03:46.357Z,3.50
2023-01-11T03:04:47.314Z,3.40
2023-01-11T03:05:46.469Z,3.40
2023-01-11T03:06:46.469Z,3.40
2023-01-11T03:07:46.424Z,3.70
2023-01-11T03:08:46.300Z,3.30
2023-01-11T03:09:46.293Z,3.40
2023-01-11T03:10:47.337Z,3.40
2023-01-11T03:11:46.499Z,3.70
2023-01-11T03:12:46.356Z,3.70
2023-01-11T03:13:47.068Z,3.50
2023-01-11T03:14:47.362Z,3.80
2023-01-11T03:15:47.197Z,3.50
2023-01-11T03:16:46.511Z,3.50
2023-01-11T03:17:46.220Z,3.40
2023-01-11T03:18:46.218Z,3.70
2023-01-11T03:19:46.223Z,3.50
2023-01-11T03:20:47.458Z,3.30
2023-01-11T03:21:47.147Z,3.70
2023-01-11T03:27:01.314Z,3.70
2023-01-11T03:27:03.012Z,3.50
2023-01-11T03:28:03.695Z,3.80
2023-01-11T03:29:02.895Z,3.70
2023-01-11T03:30:02.859Z,3.60
2023-01-11T03:31:02.927Z,3.70
2023-01-11T03:32:02.813Z,3.90
2023-01-11T03:33:02.884Z,3.80
2023-01-11T03:34:02.984Z,3.40
2023-01-11T03:35:03.037Z,3.80
2023-01-11T03:36:02.878Z,3.70
2023-01-11T03:37:02.919Z,4.00
2023-01-11T03:38:02.733Z,3.80
2023-01-11T03:39:02.848Z,4.00
2023-01-11T03:40:02.921Z,4.10
2023-01-11T03:41:02.996Z,4.00
2023-01-11T03:42:03.014Z,4.00
2023-01-11T03:43:02.748Z,4.00
2023-01-11T03:44:02.745Z,4.00
2023-01-11T03:45:02.773Z,3.70
2023-01-11T03:46:02.695Z,3.80
2023-01-11T03:47:02.794Z,3.60
2023-01-11T03:48:02.911Z,4.00
2023-01-11T03:49:02.769Z,3.60
2023-01-11T03:50:02.592Z,3.60
2023-01-11T03:51:02.853Z,3.90
2023-01-11T03:52:03.473Z,3.80
2023-01-11T03:53:02.875Z,4.00
2023-01-11T03:54:02.733Z,4.00
2023-01-11T03:55:02.618Z,4.20
2023-01-11T03:56:02.551Z,3.70
2023-01-11T03:57:02.572Z,4.00
2023-01-11T03:58:36.246Z,4.10
2023-01-11T03:59:02.456Z,3.70
2023-01-11T04:00:02.489Z,4.00
2023-01-11T04:01:02.494Z,3.90
2023-01-11T04:02:02.436Z,3.90
2023-01-11T04:03:03.465Z,4.00
2023-01-11T04:04:02.480Z,3.80
2023-01-11T04:05:02.390Z,3.90
2023-01-11T04:06:02.391Z,3.70
2023-01-11T04:07:02.366Z,4.00
2023-01-11T04:08:02.347Z,3.80
2023-01-11T04:09:02.331Z,4.00
2023-01-11T04:10:02.334Z,3.70
2023-01-11T04:11:02.318Z,3.40
2023-01-11T04:12:02.353Z,3.70
2023-01-11T04:13:02.328Z,3.70
2023-01-11T04:14:02.270Z,3.60
2023-01-11T04:15:02.847Z,3.90
2023-01-11T04:16:02.333Z,3.80
2023-01-11T04:17:02.256Z,5.70
2023-01-11T04:18:02.283Z,4.80
2023-01-11T04:19:02.282Z,3.70
2023-01-11T04:20:02.280Z,3.80
2023-01-11T04:21:02.194Z,4.00
2023-01-11T04:22:02.204Z,3.40
2023-01-11T04:23:02.212Z,4.00
2023-01-11T04:24:02.188Z,3.70
2023-01-11T04:25:02.139Z,3.80
2023-01-11T04:26:02.199Z,3.80
2023-01-11T04:27:02.153Z,4.00
2023-01-11T04:28:02.121Z,3.80
2023-01-11T04:29:02.185Z,3.60
2023-01-11T04:30:02.104Z,3.70
2023-01-11T04:31:02.142Z,3.90
2023-01-11T04:32:02.085Z,3.80
2023-01-11T04:33:02.108Z,3.80
2023-01-11T04:34:02.081Z,3.60
2023-01-11T04:35:02.060Z,4.00
2023-01-11T04:36:02.079Z,3.70
2023-01-11T04:37:02.056Z,3.70
2023-01-11T04:38:02.043Z,3.90
2023-01-11T04:39:02.005Z,3.90
2023-01-11T04:40:02.035Z,4.10
2023-01-11T04:41:01.995Z,4.30
2023-01-11T04:42:02.208Z,3.80
2023-01-11T04:43:01.993Z,3.80
2023-01-11T04:44:01.948Z,4.00
2023-01-11T04:45:01.944Z,3.70
2023-01-11T04:46:02.028Z,3.70
2023-01-11T04:47:01.973Z,3.90
2023-01-11T04:48:01.900Z,4.10
2023-01-11T04:49:01.904Z,4.00
2023-01-11T04:50:01.906Z,4.00
2023-01-11T04:51:02.762Z,4.50
2023-01-11T04:52:01.901Z,4.00
2023-01-11T04:53:01.843Z,3.90
2023-01-11T04:54:01.914Z,4.90
2023-01-11T04:55:01.834Z,3.80
2023-01-11T04:56:01.806Z,3.50
2023-01-11T04:57:01.812Z,3.80
2023-01-11T04:58:01.837Z,4.10
2023-01-11T04:59:01.792Z,3.90
2023-01-11T05:00:01.805Z,3.70
2023-01-11T05:01:01.811Z,3.80
2023-01-11T05:02:01.734Z,3.60
2023-01-11T05:03:01.794Z,3.90
2023-01-11T05:04:01.728Z,3.70
2023-01-11T05:05:01.753Z,3.90
2023-01-11T05:06:01.717Z,4.00
2023-01-11T05:07:01.825Z,3.70
2023-01-11T05:08:01.707Z,3.90
2023-01-11T05:09:01.672Z,4.00
2023-01-11T05:10:01.683Z,3.80
2023-01-11T05:11:01.663Z,3.60
2023-01-11T05:12:01.661Z,4.20
2023-01-11T05:13:01.667Z,3.80
2023-01-11T05:14:01.635Z,3.70
2023-01-11T05:15:01.646Z,3.70
2023-01-11T05:16:01.750Z,4.00
2023-01-11T05:17:01.630Z,3.80
2023-01-11T05:18:01.607Z,4.00
2023-01-11T05:19:01.727Z,3.80
2023-01-11T05:20:01.618Z,4.10
2023-01-11T05:21:01.599Z,3.90
2023-01-11T05:22:01.614Z,4.10
2023-01-11T05:23:01.527Z,4.00
2023-01-11T05:24:01.560Z,4.20
2023-01-11T05:25:01.538Z,4.20
2023-01-11T05:26:01.533Z,4.00
2023-01-11T05:27:01.508Z,4.10
2023-01-11T05:28:01.538Z,4.00
2023-01-11T05:29:01.535Z,4.50
2023-01-11T05:30:01.460Z,4.20
2023-01-11T05:31:01.443Z,4.10
2023-01-11T05:32:01.535Z,4.50
2023-01-11T05:33:01.445Z,4.30
2023-01-11T05:34:01.435Z,4.40
2023-01-11T05:35:01.425Z,4.50
2023-01-11T05:36:01.405Z,4.30
2023-01-11T05:37:01.432Z,4.50
2023-01-11T05:38:01.378Z,4.60
2023-01-11T05:39:01.347Z,4.50
2023-01-11T05:40:01.315Z,4.70
2023-01-11T05:41:01.367Z,4.30
2023-01-11T05:42:01.325Z,4.50
2023-01-11T05:43:01.362Z,4.90
2023-01-11T05:44:01.324Z,4.80
2023-01-11T05:45:01.327Z,5.00
2023-01-11T05:46:01.327Z,4.60
2023-01-11T05:47:01.270Z,4.80
2023-01-11T05:48:01.285Z,4.70
2023-01-11T05:49:01.273Z,4.90
2023-01-11T05:50:01.244Z,5.10
2023-01-11T05:51:01.618Z,4.90
2023-01-11T05:52:02.242Z,4.80
2023-01-11T05:53:01.261Z,4.00
2023-01-11T05:54:01.206Z,4.50
2023-01-11T05:55:01.258Z,4.80
2023-01-11T05:56:01.212Z,4.90
2023-01-11T05:57:01.192Z,4.60
2023-01-11T05:58:01.214Z,4.40
2023-01-11T05:59:01.367Z,5.00
2023-01-11T06:00:01.135Z,4.60
2023-01-11T06:01:01.151Z,4.40
2023-01-11T06:02:01.159Z,4.90
2023-01-11T06:03:01.123Z,4.80
2023-01-11T06:04:01.110Z,4.30
2023-01-11T06:05:01.039Z,4.90
2023-01-11T06:06:01.089Z,4.90
2023-01-11T06:07:01.285Z,4.60
2023-01-11T06:08:01.063Z,5.10
2023-01-11T06:09:01.084Z,5.10
2023-01-11T06:10:01.011Z,5.10
2023-01-11T06:11:01.340Z,5.30
2023-01-11T06:12:01.010Z,6.40
2023-01-11T06:13:01.028Z,5.80
2023-01-11T06:14:00.957Z,4.90
2023-01-11T06:15:01.033Z,5.80
2023-01-11T06:16:00.949Z,6.00
2023-01-11T06:17:00.995Z,5.50
2023-01-11T06:18:00.956Z,6.10
2023-01-11T06:19:00.938Z,5.50
2023-01-11T06:20:00.928Z,6.20
2023-01-11T06:21:01.668Z,7.70
2023-01-11T06:22:00.870Z,6.30
2023-01-11T06:23:01.757Z,6.50
2023-01-11T06:24:00.856Z,5.60
2023-01-11T06:25:00.857Z,5.20
2023-01-11T06:26:00.814Z,6.50
2023-01-11T06:27:00.842Z,5.80
2023-01-11T06:28:00.820Z,6.80
2023-01-11T06:29:00.812Z,5.60
2023-01-11T06:30:00.787Z,5.80
2023-01-11T06:31:00.827Z,6.20
2023-01-11T06:32:00.771Z,6.10
2023-01-11T06:33:00.736Z,5.80
2023-01-11T06:34:00.777Z,5.90
2023-01-11T06:35:00.722Z,6.50
2023-01-11T06:36:00.721Z,6.30
2023-01-11T06:37:00.698Z,6.20
2023-01-11T06:38:00.744Z,6.90
2023-01-11T06:39:00.673Z,6.60
2023-01-11T06:40:00.725Z,7.80
2023-01-11T06:41:00.638Z,8.20
2023-01-11T06:42:00.613Z,8.40
2023-01-11T06:43:00.639Z,9.50
2023-01-11T06:44:00.635Z,8.70
2023-01-11T06:45:00.763Z,9.50
2023-01-11T06:46:00.630Z,9.90
2023-01-11T06:47:00.600Z,11.00
2023-01-11T06:48:00.573Z,9.90
2023-01-11T06:49:00.548Z,10.10
2023-01-11T06:50:00.539Z,11.60
2023-01-11T06:51:00.546Z,12.40
2023-01-11T06:52:00.517Z,12.60
2023-01-11T06:53:00.554Z,12.30
2023-01-11T06:54:00.496Z,13.80
2023-01-11T06:55:00.515Z,13.00
2023-01-11T06:56:00.501Z,11.30
2023-01-11T06:57:00.489Z,13.60
2023-01-11T06:58:00.431Z,12.30
2023-01-11T06:59:00.488Z,12.40
2023-01-11T07:00:00.419Z,12.40
2023-01-11T07:01:00.540Z,11.80
2023-01-11T07:02:00.403Z,15.00
2023-01-11T07:03:00.406Z,13.80
2023-01-11T07:04:01.091Z,12.60
2023-01-11T07:05:00.436Z,13.50
2023-01-11T07:06:00.416Z,14.10
2023-01-11T07:07:00.357Z,13.90
2023-01-11T07:08:00.337Z,15.00
2023-01-11T07:09:00.341Z,14.90
2023-01-11T07:10:00.337Z,14.80
2023-01-11T07:11:00.358Z,14.90
2023-01-11T07:12:00.343Z,14.50
2023-01-11T07:13:00.304Z,15.10
2023-01-11T07:14:00.262Z,13.80
2023-01-11T07:15:00.306Z,14.10
2023-01-11T07:16:00.326Z,13.50
2023-01-11T07:17:00.278Z,15.20
2023-01-11T07:18:00.260Z,14.70
2023-01-11T07:19:00.262Z,13.60
2023-01-11T07:20:00.272Z,16.10
2023-01-11T07:21:00.200Z,15.70
2023-01-11T07:22:00.163Z,13.00
2023-01-11T07:23:00.176Z,15.80
2023-01-11T07:24:00.727Z,14.60
2023-01-11T07:25:00.190Z,14.00
2023-01-11T07:26:00.207Z,17.30
2023-01-11T07:27:00.145Z,14.50
2023-01-11T07:28:00.129Z,15.80
2023-01-11T07:29:00.135Z,17.40
2023-01-11T07:30:00.172Z,16.90
2023-01-11T07:31:00.392Z,18.40
2023-01-11T07:32:01.090Z,16.10
2023-01-11T07:33:00.130Z,16.30
2023-01-11T07:34:00.037Z,16.20
2023-01-11T07:35:00.050Z,14.90
2023-01-11T07:36:00.025Z,16.20
2023-01-11T07:37:00.055Z,17.20
2023-01-11T07:37:59.992Z,18.20
2023-01-11T07:39:00.022Z,16.90
2023-01-11T07:39:59.965Z,18.20
2023-01-11T07:40:59.956Z,17.10
2023-01-11T07:42:00.027Z,16.00
2023-01-11T07:42:59.958Z,17.20
2023-01-11T07:43:59.947Z,15.30
2023-01-11T07:44:59.938Z,15.80
2023-01-11T07:45:59.984Z,15.60
2023-01-11T07:46:59.941Z,14.80
2023-01-11T07:47:59.912Z,14.40
2023-01-11T07:48:59.904Z,14.20
2023-01-11T07:50:00.669Z,18.20
2023-01-11T07:50:59.915Z,16.20
2023-01-11T07:51:59.887Z,17.10
2023-01-11T07:52:59.894Z,18.00
2023-01-11T07:53:59.836Z,16.00
2023-01-11T07:54:59.848Z,18.40
2023-01-11T07:55:59.844Z,13.30
2023-01-11T07:57:00.860Z,16.80
2023-01-11T07:57:59.895Z,15.20
2023-01-11T07:58:59.848Z,17.20
2023-01-11T07:59:59.771Z,16.80
2023-01-11T08:00:59.787Z,15.00
2023-01-11T08:01:59.720Z,16.90
2023-01-11T08:02:59.843Z,15.30
2023-01-11T08:03:59.712Z,15.40
2023-01-11T08:05:01.643Z,14.40
2023-01-11T08:05:59.690Z,16.00
2023-01-11T08:06:59.703Z,14.80
2023-01-11T08:08:00.342Z,17.40
2023-01-11T08:08:59.682Z,16.50
2023-01-11T08:09:59.652Z,15.30
2023-01-11T08:10:59.642Z,16.20
2023-01-11T08:11:59.607Z,15.60
2023-01-11T08:12:59.636Z,16.10
2023-01-11T08:13:59.594Z,14.60
2023-01-11T08:14:59.633Z,15.40
2023-01-11T08:15:59.674Z,14.30
2023-01-11T08:16:59.594Z,16.60
2023-01-11T08:17:59.597Z,16.70
2023-01-11T08:18:59.562Z,17.00
2023-01-11T08:19:59.569Z,14.70
2023-01-11T08:20:59.612Z,15.20
2023-01-11T08:21:59.542Z,15.10
2023-01-11T08:22:59.498Z,16.80
2023-01-11T08:23:59.467Z,15.80
2023-01-11T08:24:59.558Z,13.60
2023-01-11T08:25:59.483Z,16.50
2023-01-11T08:26:59.481Z,14.20
2023-01-11T08:27:59.462Z,13.30
2023-01-11T08:28:59.482Z,14.40
2023-01-11T08:29:59.412Z,15.70
2023-01-11T08:30:59.542Z,14.00
2023-01-11T08:31:59.435Z,14.50
2023-01-11T08:32:59.382Z,14.10
2023-01-11T08:33:59.419Z,15.80
2023-01-11T08:34:59.399Z,14.80
2023-01-11T08:35:59.424Z,15.90
2023-01-11T08:36:59.471Z,14.50
2023-01-11T08:37:59.345Z,14.20
2023-01-11T08:38:59.297Z,14.30
2023-01-11T08:39:59.302Z,13.60
2023-01-11T08:40:59.384Z,13.50
2023-01-11T08:41:59.332Z,13.60
2023-01-11T08:42:59.292Z,15.60
2023-01-11T08:43:59.242Z,14.60
2023-01-11T08:44:59.216Z,14.20
2023-01-11T08:45:59.283Z,14.20
2023-01-11T08:46:59.228Z,14.90
2023-01-11T08:47:59.236Z,13.70
2023-01-11T08:48:59.200Z,12.80
2023-01-11T08:49:59.217Z,10.50
2023-01-11T08:50:59.219Z,11.90
2023-01-11T08:51:59.224Z,13.10
2023-01-11T08:52:59.134Z,12.60
2023-01-11T08:53:59.175Z,13.60
2023-01-11T08:54:59.192Z,10.90
2023-01-11T08:55:59.145Z,11.30
2023-01-11T08:56:59.124Z,12.20
2023-01-11T08:57:59.263Z,11.00
2023-01-11T08:58:59.079Z,12.20
2023-01-11T08:59:59.079Z,12.30
2023-01-11T09:00:59.147Z,10.50
2023-01-11T09:01:59.182Z,9.80
2023-01-11T09:02:59.082Z,11.40
2023-01-11T09:03:59.046Z,11.00
2023-01-11T09:04:59.084Z,10.00
2023-01-11T09:05:59.096Z,10.20
2023-01-11T09:06:59.109Z,10.90
2023-01-11T09:07:59.009Z,8.50
2023-01-11T09:08:58.968Z,10.40
2023-01-11T09:09:59.029Z,9.60
2023-01-11T09:10:58.978Z,9.70
2023-01-11T09:11:58.980Z,9.50
2023-01-11T09:12:58.947Z,9.70
2023-01-11T09:13:58.907Z,10.60
2023-01-11T09:14:58.930Z,10.10
2023-01-11T09:15:59.008Z,8.80
2023-01-11T09:16:58.902Z,9.50
2023-01-11T09:17:58.873Z,10.00
2023-01-11T09:18:59.890Z,8.40
2023-01-11T09:19:58.868Z,8.90
2023-01-11T09:20:58.903Z,9.40
2023-01-11T09:21:59.885Z,6.80
2023-01-11T09:22:58.863Z,8.60
2023-01-11T09:23:58.834Z,9.10
2023-01-11T09:24:58.866Z,9.20
2023-01-11T09:25:58.880Z,10.50
2023-01-11T09:26:58.891Z,9.60
2023-01-11T09:27:58.762Z,8.80
2023-01-11T09:28:58.779Z,8.60
2023-01-11T09:29:58.834Z,8.90
2023-01-11T09:30:58.791Z,7.40
2023-01-11T09:31:58.740Z,8.90
2023-01-11T09:32:58.705Z,7.80
2023-01-11T09:33:59.225Z,7.70
2023-01-11T09:34:58.733Z,7.50
2023-01-11T09:35:58.715Z,8.90
2023-01-11T09:36:58.687Z,7.30
2023-01-11T09:37:58.665Z,7.00
2023-01-11T09:38:58.641Z,7.80
2023-01-11T09:39:58.660Z,7.50
2023-01-11T09:40:58.638Z,6.80
2023-01-11T09:41:58.634Z,6.30
2023-01-11T09:42:58.659Z,7.40
2023-01-11T09:43:58.594Z,8.00
2023-01-11T09:44:58.682Z,6.50
2023-01-11T09:45:58.638Z,7.00
2023-01-11T09:46:58.626Z,7.90
2023-01-11T09:47:58.560Z,7.50
2023-01-11T09:48:58.548Z,6.70
2023-01-11T09:49:58.574Z,6.00
2023-01-11T09:50:58.613Z,7.50
2023-01-11T09:51:59.816Z,6.70
2023-01-11T09:52:59.498Z,7.70
2023-01-11T09:53:58.502Z,8.10
2023-01-11T09:54:58.474Z,8.80
2023-01-11T09:55:58.490Z,8.30
2023-01-11T09:56:58.463Z,8.10
2023-01-11T09:57:58.467Z,7.00
2023-01-11T09:58:58.463Z,6.80
2023-01-11T09:59:58.410Z,7.80
2023-01-11T10:01:01.024Z,6.40
2023-01-11T10:01:59.407Z,6.80
2023-01-11T10:02:58.403Z,7.80
2023-01-11T10:03:58.376Z,7.90
2023-01-11T10:04:58.477Z,7.30
2023-01-11T10:05:58.354Z,6.90
2023-01-11T10:06:58.420Z,7.40
2023-01-11T10:18:28.491Z,8.10
2023-01-11T10:18:28.855Z,7.60
2023-01-11T10:18:29.797Z,6.00
2023-01-11T10:18:30.454Z,7.50
2023-01-11T10:19:31.178Z,6.80
2023-01-11T10:20:00.368Z,8.10
2023-01-11T10:20:58.212Z,7.30
2023-01-11T10:21:58.269Z,6.80
2023-01-11T10:22:58.232Z,7.50
2023-01-11T10:23:58.181Z,6.50
2023-01-11T10:24:58.203Z,6.50
2023-01-11T10:25:58.808Z,7.30
2023-01-11T10:26:58.758Z,6.90
2023-01-11T10:27:58.163Z,6.60
2023-01-11T10:28:58.151Z,7.00
2023-01-11T10:29:58.119Z,7.50
2023-01-11T10:30:58.097Z,6.90
2023-01-11T10:31:58.143Z,6.50
2023-01-11T10:32:58.068Z,7.40
2023-01-11T10:33:58.098Z,7.30
2023-01-11T10:34:58.074Z,8.50
2023-01-11T10:35:58.106Z,9.10
2023-01-11T10:36:58.093Z,8.00
2023-01-11T10:37:58.061Z,7.80
2023-01-11T10:38:58.054Z,8.40
2023-01-11T10:39:58.039Z,6.90
2023-01-11T10:40:58.031Z,7.90
2023-01-11T10:41:58.047Z,7.10
2023-01-11T10:42:58.011Z,8.00
2023-01-11T10:43:57.968Z,8.20
2023-01-11T10:44:57.966Z,8.00
2023-01-11T10:45:58.027Z,8.70
2023-01-11T10:46:57.946Z,8.90
2023-01-11T10:47:57.935Z,7.90
2023-01-11T10:48:57.911Z,7.70
2023-01-11T10:49:57.916Z,9.00
2023-01-11T10:50:57.899Z,11.10
2023-01-11T10:51:57.858Z,9.80
2023-01-11T10:52:57.831Z,8.00
2023-01-11T10:53:57.848Z,8.30
2023-01-11T10:54:57.836Z,8.00
2023-01-11T10:55:57.896Z,8.90
2023-01-11T10:57:02.570Z,8.20
2023-01-11T10:58:00.351Z,8.70
2023-01-11T10:58:57.845Z,8.70
2023-01-11T10:59:57.829Z,8.80
2023-01-11T11:00:57.761Z,10.20
2023-01-11T11:01:57.824Z,10.60
2023-01-11T11:02:57.796Z,10.40
2023-01-11T11:03:57.738Z,10.10
2023-01-11T11:04:57.774Z,10.20
2023-01-11T11:05:57.714Z,9.70
2023-01-11T11:06:57.730Z,10.60
2023-01-11T11:07:57.763Z,10.20
2023-01-11T11:08:57.783Z,8.70
2023-01-11T11:09:57.659Z,8.90
2023-01-11T11:10:57.636Z,9.10
2023-01-11T11:11:57.653Z,7.40
2023-01-11T11:12:57.643Z,7.40
2023-01-11T11:13:57.632Z,8.30
2023-01-11T11:14:57.626Z,8.40
2023-01-11T11:15:57.616Z,8.60
2023-01-11T11:16:57.600Z,9.20
2023-01-11T11:17:57.644Z,8.70
2023-01-11T11:18:57.555Z,8.20
2023-01-11T11:19:57.595Z,9.60
2023-01-11T11:21:30.059Z,8.60
2023-01-11T11:22:00.497Z,9.60
2023-01-11T11:23:02.491Z,8.60
2023-01-11T11:23:59.136Z,7.90
2023-01-11T11:24:57.852Z,9.10
2023-01-11T11:25:57.595Z,8.50
2023-01-11T11:26:58.368Z,10.00
2023-01-11T11:28:02.396Z,8.70
2023-01-11T11:29:00.333Z,8.50
2023-01-11T11:30:00.914Z,8.50
2023-01-11T11:31:00.018Z,10.00
2023-01-11T11:31:58.645Z,10.60
2023-01-11T11:32:59.764Z,9.60
2023-01-11T11:33:58.489Z,9.50
2023-01-11T11:34:58.476Z,9.10
2023-01-11T11:35:59.124Z,10.00
2023-01-11T11:36:58.874Z,9.80
2023-01-11T11:37:58.789Z,8.40
2023-01-11T11:38:58.495Z,10.10
2023-01-11T11:39:57.497Z,9.80
2023-01-11T11:40:57.412Z,10.60
2023-01-11T11:41:57.332Z,9.30
2023-01-11T11:42:57.423Z,9.50
2023-01-11T11:43:57.608Z,10.30
2023-01-11T11:44:58.708Z,9.90
2023-01-11T11:45:58.033Z,9.30
2023-01-11T11:46:58.953Z,10.20
2023-01-11T11:47:59.272Z,11.20
2023-01-11T11:49:00.216Z,11.60
2023-01-11T11:49:58.298Z,10.50
2023-01-11T11:50:58.271Z,10.70
2023-01-11T11:51:57.884Z,10.40
2023-01-11T11:52:58.173Z,10.80
2023-01-11T11:53:58.150Z,10.50
2023-01-11T11:54:57.289Z,9.70
2023-01-11T11:55:57.233Z,10.00
2023-01-11T11:56:57.194Z,9.90
2023-01-11T11:58:31.226Z,9.50
2023-01-11T11:58:57.218Z,9.50
2023-01-11T11:59:57.237Z,9.80
2023-01-11T12:00:57.174Z,8.90
2023-01-11T12:01:57.156Z,9.50
2023-01-11T12:02:57.747Z,10.80
2023-01-11T12:03:57.608Z,9.00
2023-01-11T12:04:57.194Z,9.10
2023-01-11T12:05:57.094Z,9.00
2023-01-11T12:06:57.105Z,8.70
2023-01-11T12:07:57.122Z,8.70
2023-01-11T12:08:57.064Z,10.00
2023-01-11T12:09:57.041Z,9.10
2023-01-11T12:10:57.057Z,10.40
2023-01-11T12:11:58.170Z,7.90
2023-01-11T12:12:58.829Z,10.10
2023-01-11T12:13:57.855Z,9.00
2023-01-11T12:14:57.681Z,9.30
2023-01-11T12:15:57.036Z,9.90
2023-01-11T12:16:56.989Z,8.60
2023-01-11T12:17:57.690Z,8.70
2023-01-11T12:18:56.998Z,9.50
2023-01-11T12:19:56.911Z,10.50
2023-01-11T12:20:57.062Z,8.40
2023-01-11T12:21:56.978Z,9.30
2023-01-11T12:22:56.922Z,10.90
2023-01-11T12:23:57.785Z,8.50
2023-01-11T12:24:57.323Z,9.10
2023-01-11T12:25:56.921Z,9.70
2023-01-11T12:26:57.035Z,9.20
2023-01-11T12:27:56.826Z,8.70
2023-01-11T12:28:56.806Z,9.00
2023-01-11T12:29:56.796Z,8.20
2023-01-11T12:30:57.788Z,9.50
2023-01-11T12:31:56.894Z,9.40
2023-01-11T12:32:56.803Z,8.40
2023-01-11T12:33:56.748Z,8.90
2023-01-11T12:34:57.817Z,8.90
2023-01-11T12:35:56.758Z,8.60
2023-01-11T12:36:56.837Z,8.80
2023-01-11T12:37:56.810Z,7.90
2023-01-11T12:38:56.745Z,8.10
2023-01-11T12:39:56.748Z,8.20
2023-01-11T12:40:56.697Z,8.70
2023-01-11T12:41:56.676Z,8.80
2023-01-11T12:42:57.290Z,10.10
2023-01-11T12:43:57.286Z,10.20
2023-01-11T12:44:57.335Z,8.30
2023-01-11T12:45:56.671Z,8.60
2023-01-11T12:46:56.610Z,7.80
2023-01-11T12:47:58.146Z,8.60
2023-01-11T12:48:56.604Z,10.10
2023-01-11T12:49:56.604Z,8.20
2023-01-11T12:50:56.621Z,9.20
2023-01-11T12:51:56.644Z,9.00
2023-01-11T12:52:56.551Z,8.30
2023-01-11T12:53:56.584Z,7.70
2023-01-11T12:54:57.174Z,9.40
2023-01-11T12:55:56.547Z,8.30
2023-01-11T12:56:56.518Z,8.70
2023-01-11T12:57:56.572Z,7.90
2023-01-11T12:58:57.355Z,8.00
2023-01-11T12:59:56.490Z,7.60
2023-01-11T13:00:56.568Z,7.00
2023-01-11T13:01:56.535Z,7.00
2023-01-11T13:02:57.008Z,6.40
2023-01-11T13:03:56.562Z,6.10
2023-01-11T13:04:57.216Z,5.70
2023-01-11T13:05:56.545Z,5.80
2023-01-11T13:06:56.511Z,6.10
2023-01-11T13:07:56.467Z,6.90
2023-01-11T13:08:56.407Z,6.90
2023-01-11T13:09:56.540Z,7.10
2023-01-11T13:10:59.892Z,6.60
2023-01-11T13:11:57.120Z,7.20
2023-01-11T13:12:58.820Z,7.30
2023-01-11T13:13:56.711Z,6.70
2023-01-11T13:14:57.973Z,7.80
2023-01-11T13:15:58.955Z,7.10
2023-01-11T13:16:56.857Z,6.90
2023-01-11T13:17:57.368Z,6.90
2023-01-11T13:18:57.139Z,6.30
2023-01-11T13:19:59.409Z,6.30
2023-01-11T13:21:01.760Z,7.20
2023-01-11T13:21:58.606Z,6.40
2023-01-11T13:22:58.588Z,7.60
2023-01-11T13:23:57.832Z,8.30
2023-01-11T13:24:59.047Z,8.80
2023-01-11T13:25:56.676Z,7.50
2023-01-11T13:26:56.339Z,6.90
2023-01-11T13:27:57.198Z,7.50
2023-01-11T13:28:57.877Z,7.30
2023-01-11T13:29:58.246Z,8.90
2023-01-11T13:30:59.750Z,8.00
2023-01-11T13:31:59.903Z,9.80
2023-01-11T13:32:56.224Z,9.40
2023-01-11T13:33:56.220Z,8.40
2023-01-11T13:34:57.141Z,8.50
2023-01-11T13:35:59.243Z,7.00
2023-01-11T13:36:56.343Z,7.00
2023-01-11T13:37:56.109Z,9.10
2023-01-11T13:38:56.154Z,8.40
2023-01-11T13:39:56.190Z,9.90
2023-01-11T13:40:56.168Z,7.80
2023-01-11T13:41:58.771Z,9.00
2023-01-11T13:42:59.112Z,9.50
2023-01-11T13:43:58.623Z,9.40
2023-01-11T13:44:56.231Z,9.50
2023-01-11T13:45:56.049Z,8.30
2023-01-11T13:46:59.249Z,9.80
2023-01-11T13:47:57.698Z,11.50
2023-01-11T13:48:58.357Z,10.60
2023-01-11T13:49:57.270Z,9.90
2023-01-11T13:51:00.269Z,9.10
2023-01-11T13:51:59.235Z,9.80
2023-01-11T13:52:58.716Z,9.00
2023-01-11T13:53:59.941Z,8.60
2023-01-11T13:54:58.872Z,8.70
2023-01-11T13:55:56.141Z,8.10
2023-01-11T13:56:55.945Z,8.60
2023-01-11T13:57:55.938Z,8.70
2023-01-11T13:58:56.585Z,10.10