createdAt,value
2023-01-12T00:00:39.124Z,4.99
2023-01-12T00:01:39.056Z,5.01
2023-01-12T00:02:39.092Z,5.01
2023-01-12T00:03:39.040Z,4.99
2023-01-12T00:04:39.081Z,4.94
2023-01-12T00:05:39.004Z,4.90
2023-01-12T00:06:38.991Z,4.87
2023-01-12T00:07:38.975Z,4.86
2023-01-12T00:08:38.966Z,4.75
2023-01-12T00:09:38.956Z,4.84
2023-01-12T00:10:38.942Z,4.83
2023-01-12T00:11:38.922Z,4.75
2023-01-12T00:12:38.914Z,4.86
2023-01-12T00:13:38.925Z,4.80
2023-01-12T00:14:38.892Z,4.74
2023-01-12T00:15:38.876Z,4.75
2023-01-12T00:16:38.934Z,4.75
2023-01-12T00:17:38.845Z,4.80
2023-01-12T00:18:38.831Z,4.79
2023-01-12T00:19:38.994Z,4.80
2023-01-12T00:20:38.809Z,4.71
2023-01-12T00:21:38.789Z,4.80
2023-01-12T00:22:38.788Z,4.77
2023-01-12T00:23:38.768Z,4.75
2023-01-12T00:24:38.751Z,4.65
2023-01-12T00:25:38.739Z,4.67
2023-01-12T00:26:38.726Z,4.75
2023-01-12T00:27:38.708Z,4.57
2023-01-12T00:28:38.703Z,4.59
2023-01-12T00:29:38.708Z,4.64
2023-01-12T00:30:38.676Z,4.67
2023-01-12T00:31:38.667Z,4.54
2023-01-12T00:32:38.646Z,4.64
2023-01-12T00:33:38.640Z,4.64
2023-01-12T00:34:38.649Z,4.62
2023-01-12T00:35:38.608Z,4.50
2023-01-12T00:36:38.611Z,4.68
2023-01-12T00:37:38.582Z,4.54
2023-01-12T00:38:38.593Z,4.51
2023-01-12T00:39:40.771Z,4.67
2023-01-12T00:40:38.552Z,4.47
2023-01-12T00:41:38.532Z,4.51
2023-01-12T00:42:38.519Z,4.68
2023-01-12T00:43:38.501Z,4.74
2023-01-12T00:44:38.492Z,4.75
2023-01-12T00:45:38.587Z,4.68
2023-01-12T00:46:38.465Z,4.83
2023-01-12T00:47:38.442Z,4.83
2023-01-12T00:48:38.432Z,4.75
2023-01-12T00:49:38.417Z,4.99
2023-01-12T00:50:38.450Z,4.88
2023-01-12T00:51:38.387Z,4.84
2023-01-12T00:52:38.435Z,4.97
2023-01-12T00:53:38.378Z,4.94
2023-01-12T00:54:38.351Z,5.02
2023-01-12T00:55:38.348Z,4.93
2023-01-12T00:56:38.341Z,5.11
2023-01-12T00:57:38.351Z,5.19
2023-01-12T00:58:38.302Z,5.33
2023-01-12T00:59:38.289Z,5.26
2023-01-12T01:00:38.280Z,5.27
2023-01-12T01:01:38.462Z,5.35
2023-01-12T01:02:38.312Z,5.30
2023-01-12T01:03:38.238Z,5.32
2023-01-12T01:04:38.226Z,5.35
2023-01-12T01:05:38.209Z,5.44
2023-01-12T01:06:38.197Z,5.45
2023-01-12T01:07:38.185Z,5.40
2023-01-12T01:08:38.168Z,5.49
2023-01-12T01:09:38.159Z,5.48
2023-01-12T01:10:38.158Z,5.42
2023-01-12T01:11:38.134Z,5.51
2023-01-12T01:12:38.128Z,5.44
2023-01-12T01:13:38.109Z,5.44
2023-01-12T01:14:38.093Z,5.49
2023-01-12T01:15:38.183Z,5.52
2023-01-12T01:16:38.080Z,5.56
2023-01-12T01:17:38.072Z,5.67
2023-01-12T01:18:38.042Z,5.63
2023-01-12T01:19:38.022Z,5.73
2023-01-12T01:20:38.015Z,5.66
2023-01-12T01:21:38.001Z,5.58
2023-01-12T01:22:37.998Z,5.62
2023-01-12T01:23:37.994Z,5.58
2023-01-12T01:24:37.964Z,5.62
2023-01-12T01:25:37.945Z,5.58
2023-01-12T01:26:37.940Z,5.60
2023-01-12T01:27:37.924Z,5.51
2023-01-12T01:28:37.910Z,5.62
2023-01-12T01:29:37.895Z,5.56
2023-01-12T01:30:37.883Z,5.56
2023-01-12T01:31:37.876Z,5.69
2023-01-12T01:32:37.861Z,5.59
2023-01-12T01:33:37.872Z,5.67
2023-01-12T01:34:37.826Z,5.67
2023-01-12T01:35:37.814Z,5.58
2023-01-12T01:36:37.820Z,5.75
2023-01-12T01:37:37.803Z,5.74
2023-01-12T01:38:37.765Z,5.73
2023-01-12T01:39:37.766Z,5.81
2023-01-12T01:40:37.744Z,5.78
2023-01-12T01:41:37.728Z,5.75
2023-01-12T01:42:37.727Z,5.75
2023-01-12T01:43:37.709Z,5.83
2023-01-12T01:44:37.697Z,5.83
2023-01-12T01:45:37.676Z,6.02
2023-01-12T01:46:37.729Z,6.01
2023-01-12T01:47:37.673Z,6.10
2023-01-12T01:48:37.634Z,6.10
2023-01-12T01:49:37.639Z,6.25
2023-01-12T01:50:37.618Z,6.25
2023-01-12T01:51:37.598Z,6.21
2023-01-12T01:52:37.614Z,6.21
2023-01-12T01:53:37.569Z,6.19
2023-01-12T01:54:37.570Z,6.27
2023-01-12T01:55:37.554Z,6.21
2023-01-12T01:56:37.541Z,6.19
2023-01-12T01:57:37.617Z,6.16
2023-01-12T01:58:37.505Z,6.17
2023-01-12T01:59:37.493Z,6.35
2023-01-12T02:00:37.475Z,6.39
2023-01-12T02:01:37.593Z,6.48
2023-01-12T02:02:37.453Z,6.55
2023-01-12T02:03:37.441Z,6.53
2023-01-12T02:04:37.427Z,6.58
2023-01-12T02:05:37.467Z,6.54
2023-01-12T02:06:37.408Z,6.55
2023-01-12T02:07:37.375Z,6.54
2023-01-12T02:08:37.361Z,6.48
2023-01-12T02:09:37.349Z,6.61
2023-01-12T02:10:37.334Z,6.60
2023-01-12T02:11:37.348Z,6.87
2023-01-12T02:12:37.326Z,6.87
2023-01-12T02:13:37.297Z,6.79
2023-01-12T02:14:37.284Z,6.81
2023-01-12T02:15:37.267Z,6.87
2023-01-12T02:16:37.261Z,6.81
2023-01-12T02:17:37.241Z,6.72
2023-01-12T02:18:37.228Z,6.68
2023-01-12T02:19:37.211Z,6.76
2023-01-12T02:20:37.212Z,6.81
2023-01-12T02:21:37.217Z,6.64
2023-01-12T02:22:37.169Z,6.75
2023-01-12T02:23:37.161Z,6.64
2023-01-12T02:24:37.145Z,6.65
2023-01-12T02:25:37.144Z,6.72
2023-01-12T02:26:37.130Z,6.83
2023-01-12T02:27:37.128Z,6.93
2023-01-12T02:28:37.097Z,7.15
2023-01-12T02:29:37.080Z,7.01
2023-01-12T02:30:37.067Z,6.96
2023-01-12T02:31:37.136Z,6.97
2023-01-12T02:32:37.036Z,7.01
2023-01-12T02:33:37.020Z,7.01
2023-01-12T02:34:37.018Z,6.94
2023-01-12T02:35:36.999Z,7.08
2023-01-12T02:36:36.986Z,7.09
2023-01-12T02:37:36.985Z,7.05
2023-01-12T02:38:36.961Z,7.01
2023-01-12T02:39:39.001Z,7.04
2023-01-12T02:40:36.934Z,7.04
2023-01-12T02:41:36.914Z,7.08
2023-01-12T02:42:36.909Z,7.00
2023-01-12T02:43:36.904Z,7.04
2023-01-12T02:44:36.876Z,7.07
2023-01-12T02:45:36.856Z,7.09
2023-01-12T02:46:36.893Z,7.07
2023-01-12T02:47:36.830Z,7.00
2023-01-12T02:48:36.831Z,6.99
2023-01-12T02:49:36.805Z,6.91
2023-01-12T02:50:36.795Z,7.08
2023-01-12T02:51:36.780Z,6.96
2023-01-12T02:52:36.771Z,7.04
2023-01-12T02:53:36.771Z,6.94
2023-01-12T02:54:36.754Z,6.89
2023-01-12T02:55:36.724Z,6.78
2023-01-12T02:56:36.712Z,6.69
2023-01-12T02:57:36.699Z,6.83
2023-01-12T02:58:36.709Z,6.76
2023-01-12T02:59:36.672Z,6.79
2023-01-12T03:00:36.672Z,6.78
2023-01-12T03:01:36.743Z,6.71
2023-01-12T03:02:36.632Z,6.65
2023-01-12T03:03:36.620Z,6.57
2023-01-12T03:04:36.606Z,6.55
2023-01-12T03:05:36.594Z,6.58
2023-01-12T03:06:36.581Z,6.63
2023-01-12T03:07:36.557Z,6.69
2023-01-12T03:08:36.547Z,6.72
2023-01-12T03:09:36.572Z,6.69
2023-01-12T03:10:36.518Z,6.71
2023-01-12T03:11:36.513Z,6.72
2023-01-12T03:12:36.489Z,6.73
2023-01-12T03:13:36.483Z,6.73
2023-01-12T03:14:36.482Z,6.73
2023-01-12T03:15:36.454Z,6.64
2023-01-12T03:16:36.448Z,6.72
2023-01-12T03:17:36.422Z,6.75
2023-01-12T03:18:36.413Z,6.79
2023-01-12T03:19:36.410Z,6.81
2023-01-12T03:20:36.386Z,6.65
2023-01-12T03:21:36.370Z,6.72
2023-01-12T03:22:36.623Z,6.86
2023-01-12T03:23:36.344Z,6.83
2023-01-12T03:24:36.350Z,6.87
2023-01-12T03:25:36.360Z,6.81
2023-01-12T03:26:36.328Z,6.89
2023-01-12T03:27:36.292Z,6.83
2023-01-12T03:28:36.307Z,6.79
2023-01-12T03:29:36.266Z,6.73
2023-01-12T03:30:36.246Z,6.71
2023-01-12T03:31:36.262Z,6.72
2023-01-12T03:32:36.222Z,6.68
2023-01-12T03:33:36.203Z,6.83
2023-01-12T03:34:36.196Z,6.75
2023-01-12T03:35:36.180Z,6.72
2023-01-12T03:36:36.167Z,6.89
2023-01-12T03:37:36.152Z,6.97
2023-01-12T03:38:36.131Z,6.97
2023-01-12T03:39:36.126Z,6.87
2023-01-12T03:40:36.113Z,6.78
2023-01-12T03:41:36.125Z,6.76
2023-01-12T03:42:36.082Z,6.68
2023-01-12T03:43:36.086Z,6.60
2023-01-12T03:44:36.058Z,6.46
2023-01-12T03:45:36.078Z,6.54
2023-01-12T03:46:36.083Z,6.55
2023-01-12T03:47:36.015Z,6.53
2023-01-12T03:48:36.003Z,6.50
2023-01-12T03:49:35.988Z,6.53
2023-01-12T03:50:35.977Z,6.57
2023-01-12T03:51:35.961Z,6.46
2023-01-12T03:52:35.955Z,6.45
2023-01-12T03:53:35.933Z,6.51
2023-01-12T03:54:35.922Z,6.53
2023-01-12T03:55:35.907Z,6.55
2023-01-12T03:56:35.885Z,6.58
2023-01-12T03:57:35.978Z,6.61
2023-01-12T03:58:35.880Z,6.69
2023-01-12T03:59:35.855Z,6.68
2023-01-12T04:00:36.007Z,6.68
2023-01-12T04:01:35.937Z,6.65
2023-01-12T04:02:35.818Z,6.69
2023-01-12T04:03:35.816Z,6.60
2023-01-12T04:04:35.789Z,6.61
2023-01-12T04:05:35.775Z,6.64
2023-01-12T04:06:35.764Z,6.60
2023-01-12T04:07:35.739Z,6.58
2023-01-12T04:08:35.728Z,6.60
2023-01-12T04:09:35.727Z,6.51
2023-01-12T04:10:35.696Z,6.51
2023-01-12T04:11:35.701Z,6.48
2023-01-12T04:12:35.668Z,6.46
2023-01-12T04:13:35.687Z,6.53
2023-01-12T04:14:35.646Z,6.57
2023-01-12T04:15:35.651Z,6.60
2023-01-12T04:16:35.687Z,6.61
2023-01-12T04:17:35.628Z,6.61
2023-01-12T04:18:35.599Z,6.65
2023-01-12T04:19:35.591Z,6.76
2023-01-12T04:20:35.572Z,6.73
2023-01-12T04:21:35.548Z,6.78
2023-01-12T04:22:35.540Z,6.64
2023-01-12T04:23:35.535Z,6.81
2023-01-12T04:24:35.514Z,6.78
2023-01-12T04:25:35.505Z,6.82
2023-01-12T04:26:35.477Z,6.91
2023-01-12T04:27:35.476Z,6.93
2023-01-12T04:28:35.451Z,6.91
2023-01-12T04:29:35.469Z,7.14
2023-01-12T04:30:35.434Z,7.24
2023-01-12T04:31:35.460Z,7.14
2023-01-12T04:32:35.400Z,7.24
2023-01-12T04:33:35.391Z,7.24
2023-01-12T04:34:35.373Z,7.24
2023-01-12T04:35:35.372Z,7.23
2023-01-12T04:36:35.352Z,7.24
2023-01-12T04:37:35.338Z,7.19
2023-01-12T04:38:35.319Z,7.08
2023-01-12T04:39:35.305Z,7.04
2023-01-12T04:40:35.301Z,7.00
2023-01-12T04:41:35.274Z,7.07
2023-01-12T04:42:35.271Z,7.01
2023-01-12T04:43:35.255Z,6.93
2023-01-12T04:44:35.246Z,7.07
2023-01-12T04:45:35.326Z,7.07
2023-01-12T04:46:35.212Z,7.16
2023-01-12T04:47:35.196Z,7.11
2023-01-12T04:48:35.197Z,7.15
2023-01-12T04:49:35.164Z,7.08
2023-01-12T04:50:35.157Z,6.97
2023-01-12T04:51:35.144Z,7.04
2023-01-12T04:52:35.130Z,6.94
2023-01-12T04:53:35.172Z,7.07
2023-01-12T04:54:35.099Z,7.09
2023-01-12T04:55:35.086Z,6.96
2023-01-12T04:56:35.078Z,7.11
2023-01-12T04:57:35.079Z,7.08
2023-01-12T04:58:35.063Z,7.05
2023-01-12T04:59:35.034Z,7.12
2023-01-12T05:00:35.044Z,7.16
2023-01-12T05:01:35.119Z,7.19
2023-01-12T05:02:34.993Z,7.19
2023-01-12T05:03:34.997Z,7.11
2023-01-12T05:04:34.978Z,7.18
2023-01-12T05:05:34.952Z,7.14
2023-01-12T05:06:34.944Z,7.21
2023-01-12T05:07:34.933Z,7.16
2023-01-12T05:08:34.913Z,7.23
2023-01-12T05:09:34.951Z,7.11
2023-01-12T05:10:34.889Z,7.15
2023-01-12T05:11:34.876Z,7.12
2023-01-12T05:12:34.862Z,7.16
2023-01-12T05:13:34.851Z,7.19
2023-01-12T05:14:34.838Z,7.32
2023-01-12T05:15:34.826Z,7.26
2023-01-12T05:16:34.836Z,7.18
2023-01-12T05:17:34.820Z,7.30
2023-01-12T05:18:34.779Z,7.26
2023-01-12T05:19:34.771Z,7.29
2023-01-12T05:20:34.751Z,7.36
2023-01-12T05:21:34.738Z,7.29
2023-01-12T05:22:34.720Z,7.08
2023-01-12T05:23:34.720Z,7.14
2023-01-12T05:24:34.699Z,7.33
2023-01-12T05:25:34.685Z,7.21
2023-01-12T05:26:34.674Z,7.24
2023-01-12T05:27:34.659Z,7.34
2023-01-12T05:28:34.647Z,7.37
2023-01-12T05:29:34.632Z,7.24
2023-01-12T05:30:34.670Z,7.36
2023-01-12T05:31:34.612Z,7.27
2023-01-12T05:32:34.591Z,7.37
2023-01-12T05:33:34.597Z,7.41
2023-01-12T05:34:34.567Z,7.24
2023-01-12T05:35:34.551Z,7.36
2023-01-12T05:36:34.531Z,7.19
2023-01-12T05:37:34.525Z,7.27
2023-01-12T05:38:34.506Z,7.39
2023-01-12T05:39:34.498Z,7.24
2023-01-12T05:40:34.477Z,7.30
2023-01-12T05:41:34.477Z,7.29
2023-01-12T05:42:34.454Z,7.39
2023-01-12T05:43:34.448Z,7.33
2023-01-12T05:44:34.430Z,7.33
2023-01-12T05:45:34.421Z,7.32
2023-01-12T05:46:34.402Z,7.34
2023-01-12T05:47:34.388Z,7.26
2023-01-12T05:48:34.381Z,7.30
2023-01-12T05:49:34.389Z,7.19
2023-01-12T05:50:34.350Z,7.16
2023-01-12T05:51:34.337Z,7.19
2023-01-12T05:52:34.320Z,7.26
2023-01-12T05:53:34.310Z,7.27
2023-01-12T05:54:34.314Z,7.21
2023-01-12T05:55:34.293Z,7.29
2023-01-12T05:56:34.271Z,7.24
2023-01-12T05:57:34.262Z,7.14
2023-01-12T05:58:34.242Z,7.12
2023-01-12T05:59:34.235Z,7.16
2023-01-12T06:00:34.207Z,7.16
2023-01-12T06:01:34.205Z,7.39
2023-01-12T06:02:34.369Z,7.36
2023-01-12T06:03:34.182Z,7.36
2023-01-12T06:04:34.214Z,7.34
2023-01-12T06:05:34.169Z,7.34
2023-01-12T06:06:34.135Z,7.27
2023-01-12T06:07:34.132Z,7.37
2023-01-12T06:08:34.112Z,7.41
2023-01-12T06:09:34.094Z,7.41
2023-01-12T06:10:34.085Z,7.37
2023-01-12T06:11:34.069Z,7.48
2023-01-12T06:12:34.054Z,7.42
2023-01-12T06:13:34.046Z,7.54
2023-01-12T06:14:34.028Z,7.45
2023-01-12T06:15:34.096Z,7.51
2023-01-12T06:16:33.999Z,7.50
2023-01-12T06:17:33.986Z,7.50
2023-01-12T06:18:33.973Z,7.57
2023-01-12T06:19:33.965Z,7.60
2023-01-12T06:20:33.955Z,7.48
2023-01-12T06:21:34.005Z,7.45
2023-01-12T06:22:33.920Z,7.45
2023-01-12T06:23:35.134Z,7.29
2023-01-12T06:24:33.894Z,7.34
2023-01-12T06:25:33.885Z,7.15
2023-01-12T06:26:33.873Z,7.21
2023-01-12T06:27:33.853Z,7.16
2023-01-12T06:28:33.834Z,7.09
2023-01-12T06:29:33.827Z,7.12
2023-01-12T06:30:33.808Z,7.15
2023-01-12T06:31:33.909Z,7.12
2023-01-12T06:32:33.806Z,6.94
2023-01-12T06:33:33.779Z,7.07
2023-01-12T06:34:33.762Z,7.11
2023-01-12T06:35:33.765Z,7.11
2023-01-12T06:36:33.739Z,6.96
2023-01-12T06:37:33.896Z,6.94
2023-01-12T06:38:33.710Z,7.00
2023-01-12T06:39:33.693Z,6.99
2023-01-12T06:40:33.677Z,6.94
2023-01-12T06:41:33.666Z,6.94
2023-01-12T06:42:33.653Z,7.04
2023-01-12T06:43:33.648Z,6.94
2023-01-12T06:44:33.627Z,7.07
2023-01-12T06:45:33.624Z,6.96
2023-01-12T06:46:33.679Z,7.04
2023-01-12T06:47:33.586Z,7.01
2023-01-12T06:48:38.986Z,7.09
2023-01-12T06:49:33.570Z,7.09
2023-01-12T06:50:33.550Z,6.99
2023-01-12T06:51:33.560Z,7.09
2023-01-12T06:52:33.531Z,7.05
2023-01-12T06:53:33.539Z,6.97
2023-01-12T06:54:33.493Z,6.93
2023-01-12T06:55:33.497Z,7.04
2023-01-12T06:56:33.462Z,7.08
2023-01-12T06:57:33.450Z,7.05
2023-01-12T06:58:33.434Z,7.05
2023-01-12T06:59:33.426Z,6.94
2023-01-12T07:00:33.416Z,6.94
2023-01-12T07:01:33.511Z,7.01
2023-01-12T07:02:33.401Z,7.09
2023-01-12T07:03:33.363Z,6.99
2023-01-12T07:04:33.433Z,7.05
2023-01-12T07:05:33.341Z,7.01
2023-01-12T07:06:33.328Z,6.94
2023-01-12T07:07:33.313Z,7.04
2023-01-12T07:08:33.326Z,7.04
2023-01-12T07:09:33.310Z,7.11
2023-01-12T07:10:33.273Z,7.12
2023-01-12T07:11:33.265Z,7.19
2023-01-12T07:12:33.298Z,7.26
2023-01-12T07:13:33.236Z,7.18
2023-01-12T07:14:33.226Z,7.21
2023-01-12T07:15:33.213Z,7.21
2023-01-12T07:16:33.195Z,7.29
2023-01-12T07:17:33.184Z,7.21
2023-01-12T07:18:33.172Z,7.26
2023-01-12T07:19:33.157Z,7.15
2023-01-12T07:20:33.135Z,7.19
2023-01-12T07:21:33.125Z,7.18
2023-01-12T07:22:33.111Z,7.27
2023-01-12T07:23:33.110Z,7.33
2023-01-12T07:24:33.086Z,7.33
2023-01-12T07:25:33.102Z,7.37
2023-01-12T07:26:33.062Z,7.23
2023-01-12T07:27:33.051Z,7.23
2023-01-12T07:28:33.034Z,7.30
2023-01-12T07:29:33.031Z,7.26
2023-01-12T07:30:33.011Z,7.23
2023-01-12T07:31:33.001Z,7.30
2023-01-12T07:32:32.984Z,7.34
2023-01-12T07:33:32.961Z,7.33
2023-01-12T07:34:32.959Z,7.26
2023-01-12T07:35:32.944Z,7.39
2023-01-12T07:36:32.925Z,7.39
2023-01-12T07:37:32.922Z,7.42
2023-01-12T07:38:32.901Z,7.52
2023-01-12T07:39:32.887Z,7.44
2023-01-12T07:40:32.885Z,7.37
2023-01-12T07:41:32.885Z,7.51
2023-01-12T07:42:32.845Z,7.45
2023-01-12T07:43:32.833Z,7.54
2023-01-12T07:44:32.821Z,7.39
2023-01-12T07:45:32.813Z,7.54
2023-01-12T07:46:32.884Z,7.51
2023-01-12T07:47:32.795Z,7.66
2023-01-12T07:48:32.770Z,7.76
2023-01-12T07:49:32.762Z,7.85
2023-01-12T07:50:32.738Z,7.74
2023-01-12T07:51:32.728Z,7.86
2023-01-12T07:52:32.724Z,7.91
2023-01-12T07:53:32.702Z,7.94
2023-01-12T07:54:32.692Z,8.00
2023-01-12T07:55:32.691Z,7.88
2023-01-12T07:56:32.666Z,7.99
2023-01-12T07:57:32.669Z,8.00
2023-01-12T07:58:32.640Z,7.89
2023-01-12T07:59:32.622Z,7.88
2023-01-12T08:00:32.613Z,7.89
2023-01-12T08:01:32.775Z,7.99
2023-01-12T08:02:32.583Z,8.00
2023-01-12T08:03:32.569Z,8.06
2023-01-12T08:04:32.552Z,8.09
2023-01-12T08:05:32.633Z,8.06
2023-01-12T08:06:32.521Z,8.09
2023-01-12T08:07:32.517Z,8.04
2023-01-12T08:08:32.503Z,8.02
2023-01-12T08:09:32.488Z,7.95
2023-01-12T08:10:32.477Z,8.09
2023-01-12T08:11:32.455Z,7.99
2023-01-12T08:12:32.467Z,7.94
2023-01-12T08:13:32.460Z,7.96
2023-01-12T08:14:32.423Z,8.02
2023-01-12T08:15:32.401Z,7.96
2023-01-12T08:16:32.419Z,7.94
2023-01-12T08:17:32.375Z,8.09
2023-01-12T08:18:32.365Z,7.95
2023-01-12T08:19:32.352Z,8.07
2023-01-12T08:20:32.345Z,8.02
2023-01-12T08:21:32.334Z,8.04
2023-01-12T08:22:32.318Z,8.13
2023-01-12T08:23:32.322Z,8.06
2023-01-12T08:24:32.286Z,8.03
2023-01-12T08:25:32.268Z,8.06
2023-01-12T08:26:32.264Z,8.02
2023-01-12T08:27:32.247Z,7.99
2023-01-12T08:28:32.243Z,8.21
2023-01-12T08:29:32.240Z,8.10
2023-01-12T08:30:32.210Z,8.07
2023-01-12T08:31:32.186Z,8.21
2023-01-12T08:32:32.180Z,8.06
2023-01-12T08:33:32.159Z,8.09
2023-01-12T08:34:32.210Z,8.22
2023-01-12T08:35:32.139Z,8.14
2023-01-12T08:36:32.130Z,8.29
2023-01-12T08:37:32.116Z,8.37
2023-01-12T08:38:32.099Z,8.49
2023-01-12T08:39:32.080Z,8.40
2023-01-12T08:40:32.073Z,8.29
2023-01-12T08:41:32.056Z,8.36
2023-01-12T08:42:32.130Z,8.27
2023-01-12T08:43:32.037Z,8.24
2023-01-12T08:44:32.023Z,8.31
2023-01-12T08:45:32.033Z,8.32
2023-01-12T08:46:32.016Z,8.34
2023-01-12T08:47:31.979Z,8.32
2023-01-12T08:48:31.973Z,8.13
2023-01-12T08:49:31.949Z,8.27
2023-01-12T08:50:31.941Z,8.13
2023-01-12T08:51:31.937Z,8.42
2023-01-12T08:52:31.911Z,8.42
2023-01-12T08:53:31.909Z,8.34
2023-01-12T08:54:31.893Z,8.49
2023-01-12T08:55:31.875Z,8.34
2023-01-12T08:56:31.865Z,8.43
2023-01-12T08:57:31.851Z,8.40
2023-01-12T08:58:31.837Z,8.34
2023-01-12T08:59:31.826Z,8.54
2023-01-12T09:00:31.883Z,8.57
2023-01-12T09:01:31.975Z,8.49
2023-01-12T09:02:31.778Z,8.57
2023-01-12T09:03:31.758Z,8.52
2023-01-12T09:04:31.756Z,8.65
2023-01-12T09:05:31.741Z,8.47
2023-01-12T09:06:31.736Z,8.50
2023-01-12T09:07:31.710Z,8.40
2023-01-12T09:08:31.703Z,8.58
2023-01-12T09:09:31.680Z,8.55
2023-01-12T09:10:31.679Z,8.46
2023-01-12T09:11:31.660Z,8.46
2023-01-12T09:12:31.655Z,8.36
2023-01-12T09:13:31.667Z,8.34
2023-01-12T09:14:31.616Z,8.29
2023-01-12T09:15:31.610Z,8.34
2023-01-12T09:16:31.627Z,8.32
2023-01-12T09:17:31.604Z,8.36
2023-01-12T09:18:31.592Z,8.27
2023-01-12T09:19:31.549Z,8.21
2023-01-12T09:20:31.537Z,8.40
2023-01-12T09:21:31.531Z,8.57
2023-01-12T09:22:31.513Z,8.42
2023-01-12T09:23:31.495Z,8.37
2023-01-12T09:24:31.489Z,8.57
2023-01-12T09:25:31.473Z,8.61
2023-01-12T09:26:31.478Z,8.57
2023-01-12T09:27:31.453Z,8.46
2023-01-12T09:28:31.438Z,8.49
2023-01-12T09:29:31.416Z,8.65
2023-01-12T09:30:31.410Z,8.57
2023-01-12T09:31:31.473Z,8.50
2023-01-12T09:32:36.761Z,8.52
2023-01-12T09:33:31.390Z,8.54
2023-01-12T09:34:31.439Z,8.50
2023-01-12T09:35:31.335Z,8.64
2023-01-12T09:36:31.324Z,8.49
2023-01-12T09:37:31.312Z,8.40
2023-01-12T09:38:31.301Z,8.45
2023-01-12T09:39:31.286Z,8.57
2023-01-12T09:40:31.276Z,8.47
2023-01-12T09:41:31.255Z,8.55
2023-01-12T09:42:31.248Z,8.55
2023-01-12T09:43:31.229Z,8.49
2023-01-12T09:44:31.213Z,8.52
2023-01-12T09:45:31.254Z,8.46
2023-01-12T09:46:31.190Z,8.57
2023-01-12T09:47:31.174Z,8.55
2023-01-12T09:48:31.162Z,8.55
2023-01-12T09:49:31.167Z,8.50
2023-01-12T09:50:31.134Z,8.50
2023-01-12T09:51:31.137Z,8.47
2023-01-12T09:52:31.114Z,8.49
2023-01-12T09:53:31.185Z,8.50
2023-01-12T09:54:31.084Z,8.50
2023-01-12T09:55:31.067Z,8.55
2023-01-12T09:56:31.056Z,8.47
2023-01-12T09:57:31.044Z,8.52
2023-01-12T09:58:31.031Z,8.60
2023-01-12T09:59:31.015Z,8.58
2023-01-12T10:00:32.556Z,8.63
2023-01-12T10:01:31.036Z,8.68
2023-01-12T10:02:33.173Z,8.60
2023-01-12T10:03:31.019Z,8.68
2023-01-12T10:04:30.947Z,8.65
2023-01-12T10:05:38.985Z,8.54
2023-01-12T10:06:31.948Z,8.76
2023-01-12T10:07:30.918Z,8.64
2023-01-12T10:08:30.895Z,8.70
2023-01-12T10:09:30.909Z,8.67
2023-01-12T10:10:30.873Z,8.71
2023-01-12T10:11:30.862Z,8.71
2023-01-12T10:12:30.841Z,8.76
2023-01-12T10:13:30.827Z,8.65
2023-01-12T10:14:30.825Z,8.88
2023-01-12T10:15:30.803Z,8.63
2023-01-12T10:16:30.875Z,8.65
2023-01-12T10:17:38.701Z,8.64
2023-01-12T10:18:31.806Z,8.70
2023-01-12T10:19:30.770Z,8.89
2023-01-12T10:20:30.763Z,8.91
2023-01-12T10:21:30.752Z,8.91
2023-01-12T10:22:30.713Z,8.76
2023-01-12T10:23:30.699Z,8.96
2023-01-12T10:24:30.688Z,8.89
2023-01-12T10:25:30.692Z,8.86
2023-01-12T10:26:30.684Z,8.93
2023-01-12T10:27:30.635Z,9.01
2023-01-12T10:28:30.653Z,8.88
2023-01-12T10:29:30.612Z,8.89
2023-01-12T10:30:30.608Z,8.85
2023-01-12T10:31:30.660Z,8.83
2023-01-12T10:32:34.469Z,8.93
2023-01-12T10:33:31.595Z,9.01
2023-01-12T10:34:30.547Z,8.93
2023-01-12T10:35:30.532Z,8.85
2023-01-12T10:36:30.550Z,8.86
2023-01-12T10:37:30.560Z,8.89
2023-01-12T10:38:30.501Z,9.04
2023-01-12T10:39:30.489Z,8.97
2023-01-12T10:40:30.460Z,8.91
2023-01-12T10:41:30.456Z,9.06
2023-01-12T10:42:30.443Z,9.15
2023-01-12T10:43:30.431Z,9.22
2023-01-12T10:44:30.417Z,9.08
2023-01-12T10:45:30.430Z,9.08
2023-01-12T10:46:30.389Z,9.16
2023-01-12T10:47:30.373Z,9.04
2023-01-12T10:48:30.358Z,9.24
2023-01-12T10:49:30.352Z,9.22
2023-01-12T10:50:30.330Z,9.31
2023-01-12T10:51:30.347Z,9.26
2023-01-12T10:52:30.305Z,9.26
2023-01-12T10:53:30.336Z,9.34
2023-01-12T10:54:30.281Z,9.32
2023-01-12T10:55:30.290Z,9.35
2023-01-12T10:56:30.261Z,9.35
2023-01-12T10:57:30.242Z,9.38
2023-01-12T10:58:30.244Z,9.32
2023-01-12T10:59:30.216Z,9.38
2023-01-12T11:00:30.203Z,9.40
2023-01-12T11:01:30.313Z,9.24
2023-01-12T11:02:30.201Z,9.38
2023-01-12T11:03:30.168Z,9.38
2023-01-12T11:04:30.151Z,9.34
2023-01-12T11:05:30.132Z,9.44
2023-01-12T11:06:30.123Z,9.41
2023-01-12T11:07:30.104Z,9.45
2023-01-12T11:08:30.095Z,9.31
2023-01-12T11:09:30.108Z,9.34
2023-01-12T11:10:30.068Z,9.49
2023-01-12T11:11:30.070Z,9.38
2023-01-12T11:12:30.206Z,9.49
2023-01-12T11:13:30.045Z,9.56
2023-01-12T11:14:30.073Z,9.49
2023-01-12T11:15:30.000Z,9.50
2023-01-12T11:16:30.048Z,9.70
2023-01-12T11:17:29.975Z,9.71
2023-01-12T11:18:29.967Z,9.78
2023-01-12T11:19:29.963Z,9.60
2023-01-12T11:20:29.942Z,9.67
2023-01-12T11:21:29.928Z,9.85
2023-01-12T11:22:29.911Z,9.70
2023-01-12T11:23:29.898Z,9.81
2023-01-12T11:24:29.891Z,9.91
2023-01-12T11:25:29.896Z,9.92
2023-01-12T11:26:29.856Z,9.86
2023-01-12T11:27:29.841Z,9.96
2023-01-12T11:28:29.827Z,9.99
2023-01-12T11:29:29.813Z,9.89
2023-01-12T11:30:29.862Z,9.95
2023-01-12T11:31:29.786Z,10.01
2023-01-12T11:32:30.128Z,10.11
2023-01-12T11:33:29.761Z,10.06
2023-01-12T11:34:29.752Z,9.95
2023-01-12T11:35:29.736Z,10.10
2023-01-12T11:36:29.724Z,10.06
2023-01-12T11:37:29.711Z,9.95
2023-01-12T11:38:29.693Z,10.04
2023-01-12T11:39:29.687Z,10.01
2023-01-12T11:40:29.676Z,10.14
2023-01-12T11:41:29.735Z,10.09
2023-01-12T11:42:29.639Z,9.98
2023-01-12T11:43:29.631Z,9.93
2023-01-12T11:44:29.620Z,10.09
2023-01-12T11:45:29.603Z,9.98
2023-01-12T11:46:29.645Z,9.99
2023-01-12T11:47:29.573Z,10.10
2023-01-12T11:48:29.561Z,10.02
2023-01-12T11:49:29.553Z,10.13
2023-01-12T11:50:29.535Z,10.10
2023-01-12T11:51:29.519Z,9.95
2023-01-12T11:52:29.513Z,9.91
2023-01-12T11:53:29.509Z,10.06
2023-01-12T11:54:29.496Z,10.01
2023-01-12T11:55:29.469Z,9.88
2023-01-12T11:56:29.453Z,9.99
2023-01-12T11:57:29.459Z,10.04
2023-01-12T11:58:29.439Z,10.25
2023-01-12T11:59:29.418Z,9.96
2023-01-12T12:00:29.403Z,10.09
2023-01-12T12:01:29.466Z,9.86
2023-01-12T12:02:29.395Z,10.11
2023-01-12T12:03:29.384Z,9.98
2023-01-12T12:04:29.338Z,9.99
2023-01-12T12:05:29.327Z,10.01
2023-01-12T12:06:29.310Z,9.95
2023-01-12T12:07:29.308Z,10.13
2023-01-12T12:08:29.292Z,10.02
2023-01-12T12:09:29.283Z,10.04
2023-01-12T12:10:29.257Z,10.09
2023-01-12T12:11:29.248Z,9.98
2023-01-12T12:12:29.232Z,9.96
2023-01-12T12:13:29.253Z,9.89
2023-01-12T12:14:29.207Z,9.96
2023-01-12T12:15:29.279Z,9.99
2023-01-12T12:16:29.175Z,10.16
2023-01-12T12:17:29.164Z,10.07
2023-01-12T12:18:29.158Z,10.01
2023-01-12T12:19:29.142Z,10.07
2023-01-12T12:20:29.125Z,10.24
2023-01-12T12:21:29.113Z,10.13
2023-01-12T12:22:29.096Z,10.11
2023-01-12T12:23:29.091Z,10.25
2023-01-12T12:24:29.065Z,10.24
2023-01-12T12:25:29.057Z,10.42
2023-01-12T12:26:29.048Z,10.39
2023-01-12T12:27:29.028Z,10.31
2023-01-12T12:28:29.015Z,10.39
2023-01-12T12:29:29.047Z,10.42
2023-01-12T12:30:28.986Z,10.43
2023-01-12T12:31:28.995Z,10.46
2023-01-12T12:32:28.967Z,10.42
2023-01-12T12:33:28.949Z,10.24
2023-01-12T12:34:28.939Z,10.26
2023-01-12T12:35:28.927Z,10.34
2023-01-12T12:36:28.936Z,10.28
2023-01-12T12:37:28.904Z,10.35
2023-01-12T12:38:28.887Z,10.36
2023-01-12T12:39:28.874Z,10.34
2023-01-12T12:40:28.861Z,10.36
2023-01-12T12:41:28.836Z,10.32
2023-01-12T12:42:28.833Z,10.38
2023-01-12T12:43:28.813Z,10.42
2023-01-12T12:44:28.800Z,10.38
2023-01-12T12:45:28.833Z,10.43
2023-01-12T12:46:28.791Z,10.51
2023-01-12T12:47:28.768Z,10.46
2023-01-12T12:48:28.748Z,10.39
2023-01-12T12:49:28.749Z,10.54
2023-01-12T12:50:28.722Z,10.38
2023-01-12T12:51:28.708Z,10.43
2023-01-12T12:52:28.686Z,10.52
2023-01-12T12:53:28.675Z,10.57
2023-01-12T12:54:28.667Z,10.65
2023-01-12T12:55:28.662Z,10.68
2023-01-12T12:56:28.640Z,10.55
2023-01-12T12:57:28.631Z,10.66
2023-01-12T12:58:28.616Z,10.63
2023-01-12T12:59:28.602Z,10.70
2023-01-12T13:00:28.611Z,10.70
2023-01-12T13:01:28.918Z,10.73
2023-01-12T13:02:28.719Z,10.68
2023-01-12T13:03:28.542Z,10.63
2023-01-12T13:04:28.525Z,10.68
2023-01-12T13:05:28.519Z,10.68
2023-01-12T13:06:28.509Z,10.83
2023-01-12T13:07:28.491Z,10.76
2023-01-12T13:08:28.472Z,10.65
2023-01-12T13:09:28.459Z,10.68
2023-01-12T13:10:28.658Z,10.69
2023-01-12T13:11:28.438Z,10.57
2023-01-12T13:12:28.423Z,10.66
2023-01-12T13:13:28.413Z,10.63
2023-01-12T13:14:28.395Z,10.58
2023-01-12T13:15:28.388Z,10.63