createdAt,value
2018-01-06T00:01:53.959Z,78.16
2018-01-06T00:04:21.394Z,78.17
2018-01-06T00:06:48.858Z,78.32
2018-01-06T00:09:16.372Z,78.15
2018-01-06T00:11:43.814Z,78.13
2018-01-06T00:14:11.243Z,78.21
2018-01-06T00:16:39.505Z,78.41
2018-01-06T00:19:07.089Z,78.44
2018-01-06T00:21:58.233Z,78.44
2018-01-06T00:24:25.680Z,78.68
2018-01-06T00:26:53.143Z,78.43
2018-01-06T00:29:20.629Z,78.38
2018-01-06T00:31:48.147Z,78.39
2018-01-06T00:34:15.575Z,78.85
2018-01-06T00:36:43.030Z,78.69
2018-01-06T00:39:10.491Z,78.68
2018-01-06T00:41:37.945Z,78.61
2018-01-06T00:44:05.387Z,78.80
2018-01-06T00:46:32.839Z,78.82
2018-01-06T00:49:00.315Z,78.85
2018-01-06T00:51:27.762Z,78.83
2018-01-06T00:53:55.230Z,78.87
2018-01-06T00:56:22.650Z,78.98
2018-01-06T00:58:50.082Z,78.93
2018-01-06T01:01:17.528Z,78.90
2018-01-06T01:03:44.978Z,79.03
2018-01-06T01:06:12.444Z,79.24
2018-01-06T01:08:39.989Z,79.24
2018-01-06T01:11:07.421Z,79.12
2018-01-06T01:13:34.915Z,79.24
2018-01-06T01:16:02.330Z,79.48
2018-01-06T01:18:29.769Z,79.55
2018-01-06T01:20:57.196Z,79.64
2018-01-06T01:23:24.655Z,79.52
2018-01-06T01:25:52.140Z,79.58
2018-01-06T01:28:19.566Z,79.66
2018-01-06T01:30:47.310Z,79.65
2018-01-06T01:33:14.756Z,79.69
2018-01-06T01:35:42.205Z,79.80
2018-01-06T01:38:09.666Z,79.69
2018-01-06T01:40:37.104Z,79.98
2018-01-06T01:43:04.569Z,80.01
2018-01-06T01:45:31.997Z,80.02
2018-01-06T01:47:59.459Z,80.16
2018-01-06T01:50:26.906Z,80.13
2018-01-06T01:52:54.329Z,80.24
2018-01-06T01:55:21.822Z,80.27
2018-01-06T01:57:49.258Z,80.28
2018-01-06T02:00:16.764Z,80.48
2018-01-06T02:02:44.211Z,80.17
2018-01-06T02:05:11.671Z,80.31
2018-01-06T02:07:39.225Z,80.37
2018-01-06T02:10:06.699Z,80.43
2018-01-06T02:12:34.280Z,80.19
2018-01-06T02:15:01.745Z,80.34
2018-01-06T02:17:29.185Z,80.28
2018-01-06T02:19:56.623Z,80.23
2018-01-06T02:22:24.096Z,80.24
2018-01-06T02:24:51.609Z,80.34
2018-01-06T02:27:19.056Z,80.18
2018-01-06T02:29:46.502Z,80.36
2018-01-06T02:32:14.204Z,80.29
2018-01-06T02:34:41.676Z,80.25
2018-01-06T02:37:09.117Z,80.30
2018-01-06T02:39:36.572Z,80.31
2018-01-06T02:42:04.016Z,80.21
2018-01-06T02:44:31.493Z,80.48
2018-01-06T02:46:58.975Z,80.32
2018-01-06T02:49:26.420Z,80.38
2018-01-06T02:51:53.876Z,80.37
2018-01-06T02:54:22.316Z,80.51
2018-01-06T02:56:49.824Z,80.61
2018-01-06T02:59:17.278Z,80.60
2018-01-06T03:01:44.719Z,80.63
2018-01-06T03:04:12.144Z,80.70
2018-01-06T03:06:39.631Z,80.59
2018-01-06T03:09:07.057Z,80.70
2018-01-06T03:11:34.533Z,80.86
2018-01-06T03:14:01.992Z,81.02
2018-01-06T03:16:30.181Z,81.03
2018-01-06T03:18:57.665Z,81.06
2018-01-06T03:21:25.120Z,81.14
2018-01-06T03:23:52.557Z,81.24
2018-01-06T03:26:19.999Z,81.19
2018-01-06T03:28:47.476Z,81.34
2018-01-06T03:31:14.956Z,81.36
2018-01-06T03:33:42.428Z,81.27
2018-01-06T03:36:09.886Z,81.02
2018-01-06T03:38:37.597Z,81.03
2018-01-06T03:41:05.691Z,80.92
2018-01-06T03:43:33.222Z,80.93
2018-01-06T03:46:00.743Z,80.87
2018-01-06T03:48:28.175Z,80.85
2018-01-06T03:50:55.619Z,80.88
2018-01-06T03:53:23.107Z,81.01
2018-01-06T03:55:50.552Z,81.00
2018-01-06T03:58:17.999Z,81.00
2018-01-06T04:00:45.460Z,81.04
2018-01-06T04:03:12.902Z,81.04
2018-01-06T04:05:40.354Z,81.07
2018-01-06T04:08:07.828Z,81.15
2018-01-06T04:10:35.972Z,81.25
2018-01-06T04:13:03.461Z,81.11
2018-01-06T04:15:30.937Z,81.13
2018-01-06T04:17:58.432Z,81.13
2018-01-06T04:20:25.854Z,81.13
2018-01-06T04:22:53.335Z,81.20
2018-01-06T04:25:21.679Z,81.29
2018-01-06T04:27:49.191Z,81.37
2018-01-06T04:30:18.747Z,81.41
2018-01-06T04:32:46.231Z,81.32
2018-01-06T04:35:14.396Z,81.40
2018-01-06T04:37:41.907Z,81.45
2018-01-06T04:40:09.455Z,81.32
2018-01-06T04:42:36.916Z,81.49
2018-01-06T04:45:04.365Z,81.45
2018-01-06T04:47:31.849Z,81.49
2018-01-06T04:50:00.228Z,81.59
2018-01-06T04:52:27.672Z,81.31
2018-01-06T04:54:55.984Z,81.36
2018-01-06T04:57:24.018Z,81.48
2018-01-06T04:59:51.533Z,81.53
2018-01-06T05:02:18.960Z,81.75
2018-01-06T05:04:46.437Z,81.89
2018-01-06T05:07:13.870Z,81.81
2018-01-06T05:09:41.318Z,81.80
2018-01-06T05:12:08.744Z,81.86
2018-01-06T05:14:36.225Z,82.06
2018-01-06T05:17:03.645Z,82.08
2018-01-06T05:19:31.096Z,82.30
2018-01-06T05:21:58.798Z,82.33
2018-01-06T05:24:27.135Z,82.41
2018-01-06T05:26:54.548Z,82.40
2018-01-06T05:29:21.991Z,82.36
2018-01-06T05:31:49.428Z,82.31
2018-01-06T05:34:16.881Z,82.34
2018-01-06T05:36:44.357Z,82.32
2018-01-06T05:39:11.829Z,82.29
2018-01-06T05:41:39.263Z,82.34
2018-01-06T05:44:06.724Z,82.26
2018-01-06T05:46:34.183Z,82.25
2018-01-06T05:49:01.644Z,82.25
2018-01-06T05:51:29.258Z,82.21
2018-01-06T05:53:56.680Z,82.14
2018-01-06T05:56:25.025Z,82.02
2018-01-06T05:58:52.487Z,81.98
2018-01-06T06:01:19.908Z,82.02
2018-01-06T06:03:47.365Z,82.03
2018-01-06T06:06:14.828Z,82.07
2018-01-06T06:08:42.306Z,82.25
2018-01-06T06:11:09.773Z,82.28
2018-01-06T06:13:37.228Z,82.22
2018-01-06T06:16:04.729Z,82.38
2018-01-06T06:18:32.206Z,82.42
2018-01-06T06:20:59.890Z,82.57
2018-01-06T06:23:27.433Z,82.62
2018-01-06T06:25:54.926Z,82.69
2018-01-06T06:28:22.381Z,82.62
2018-01-06T06:30:49.825Z,82.62
2018-01-06T06:33:17.282Z,82.86
2018-01-06T06:35:44.696Z,82.96
2018-01-06T06:38:12.207Z,83.06
2018-01-06T06:40:39.698Z,83.22
2018-01-06T06:43:07.159Z,83.28
2018-01-06T06:45:34.612Z,83.41
2018-01-06T06:48:02.087Z,83.43
2018-01-06T06:50:29.529Z,83.40
2018-01-06T06:52:57.094Z,83.42
2018-01-06T06:55:24.528Z,83.46
2018-01-06T06:57:51.983Z,83.44
2018-01-06T07:00:24.468Z,83.55
2018-01-06T07:02:51.954Z,83.51
2018-01-06T07:05:19.388Z,83.55
2018-01-06T07:07:46.843Z,83.47
2018-01-06T07:10:14.349Z,83.49
2018-01-06T07:12:41.848Z,83.45
2018-01-06T07:15:09.310Z,83.52
2018-01-06T07:17:36.760Z,83.38
2018-01-06T07:20:04.214Z,83.52
2018-01-06T07:22:31.693Z,82.97
2018-01-06T07:24:59.132Z,82.74
2018-01-06T07:27:26.652Z,82.74
2018-01-06T07:29:54.102Z,82.61
2018-01-06T07:32:21.925Z,82.61
2018-01-06T07:34:49.381Z,82.33
2018-01-06T07:37:16.836Z,82.07
2018-01-06T07:39:44.302Z,81.74
2018-01-06T07:42:11.829Z,81.89
2018-01-06T07:44:39.281Z,81.88
2018-01-06T07:47:06.797Z,81.84
2018-01-06T07:49:34.223Z,81.93
2018-01-06T07:52:01.714Z,81.82
2018-01-06T07:54:29.217Z,81.74
2018-01-06T07:56:56.731Z,81.58
2018-01-06T07:59:24.164Z,80.99
2018-01-06T08:01:51.628Z,80.91
2018-01-06T08:04:19.157Z,80.72
2018-01-06T08:06:46.592Z,80.26
2018-01-06T08:09:14.009Z,80.00
2018-01-06T08:11:41.516Z,80.07
2018-01-06T08:14:09.382Z,80.17
2018-01-06T08:16:36.846Z,80.19
2018-01-06T08:19:04.338Z,80.28
2018-01-06T08:21:31.862Z,80.53
2018-01-06T08:23:59.345Z,79.72
2018-01-06T08:26:26.806Z,78.98
2018-01-06T08:28:54.592Z,78.62
2018-01-06T08:31:23.236Z,77.57
2018-01-06T08:33:51.019Z,77.13
2018-01-06T08:36:19.423Z,76.52
2018-01-06T08:38:47.991Z,76.42
2018-01-06T08:44:09.008Z,76.12
2018-01-06T08:46:36.543Z,75.88
2018-01-06T08:49:04.114Z,76.20
2018-01-06T08:51:32.419Z,76.99
2018-01-06T08:53:59.889Z,77.58
2018-01-06T08:56:27.331Z,77.94
2018-01-06T08:58:55.611Z,77.99
2018-01-06T09:01:23.133Z,77.86
2018-01-06T09:03:50.649Z,78.16
2018-01-06T09:06:18.142Z,78.35
2018-01-06T09:08:45.630Z,78.63
2018-01-06T09:11:13.104Z,78.44
2018-01-06T09:13:40.656Z,78.39
2018-01-06T09:16:08.152Z,78.74
2018-01-06T09:18:35.646Z,78.57
2018-01-06T09:21:03.204Z,78.66
2018-01-06T09:23:30.735Z,78.67
2018-01-06T09:25:58.263Z,78.60
2018-01-06T09:28:25.893Z,78.80
2018-01-06T09:30:53.375Z,78.84
2018-01-06T09:33:21.088Z,78.24
2018-01-06T09:35:48.582Z,78.55
2018-01-06T09:38:16.183Z,78.31
2018-01-06T09:40:43.613Z,78.16
2018-01-06T09:43:11.086Z,78.26
2018-01-06T09:45:38.601Z,78.04
2018-01-06T09:48:06.134Z,78.18
2018-01-06T09:50:33.873Z,78.25
2018-01-06T09:53:01.560Z,78.07
2018-01-06T09:55:29.004Z,78.06
2018-01-06T09:57:56.498Z,78.21
2018-01-06T10:00:23.943Z,78.27
2018-01-06T10:02:51.399Z,78.32
2018-01-06T10:05:18.871Z,78.66
2018-01-06T10:07:46.814Z,78.61
2018-01-06T10:10:14.277Z,78.62
2018-01-06T10:12:41.761Z,78.72
2018-01-06T10:15:09.228Z,78.74
2018-01-06T10:17:36.694Z,78.57
2018-01-06T10:20:04.195Z,78.31
2018-01-06T10:22:31.678Z,78.55
2018-01-06T10:24:59.281Z,78.44
2018-01-06T10:27:26.733Z,78.30
2018-01-06T10:29:54.237Z,77.72
2018-01-06T10:32:21.773Z,77.28
2018-01-06T10:34:49.227Z,77.33
2018-01-06T10:37:16.774Z,76.56
2018-01-06T10:39:44.446Z,76.31
2018-01-06T10:42:11.938Z,75.98
2018-01-06T10:44:39.407Z,75.40
2018-01-06T10:47:06.913Z,75.17
2018-01-06T10:49:34.476Z,74.95
2018-01-06T10:52:01.962Z,74.02
2018-01-06T10:54:29.421Z,74.01
2018-01-06T10:56:56.920Z,73.86
2018-01-06T10:59:24.382Z,73.93
2018-01-06T11:01:57.418Z,73.57
2018-01-06T11:04:24.879Z,73.18
2018-01-06T11:06:52.449Z,73.31
2018-01-06T11:09:19.986Z,72.82
2018-01-06T11:11:47.431Z,72.80
2018-01-06T11:14:14.936Z,72.60
2018-01-06T11:16:42.374Z,71.90
2018-01-06T11:19:10.671Z,71.75
2018-01-06T11:21:38.146Z,71.37
2018-01-06T11:24:05.599Z,71.07
2018-01-06T11:26:33.085Z,71.17
2018-01-06T11:29:00.537Z,71.48
2018-01-06T11:31:27.987Z,72.08
2018-01-06T11:33:55.428Z,70.90
2018-01-06T11:36:22.910Z,71.92
2018-01-06T11:38:50.440Z,70.68
2018-01-06T11:41:17.920Z,70.98
2018-01-06T11:43:45.398Z,71.18
2018-01-06T11:46:12.855Z,72.20
2018-01-06T11:48:40.386Z,72.35
2018-01-06T11:51:07.902Z,71.97
2018-01-06T11:53:35.358Z,71.86
2018-01-06T11:56:02.796Z,71.89
2018-01-06T11:58:30.277Z,73.50
2018-01-06T12:00:57.724Z,73.33
2018-01-06T12:03:25.204Z,73.73
2018-01-06T12:05:52.774Z,72.76
2018-01-06T12:08:20.257Z,72.62
2018-01-06T12:10:47.761Z,72.35
2018-01-06T12:13:15.240Z,73.27
2018-01-06T12:15:42.928Z,72.66
2018-01-06T12:18:10.543Z,72.59
2018-01-06T12:20:38.726Z,72.16
2018-01-06T12:23:06.322Z,72.50
2018-01-06T12:25:33.870Z,72.18
2018-01-06T12:28:01.447Z,71.99
2018-01-06T12:30:28.930Z,71.86
2018-01-06T12:32:56.432Z,72.01
2018-01-06T12:35:23.925Z,71.49
2018-01-06T12:37:51.470Z,71.10
2018-01-06T12:40:18.970Z,71.15
2018-01-06T12:42:46.442Z,71.45
2018-01-06T12:45:13.876Z,71.85
2018-01-06T12:47:41.563Z,71.78
2018-01-06T12:50:09.031Z,71.97
2018-01-06T12:52:36.556Z,72.23
2018-01-06T12:55:04.043Z,72.55
2018-01-06T12:57:31.515Z,72.39
2018-01-06T13:00:03.945Z,72.69
2018-01-06T13:02:33.075Z,71.76
2018-01-06T13:05:00.517Z,71.07
2018-01-06T13:07:28.004Z,71.17
2018-01-06T13:09:55.501Z,71.56
2018-01-06T13:12:23.021Z,71.63
2018-01-06T13:14:50.515Z,71.37
2018-01-06T13:17:18.005Z,71.51
2018-01-06T13:19:45.510Z,72.30
2018-01-06T13:22:12.947Z,71.88
2018-01-06T13:24:40.425Z,71.75
2018-01-06T13:27:07.862Z,71.70
2018-01-06T13:29:35.345Z,71.62
2018-01-06T13:32:02.848Z,72.04
2018-01-06T13:34:30.532Z,71.48
2018-01-06T13:36:58.044Z,71.32
2018-01-06T13:39:25.530Z,71.39
2018-01-06T13:44:46.158Z,71.11
2018-01-06T13:47:13.609Z,71.17
2018-01-06T13:49:41.092Z,71.48
2018-01-06T13:52:08.537Z,71.42
2018-01-06T13:54:36.002Z,71.02
2018-01-06T13:57:03.508Z,71.37
2018-01-06T13:59:30.968Z,71.01
2018-01-06T14:01:58.426Z,71.03
2018-01-06T14:04:25.870Z,71.08
2018-01-06T14:06:53.368Z,71.19
2018-01-06T14:09:20.832Z,71.45
2018-01-06T14:11:48.632Z,72.50
2018-01-06T14:14:16.073Z,73.09
2018-01-06T14:16:43.547Z,73.37
2018-01-06T14:19:11.066Z,73.41
2018-01-06T14:21:38.523Z,73.62
2018-01-06T14:24:05.985Z,73.68
2018-01-06T14:26:33.445Z,73.97
2018-01-06T14:29:00.917Z,74.30
2018-01-06T14:31:28.364Z,74.36
2018-01-06T14:33:55.800Z,74.41
2018-01-06T14:36:23.264Z,74.61
2018-01-06T14:38:52.399Z,74.76
2018-01-06T14:41:19.948Z,75.05
2018-01-06T14:43:47.473Z,75.14
2018-01-06T14:46:15.048Z,75.12
2018-01-06T14:48:43.217Z,75.15
2018-01-06T14:51:21.355Z,75.23
2018-01-06T14:53:49.016Z,75.35
2018-01-06T14:56:17.577Z,75.44
2018-01-06T14:58:45.926Z,75.49
2018-01-06T15:01:14.049Z,75.50
2018-01-06T15:03:42.538Z,75.53
2018-01-06T15:06:11.364Z,75.72
2018-01-06T15:08:39.322Z,75.71
2018-01-06T15:11:06.775Z,75.66
2018-01-06T15:13:34.662Z,75.49
2018-01-06T15:16:02.179Z,75.55
2018-01-06T15:18:30.545Z,75.66
2018-01-06T15:21:12.303Z,75.65
2018-01-06T15:23:39.806Z,75.54
2018-01-06T15:26:07.315Z,76.01
2018-01-06T15:28:34.888Z,76.16
2018-01-06T15:31:08.493Z,76.27
2018-01-06T15:33:36.758Z,76.51
2018-01-06T15:36:04.305Z,76.55
2018-01-06T15:38:31.842Z,76.60
2018-01-06T15:43:56.915Z,76.60
2018-01-06T15:46:24.394Z,76.75
2018-01-06T15:48:51.924Z,76.88
2018-01-06T15:51:20.309Z,76.93
2018-01-06T15:53:48.083Z,76.96
2018-01-06T15:56:15.593Z,77.12
2018-01-06T15:58:43.082Z,77.39
2018-01-06T16:01:10.592Z,77.71
2018-01-06T16:03:38.090Z,77.59
2018-01-06T16:06:05.607Z,77.58
2018-01-06T16:08:33.124Z,77.60
2018-01-06T16:11:05.600Z,77.63
2018-01-06T16:13:33.073Z,77.46
2018-01-06T16:16:00.583Z,77.49
2018-01-06T16:18:28.081Z,77.55
2018-01-06T16:20:56.465Z,77.40
2018-01-06T16:23:24.324Z,77.45
2018-01-06T16:25:51.781Z,77.38
2018-01-06T16:28:19.214Z,77.29
2018-01-06T16:30:46.702Z,77.47
2018-01-06T16:33:14.290Z,77.35
2018-01-06T16:35:41.807Z,77.23
2018-01-06T16:38:09.317Z,77.28
2018-01-06T16:40:37.166Z,77.43
2018-01-06T16:43:04.690Z,77.17
2018-01-06T16:45:32.165Z,76.95
2018-01-06T16:47:59.680Z,76.99
2018-01-06T16:50:27.167Z,77.03
2018-01-06T16:52:54.687Z,77.01
2018-01-06T16:55:22.142Z,77.16
2018-01-06T16:57:49.756Z,76.76
2018-01-06T17:00:18.117Z,76.72
2018-01-06T17:02:45.595Z,76.55
2018-01-06T17:05:13.117Z,76.16
2018-01-06T17:07:40.635Z,75.40
2018-01-06T17:10:13.030Z,75.68
2018-01-06T17:12:40.597Z,75.87
2018-01-06T17:15:08.047Z,76.07
2018-01-06T17:17:35.534Z,76.20
2018-01-06T17:20:03.068Z,76.22
2018-01-06T17:22:30.788Z,76.17
2018-01-06T17:24:58.304Z,76.13
2018-01-06T17:27:25.913Z,76.11
2018-01-06T17:29:53.373Z,75.98
2018-01-06T17:32:20.911Z,75.98
2018-01-06T17:34:48.438Z,76.02
2018-01-06T17:37:15.988Z,76.17
2018-01-06T17:39:43.472Z,76.12
2018-01-06T17:42:10.954Z,76.64
2018-01-06T17:44:38.517Z,76.43
2018-01-06T17:47:06.260Z,76.35
2018-01-06T17:49:35.587Z,76.53
2018-01-06T17:55:00.208Z,76.64
2018-01-06T17:57:29.399Z,76.69
2018-01-06T17:59:56.884Z,76.75
2018-01-06T18:02:24.808Z,77.05
2018-01-06T18:04:52.287Z,77.15
2018-01-06T18:07:19.749Z,77.19
2018-01-06T18:09:47.437Z,76.78
2018-01-06T18:12:15.072Z,77.13
2018-01-06T18:14:42.727Z,77.37
2018-01-06T18:17:10.231Z,77.59
2018-01-06T18:19:37.711Z,77.40
2018-01-06T18:22:05.539Z,77.29
2018-01-06T18:24:33.005Z,77.37
2018-01-06T18:27:00.483Z,77.45
2018-01-06T18:29:27.969Z,77.57
2018-01-06T18:31:56.250Z,77.40
2018-01-06T18:34:24.071Z,77.35
2018-01-06T18:36:51.606Z,77.05
2018-01-06T18:42:27.057Z,76.13
2018-01-06T18:44:55.093Z,76.21
2018-01-06T18:47:22.604Z,75.78
2018-01-06T18:49:50.097Z,75.34
2018-01-06T18:52:17.588Z,75.45
2018-01-06T18:54:45.163Z,75.54
2018-01-06T18:57:12.651Z,75.25
2018-01-06T18:59:40.402Z,74.99
2018-01-06T19:02:07.876Z,75.27
2018-01-06T19:04:35.534Z,75.46
2018-01-06T19:07:03.013Z,75.24
2018-01-06T19:09:30.596Z,74.72
2018-01-06T19:11:58.096Z,74.35
2018-01-06T19:14:26.612Z,74.10
2018-01-06T19:16:54.115Z,74.18
2018-01-06T19:19:21.655Z,74.14
2018-01-06T19:21:49.188Z,74.11
2018-01-06T19:24:16.700Z,74.34
2018-01-06T19:26:44.278Z,74.32
2018-01-06T19:29:11.765Z,74.49
2018-01-06T19:31:39.297Z,74.42
2018-01-06T19:34:06.783Z,73.98
2018-01-06T19:36:34.439Z,73.85
2018-01-06T19:39:01.919Z,73.97
2018-01-06T19:41:29.538Z,74.24
2018-01-06T19:43:57.138Z,74.03
2018-01-06T19:46:24.754Z,74.14
2018-01-06T19:48:52.335Z,73.99
2018-01-06T19:51:20.081Z,74.28
2018-01-06T19:53:47.590Z,73.61
2018-01-06T19:56:15.994Z,73.62
2018-01-06T19:58:43.551Z,73.87
2018-01-06T20:01:16.082Z,74.06
2018-01-06T20:03:43.589Z,74.88
2018-01-06T20:06:11.097Z,75.51
2018-01-06T20:08:38.607Z,75.60
2018-01-06T20:11:06.116Z,75.54
2018-01-06T20:13:33.575Z,75.65
2018-01-06T20:16:01.556Z,75.51
2018-01-06T20:18:29.030Z,75.75
2018-01-06T20:20:56.618Z,75.43
2018-01-06T20:23:24.965Z,75.91
2018-01-06T20:25:52.493Z,76.67
2018-01-06T20:28:20.198Z,77.06
2018-01-06T20:30:47.725Z,77.00
2018-01-06T20:33:15.187Z,77.31
2018-01-06T20:35:42.740Z,77.46
2018-01-06T20:38:10.224Z,77.69
2018-01-06T20:40:37.852Z,77.98
2018-01-06T20:43:05.375Z,77.85
2018-01-06T20:45:32.924Z,78.50
2018-01-06T20:48:00.387Z,78.48
2018-01-06T20:50:28.599Z,78.97
2018-01-06T20:52:56.131Z,78.99
2018-01-06T20:55:23.681Z,79.16
2018-01-06T20:57:51.216Z,79.87
2018-01-06T21:00:19.188Z,79.66
2018-01-06T21:02:47.044Z,79.68
2018-01-06T21:05:14.540Z,79.09
2018-01-06T21:07:42.089Z,79.13
2018-01-06T21:10:09.728Z,78.96
2018-01-06T21:12:37.467Z,79.37
2018-01-06T21:15:05.024Z,79.08
2018-01-06T21:17:32.623Z,79.34
2018-01-06T21:20:00.212Z,79.45
2018-01-06T21:22:27.715Z,79.67
2018-01-06T21:24:55.281Z,79.50
2018-01-06T21:27:22.895Z,79.31
2018-01-06T21:29:50.598Z,78.66
2018-01-06T21:32:18.083Z,79.02
2018-01-06T21:34:45.645Z,79.75
2018-01-06T21:37:13.203Z,79.82
2018-01-06T21:39:40.789Z,79.62
2018-01-06T21:42:08.429Z,79.51
2018-01-06T21:44:36.109Z,79.19
2018-01-06T21:47:03.694Z,78.51
2018-01-06T21:49:31.199Z,78.40
2018-01-06T21:51:58.726Z,78.51
2018-01-06T21:54:26.246Z,78.56
2018-01-06T21:56:53.799Z,78.12
2018-01-06T21:59:21.298Z,78.64
2018-01-06T22:01:50.634Z,78.65
2018-01-06T22:04:18.198Z,78.58
2018-01-06T22:06:45.677Z,77.96
2018-01-06T22:09:13.226Z,77.54
2018-01-06T22:11:40.735Z,77.95
2018-01-06T22:14:08.833Z,77.59
2018-01-06T22:16:36.386Z,77.60
2018-01-06T22:19:03.980Z,77.83
2018-01-06T22:21:31.528Z,77.77
2018-01-06T22:23:59.050Z,77.80
2018-01-06T22:26:26.532Z,77.63
2018-01-06T22:28:54.058Z,77.80
2018-01-06T22:34:13.887Z,77.23
2018-01-06T22:36:41.386Z,76.78
2018-01-06T22:39:08.911Z,77.05
2018-01-06T22:41:36.648Z,77.04
2018-01-06T22:44:04.194Z,77.20
2018-01-06T22:46:31.723Z,77.02
2018-01-06T22:48:59.228Z,77.30
2018-01-06T22:51:26.719Z,77.23
2018-01-06T22:53:54.218Z,77.39
2018-01-06T22:56:21.688Z,77.06
2018-01-06T22:58:49.166Z,76.77
2018-01-06T23:01:21.676Z,77.21
2018-01-06T23:03:49.195Z,77.60
2018-01-06T23:06:16.682Z,77.86
2018-01-06T23:08:44.194Z,77.75
2018-01-06T23:11:11.671Z,78.02
2018-01-06T23:13:39.209Z,78.18
2018-01-06T23:16:06.662Z,78.26
2018-01-06T23:18:34.155Z,78.21
2018-01-06T23:21:01.635Z,78.30
2018-01-06T23:23:29.158Z,78.51
2018-01-06T23:25:56.641Z,78.75
2018-01-06T23:28:24.175Z,78.70
2018-01-06T23:30:51.662Z,78.77
2018-01-06T23:33:19.169Z,78.97
2018-01-06T23:35:46.658Z,79.38
2018-01-06T23:38:14.129Z,79.81
2018-01-06T23:40:51.334Z,79.84
2018-01-06T23:43:18.843Z,79.85
2018-01-06T23:45:46.409Z,79.82
2018-01-06T23:48:13.946Z,79.93
2018-01-06T23:50:41.425Z,80.09
2018-01-06T23:53:08.963Z,79.87
2018-01-06T23:55:36.457Z,79.67
2018-01-06T23:58:03.934Z,80.06
