createdAt,value
2023-03-08T00:01:46.395Z,2.04
2023-03-08T00:04:16.112Z,1.92
2023-03-08T00:06:45.637Z,2.08
2023-03-08T00:09:15.198Z,2.03
2023-03-08T00:11:44.679Z,1.97
2023-03-08T00:14:14.233Z,2.03
2023-03-08T00:16:43.779Z,2.18
2023-03-08T00:19:13.422Z,2.22
2023-03-08T00:21:42.937Z,2.18
2023-03-08T00:24:16.834Z,2.21
2023-03-08T00:26:46.896Z,2.26
2023-03-08T00:29:16.593Z,2.30
2023-03-08T00:31:46.254Z,2.32
2023-03-08T00:34:17.078Z,2.17
2023-03-08T00:36:46.566Z,2.13
2023-03-08T00:39:16.667Z,2.48
2023-03-08T00:41:46.154Z,2.52
2023-03-08T00:44:15.659Z,2.57
2023-03-08T00:46:45.310Z,2.74
2023-03-08T00:49:15.017Z,2.83
2023-03-08T00:51:44.548Z,2.88
2023-03-08T00:54:14.104Z,2.90
2023-03-08T00:56:43.152Z,2.89
2023-03-08T00:59:12.644Z,2.85
2023-03-08T01:01:42.235Z,2.37
2023-03-08T01:04:13.320Z,1.98
2023-03-08T01:06:43.465Z,2.08
2023-03-08T01:09:13.167Z,2.05
2023-03-08T01:11:41.907Z,2.30
2023-03-08T01:14:11.416Z,2.97
2023-03-08T01:16:41.210Z,3.37
2023-03-08T01:19:12.227Z,3.47
2023-03-08T01:21:41.796Z,3.35
2023-03-08T01:24:11.315Z,3.16
2023-03-08T01:26:40.890Z,3.30
2023-03-08T01:29:10.414Z,3.42
2023-03-08T01:31:39.959Z,3.42
2023-03-08T01:34:10.707Z,3.52
2023-03-08T01:36:40.250Z,3.55
2023-03-08T01:39:09.786Z,3.33
2023-03-08T01:41:39.806Z,3.43
2023-03-08T01:44:18.605Z,3.39
2023-03-08T01:46:48.211Z,3.62
2023-03-08T01:49:36.298Z,3.78
2023-03-08T01:52:15.136Z,3.76
2023-03-08T01:54:52.448Z,3.84
2023-03-08T01:58:00.739Z,3.78
2023-03-08T02:00:30.242Z,3.84
2023-03-08T02:03:06.611Z,3.79
2023-03-08T02:05:42.064Z,4.01
2023-03-08T02:08:11.690Z,3.93
2023-03-08T02:10:41.482Z,4.02
2023-03-08T02:13:12.445Z,4.06
2023-03-08T02:15:42.035Z,3.96
2023-03-08T02:18:11.649Z,3.88
2023-03-08T02:20:42.230Z,3.87
2023-03-08T02:23:25.482Z,4.03
2023-03-08T02:26:06.143Z,3.92
2023-03-08T02:28:35.950Z,3.93
2023-03-08T02:31:05.786Z,3.85
2023-03-08T02:33:35.359Z,3.96
2023-03-08T02:36:08.401Z,3.90
2023-03-08T02:38:38.476Z,3.86
2023-03-08T02:41:08.143Z,3.90
2023-03-08T02:43:37.681Z,3.90
2023-03-08T02:46:07.260Z,3.84
2023-03-08T02:48:36.828Z,3.80
2023-03-08T02:51:06.644Z,3.69
2023-03-08T02:53:36.164Z,3.64
2023-03-08T02:56:06.079Z,3.51
2023-03-08T02:58:35.616Z,3.41
2023-03-08T03:01:11.302Z,3.48
2023-03-08T03:03:42.301Z,3.52
2023-03-08T03:06:21.430Z,3.52
2023-03-08T03:08:51.045Z,3.44
2023-03-08T03:11:24.002Z,3.37
2023-03-08T03:14:01.328Z,3.44
2023-03-08T03:16:30.939Z,3.40
2023-03-08T03:19:00.732Z,3.37
2023-03-08T03:21:30.367Z,3.44
2023-03-08T03:24:00.145Z,3.35
2023-03-08T03:26:29.679Z,3.44
2023-03-08T03:29:00.329Z,3.35
2023-03-08T03:31:30.076Z,3.42
2023-03-08T03:33:59.659Z,3.40
2023-03-08T03:36:29.326Z,3.51
2023-03-08T03:38:59.425Z,3.50
2023-03-08T03:41:28.941Z,3.48
2023-03-08T03:43:59.541Z,3.57
2023-03-08T03:46:29.184Z,3.73
2023-03-08T03:48:58.886Z,3.58
2023-03-08T03:51:28.571Z,3.76
2023-03-08T03:53:59.098Z,3.73
2023-03-08T03:56:29.048Z,3.58
2023-03-08T03:58:58.503Z,3.50
2023-03-08T04:01:31.918Z,3.62
2023-03-08T04:04:01.458Z,3.52
2023-03-08T04:06:34.154Z,3.50
2023-03-08T04:09:08.640Z,3.52
2023-03-08T04:11:40.806Z,3.23
2023-03-08T04:14:11.673Z,3.17
2023-03-08T04:16:41.819Z,3.15
2023-03-08T04:19:14.123Z,3.20
2023-03-08T04:21:43.925Z,3.17
2023-03-08T04:24:13.465Z,3.03
2023-03-08T04:26:42.953Z,2.99
2023-03-08T04:29:12.506Z,3.10
2023-03-08T04:31:42.150Z,3.13
2023-03-08T04:34:11.710Z,3.18
2023-03-08T04:36:41.191Z,3.07
2023-03-08T04:39:10.724Z,3.08
2023-03-08T04:41:40.199Z,3.04
2023-03-08T04:44:09.715Z,3.10
2023-03-08T04:46:39.295Z,2.90
2023-03-08T04:49:08.846Z,2.73
2023-03-08T04:51:38.911Z,2.74
2023-03-08T04:54:08.401Z,2.74
2023-03-08T04:56:37.976Z,2.76
2023-03-08T04:59:07.383Z,2.67
2023-03-08T05:01:36.921Z,2.55
2023-03-08T05:04:06.416Z,2.60
2023-03-08T05:06:35.972Z,2.59
2023-03-08T05:09:06.216Z,2.61
2023-03-08T05:11:34.923Z,2.69
2023-03-08T05:14:04.427Z,2.80
2023-03-08T05:16:34.396Z,2.85
2023-03-08T05:19:03.933Z,2.76
2023-03-08T05:21:33.634Z,2.76
2023-03-08T05:24:03.310Z,2.63
2023-03-08T05:26:33.833Z,2.74
2023-03-08T05:29:06.440Z,2.74
2023-03-08T05:31:40.140Z,2.86
2023-03-08T05:34:11.693Z,2.94
2023-03-08T05:36:42.889Z,2.78
2023-03-08T05:39:12.422Z,2.85
2023-03-08T05:41:41.915Z,2.85
2023-03-08T05:44:11.499Z,2.90
2023-03-08T05:46:41.140Z,3.05
2023-03-08T05:49:10.690Z,3.09
2023-03-08T05:51:40.305Z,3.11
2023-03-08T05:54:10.187Z,3.32
2023-03-08T05:56:39.670Z,3.27
2023-03-08T05:59:09.237Z,3.41
2023-03-08T06:01:38.833Z,3.28
2023-03-08T06:04:08.609Z,3.10
2023-03-08T06:06:38.299Z,3.06
2023-03-08T06:09:08.100Z,2.68
2023-03-08T06:11:37.637Z,2.87
2023-03-08T06:14:07.229Z,2.90
2023-03-08T06:16:36.741Z,2.80
2023-03-08T06:19:06.272Z,2.94
2023-03-08T06:21:35.838Z,3.14
2023-03-08T06:24:05.535Z,3.39
2023-03-08T06:26:55.743Z,3.42
2023-03-08T06:29:25.526Z,3.66
2023-03-08T06:31:55.399Z,3.78
2023-03-08T06:34:25.030Z,3.85
2023-03-08T06:36:56.860Z,3.62
2023-03-08T06:39:30.757Z,3.86
2023-03-08T06:42:02.776Z,4.10
2023-03-08T06:44:32.249Z,4.24
2023-03-08T06:47:01.721Z,4.39
2023-03-08T06:49:31.305Z,4.14
2023-03-08T06:52:00.796Z,4.41
2023-03-08T06:54:30.395Z,4.33
2023-03-08T06:56:59.944Z,4.66
2023-03-08T06:59:28.817Z,4.59
2023-03-08T07:01:57.482Z,4.54
2023-03-08T07:04:26.976Z,5.08
2023-03-08T07:06:56.507Z,5.19
2023-03-08T07:09:26.197Z,5.79
2023-03-08T07:11:55.717Z,6.19
2023-03-08T07:14:25.202Z,7.05
2023-03-08T07:16:54.652Z,8.19
2023-03-08T07:19:23.423Z,8.34
2023-03-08T07:21:52.907Z,7.58
2023-03-08T07:24:22.417Z,7.09
2023-03-08T07:26:51.898Z,7.15
2023-03-08T07:29:21.450Z,7.24
2023-03-08T07:31:50.989Z,7.49
2023-03-08T07:34:20.490Z,7.43
2023-03-08T07:36:51.151Z,7.30
2023-03-08T07:39:20.731Z,7.35
2023-03-08T07:41:50.573Z,7.67
2023-03-08T07:44:20.017Z,7.51
2023-03-08T07:46:49.500Z,8.72
2023-03-08T07:49:18.962Z,8.97
2023-03-08T07:51:53.324Z,9.05
2023-03-08T07:54:23.484Z,7.98
2023-03-08T07:56:54.987Z,7.86
2023-03-08T07:59:24.892Z,7.67
2023-03-08T08:01:54.382Z,8.25
2023-03-08T08:04:23.871Z,7.85
2023-03-08T08:06:53.296Z,7.90
2023-03-08T08:09:22.753Z,7.56
2023-03-08T08:11:52.245Z,8.03
2023-03-08T08:14:21.733Z,7.96
2023-03-08T08:16:51.383Z,8.23
2023-03-08T08:19:20.866Z,8.70
2023-03-08T08:21:49.691Z,8.76
2023-03-08T08:24:19.253Z,8.42
2023-03-08T08:26:47.911Z,9.06
2023-03-08T08:29:17.343Z,9.19
2023-03-08T08:31:46.069Z,10.20
2023-03-08T08:34:15.611Z,10.13
2023-03-08T08:36:45.056Z,9.71
2023-03-08T08:39:13.672Z,9.10
2023-03-08T08:41:43.166Z,8.86
2023-03-08T08:44:12.695Z,9.70
2023-03-08T08:46:41.373Z,9.59
2023-03-08T08:49:11.813Z,10.33
2023-03-08T08:51:41.389Z,11.43
2023-03-08T08:54:10.978Z,11.34
2023-03-08T08:56:43.137Z,10.80
2023-03-08T08:59:13.436Z,10.98
2023-03-08T09:01:45.295Z,9.80
2023-03-08T09:04:17.081Z,10.52
2023-03-08T09:06:45.786Z,10.95
2023-03-08T09:09:14.496Z,10.16
2023-03-08T09:11:54.209Z,10.82
2023-03-08T09:14:25.815Z,11.00
2023-03-08T09:16:54.501Z,10.88
2023-03-08T09:19:24.028Z,11.22
2023-03-08T09:21:52.778Z,11.85
2023-03-08T09:24:21.441Z,11.20
2023-03-08T09:26:52.941Z,10.54
2023-03-08T09:29:21.593Z,10.82
2023-03-08T09:31:51.064Z,10.15
2023-03-08T09:34:19.704Z,10.10
2023-03-08T09:36:49.190Z,10.61
2023-03-08T09:39:17.921Z,10.98
2023-03-08T09:42:02.650Z,10.91
2023-03-08T09:45:05.390Z,11.14
2023-03-08T09:48:11.149Z,10.90
2023-03-08T09:50:54.368Z,11.05
2023-03-08T09:53:55.518Z,11.09
2023-03-08T09:56:50.381Z,11.89
2023-03-08T09:59:41.140Z,11.48
2023-03-08T10:02:27.038Z,11.93
2023-03-08T10:05:14.169Z,11.95
2023-03-08T10:08:18.407Z,12.43
2023-03-08T10:11:05.392Z,11.36
2023-03-08T10:13:44.308Z,11.80
2023-03-08T10:16:35.979Z,11.54
2023-03-08T10:19:31.610Z,11.49
2023-03-08T10:22:16.193Z,11.80
2023-03-08T10:25:02.049Z,12.30
2023-03-08T10:27:35.617Z,12.24
2023-03-08T10:30:16.953Z,12.46
2023-03-08T10:32:52.109Z,12.04
2023-03-08T10:35:39.697Z,12.46
2023-03-08T10:38:17.829Z,13.23
2023-03-08T10:40:47.360Z,13.02
2023-03-08T10:43:48.968Z,12.96
2023-03-08T10:46:25.452Z,12.22
2023-03-08T10:48:54.475Z,12.40
2023-03-08T10:51:29.850Z,12.80
2023-03-08T10:54:04.944Z,12.72
2023-03-08T10:56:46.697Z,13.09
2023-03-08T10:59:33.186Z,12.80
2023-03-08T11:02:22.614Z,12.83
2023-03-08T11:04:55.777Z,13.04
2023-03-08T11:07:33.926Z,12.66
2023-03-08T11:10:19.456Z,12.38
2023-03-08T11:12:48.327Z,12.59
2023-03-08T11:15:19.936Z,12.15
2023-03-08T11:18:54.691Z,12.59
2023-03-08T11:22:12.403Z,11.81
2023-03-08T11:25:11.676Z,12.30
2023-03-08T11:28:52.286Z,12.32
2023-03-08T11:31:42.243Z,12.41
2023-03-08T11:34:39.315Z,12.60
2023-03-08T11:37:50.879Z,12.41
2023-03-08T11:41:05.271Z,11.82
2023-03-08T11:44:18.905Z,12.52
2023-03-08T11:47:51.595Z,12.27
2023-03-08T11:50:23.927Z,12.50
2023-03-08T11:53:11.226Z,12.98
2023-03-08T11:55:57.959Z,12.91
2023-03-08T11:58:53.822Z,12.56
2023-03-08T12:02:25.555Z,13.54
2023-03-08T12:05:23.554Z,13.24
2023-03-08T12:08:36.248Z,13.86
2023-03-08T12:11:32.863Z,13.30
2023-03-08T12:14:30.981Z,13.48
2023-03-08T12:17:36.992Z,13.12
2023-03-08T12:20:08.344Z,13.22
2023-03-08T12:23:08.632Z,13.54
2023-03-08T12:25:50.797Z,13.41
2023-03-08T12:29:23.410Z,13.20
2023-03-08T12:31:53.441Z,12.66
2023-03-08T12:34:39.750Z,13.33
2023-03-08T12:37:30.759Z,13.26
2023-03-08T12:40:27.255Z,12.34
2023-03-08T12:43:13.956Z,12.21
2023-03-08T12:45:49.002Z,12.26
2023-03-08T12:48:48.597Z,12.27
2023-03-08T12:51:16.808Z,12.29
2023-03-08T12:53:51.403Z,12.52
2023-03-08T12:56:48.986Z,12.29
2023-03-08T12:59:17.420Z,12.55
2023-03-08T13:02:31.209Z,12.56
2023-03-08T13:05:35.119Z,12.54
2023-03-08T13:08:16.339Z,12.64
2023-03-08T13:10:53.553Z,13.14
2023-03-08T13:13:57.452Z,13.62
2023-03-08T13:16:37.796Z,14.04
2023-03-08T13:19:15.038Z,13.61
2023-03-08T13:22:21.690Z,12.84
2023-03-08T13:25:07.502Z,12.93
2023-03-08T13:28:19.911Z,13.05
2023-03-08T13:30:58.550Z,13.34
2023-03-08T13:33:37.748Z,12.79
2023-03-08T13:36:20.475Z,12.86
2023-03-08T13:39:27.787Z,12.72
2023-03-08T13:42:10.263Z,12.16
2023-03-08T13:44:39.291Z,12.33
2023-03-08T13:47:30.436Z,12.65
2023-03-08T13:49:59.517Z,12.75
2023-03-08T13:52:37.160Z,12.55
2023-03-08T13:55:16.232Z,12.40
2023-03-08T13:57:52.865Z,12.77
2023-03-08T14:00:35.089Z,12.57
2023-03-08T14:03:07.801Z,12.56
2023-03-08T14:05:44.223Z,12.63
2023-03-08T14:08:27.835Z,12.52
2023-03-08T14:11:08.321Z,12.26
2023-03-08T14:13:39.620Z,12.66
2023-03-08T14:16:09.628Z,12.45
2023-03-08T14:18:46.054Z,12.44
2023-03-08T14:21:25.833Z,12.34
2023-03-08T14:23:57.939Z,12.45
2023-03-08T14:26:39.993Z,12.28
2023-03-08T14:29:29.446Z,11.88
2023-03-08T14:32:13.416Z,12.19
2023-03-08T14:34:44.653Z,12.05
2023-03-08T14:37:26.543Z,12.18
2023-03-08T14:40:25.116Z,12.26
2023-03-08T14:42:59.504Z,11.99
2023-03-08T14:45:54.781Z,12.18
2023-03-08T14:48:37.553Z,12.24
2023-03-08T14:51:31.276Z,12.19
2023-03-08T14:54:34.050Z,12.08
2023-03-08T14:57:23.430Z,12.13
2023-03-08T14:59:53.359Z,12.29
2023-03-08T15:02:21.146Z,12.05
2023-03-08T15:04:50.733Z,12.21
2023-03-08T15:07:24.574Z,12.03
2023-03-08T15:09:53.296Z,12.12
2023-03-08T15:12:20.999Z,12.09
2023-03-08T15:14:48.755Z,12.09
2023-03-08T15:17:17.263Z,11.92
2023-03-08T15:19:45.741Z,11.90
2023-03-08T15:22:15.187Z,11.67
2023-03-08T15:24:43.027Z,11.72
2023-03-08T15:27:16.432Z,11.68
2023-03-08T15:29:44.923Z,11.64
2023-03-08T15:32:13.434Z,11.78
2023-03-08T15:34:41.167Z,11.72
2023-03-08T15:37:15.184Z,11.74
2023-03-08T15:39:43.030Z,11.63
2023-03-08T15:42:10.831Z,11.56
2023-03-08T15:44:39.359Z,11.57
2023-03-08T15:47:10.716Z,11.59
2023-03-08T15:49:38.495Z,11.41
2023-03-08T15:52:08.275Z,11.52
2023-03-08T15:54:37.222Z,11.41
2023-03-08T15:57:05.125Z,11.19
2023-03-08T15:59:33.546Z,11.27
2023-03-08T16:02:02.530Z,11.21
2023-03-08T16:04:30.629Z,11.24
2023-03-08T16:06:58.373Z,11.12
2023-03-08T16:09:26.132Z,11.07
2023-03-08T16:11:54.685Z,11.11
2023-03-08T16:14:24.190Z,11.07
2023-03-08T16:16:51.945Z,10.98
2023-03-08T16:19:20.394Z,10.98
2023-03-08T16:21:51.773Z,10.95
2023-03-08T16:24:20.380Z,10.96
2023-03-08T16:26:49.806Z,10.89
2023-03-08T16:29:18.480Z,10.85
2023-03-08T16:31:47.226Z,10.85
2023-03-08T16:34:16.431Z,10.58
2023-03-08T16:36:45.403Z,10.60
2023-03-08T16:39:13.943Z,10.69
2023-03-08T16:41:41.748Z,10.73
2023-03-08T16:44:28.502Z,10.80
2023-03-08T16:46:56.842Z,10.72
2023-03-08T16:49:28.582Z,10.80
2023-03-08T16:51:59.661Z,10.75
2023-03-08T16:54:28.231Z,10.72
2023-03-08T16:56:56.825Z,10.73
2023-03-08T16:59:24.569Z,10.76
2023-03-08T17:01:53.195Z,10.75
2023-03-08T17:04:22.863Z,10.66
2023-03-08T17:06:51.562Z,10.72
2023-03-08T17:09:21.013Z,10.72
2023-03-08T17:11:49.583Z,10.75
2023-03-08T17:14:19.068Z,10.73
2023-03-08T17:16:47.649Z,10.69
2023-03-08T17:19:16.257Z,10.67
2023-03-08T17:21:45.070Z,10.70
2023-03-08T17:24:15.016Z,10.57
2023-03-08T17:26:48.449Z,10.66
2023-03-08T17:29:17.001Z,10.71
2023-03-08T17:31:44.885Z,10.64
2023-03-08T17:34:14.115Z,10.67
2023-03-08T17:36:43.188Z,10.64
2023-03-08T17:39:12.841Z,10.51
2023-03-08T17:41:42.986Z,10.66
2023-03-08T17:44:13.057Z,10.65
2023-03-08T17:46:41.587Z,10.61
2023-03-08T17:49:12.173Z,10.60
2023-03-08T17:51:40.079Z,10.61
2023-03-08T17:54:09.490Z,10.52
2023-03-08T17:56:38.746Z,10.62
2023-03-08T17:59:08.246Z,10.64
2023-03-08T18:01:37.704Z,10.57
2023-03-08T18:04:07.714Z,10.52
2023-03-08T18:06:43.355Z,10.55
2023-03-08T18:09:16.599Z,10.51
2023-03-08T18:11:48.285Z,10.56
2023-03-08T18:14:16.986Z,10.49
2023-03-08T18:16:46.619Z,10.58
2023-03-08T18:19:15.371Z,10.65
2023-03-08T18:21:45.270Z,10.63
2023-03-08T18:24:14.402Z,10.69
2023-03-08T18:26:43.851Z,10.65
2023-03-08T18:29:15.440Z,10.65
2023-03-08T18:31:44.586Z,10.58
2023-03-08T18:34:13.258Z,10.75
2023-03-08T18:36:42.757Z,10.61
2023-03-08T18:39:14.058Z,10.53
2023-03-08T18:41:42.731Z,10.52
2023-03-08T18:44:13.584Z,10.36
2023-03-08T18:46:42.331Z,10.33
2023-03-08T18:49:17.528Z,10.44
2023-03-08T18:51:47.072Z,10.21
2023-03-08T18:54:20.827Z,10.17
2023-03-08T18:56:51.500Z,10.32
2023-03-08T18:59:20.484Z,10.22
2023-03-08T19:01:50.285Z,10.30
2023-03-08T19:04:19.888Z,10.18
2023-03-08T19:06:48.548Z,10.16
2023-03-08T19:09:20.816Z,10.11
2023-03-08T19:11:49.544Z,10.09
2023-03-08T19:14:24.242Z,10.09
2023-03-08T19:16:52.891Z,9.97
2023-03-08T19:19:21.733Z,10.01
2023-03-08T19:21:50.575Z,10.10
2023-03-08T19:24:21.807Z,10.18
2023-03-08T19:26:53.351Z,10.14
2023-03-08T19:29:25.053Z,10.21
2023-03-08T19:32:06.833Z,10.20
2023-03-08T19:34:40.466Z,10.19
2023-03-08T19:37:09.737Z,10.26
2023-03-08T19:39:39.652Z,10.27
2023-03-08T19:42:14.012Z,10.24
2023-03-08T19:44:42.185Z,10.27
2023-03-08T19:47:10.805Z,10.29
2023-03-08T19:49:38.845Z,10.40
2023-03-08T19:52:07.865Z,10.49
2023-03-08T19:54:36.573Z,10.53
2023-03-08T19:57:06.300Z,10.57
2023-03-08T19:59:38.798Z,10.57
2023-03-08T20:02:11.748Z,10.65
2023-03-08T20:04:41.083Z,10.69
2023-03-08T20:07:09.159Z,10.61
2023-03-08T20:09:36.856Z,10.62
2023-03-08T20:12:05.482Z,10.66
2023-03-08T20:14:33.142Z,10.66
2023-03-08T20:17:02.014Z,10.67
2023-03-08T20:19:32.016Z,10.64
2023-03-08T20:22:01.538Z,10.60
2023-03-08T20:24:30.492Z,10.67
2023-03-08T20:26:59.423Z,10.60
2023-03-08T20:29:27.268Z,10.72
2023-03-08T20:31:58.388Z,10.77
2023-03-08T20:34:28.064Z,10.82
2023-03-08T20:36:56.547Z,10.73
2023-03-08T20:39:25.085Z,10.72
2023-03-08T20:41:53.966Z,10.86
2023-03-08T20:44:21.624Z,10.82
2023-03-08T20:46:49.551Z,10.85
2023-03-08T20:49:17.270Z,10.89
2023-03-08T20:51:45.909Z,10.94
2023-03-08T20:54:14.418Z,10.94
2023-03-08T20:56:42.155Z,10.93
2023-03-08T20:59:11.079Z,10.92
2023-03-08T21:01:39.803Z,10.84
2023-03-08T21:04:07.516Z,10.84
2023-03-08T21:06:35.215Z,10.76
2023-03-08T21:09:03.585Z,10.84
2023-03-08T21:11:33.137Z,10.80
2023-03-08T21:14:01.782Z,10.83
2023-03-08T21:16:31.202Z,10.86
2023-03-08T21:19:03.404Z,10.83
2023-03-08T21:21:35.625Z,10.87
2023-03-08T21:24:10.786Z,10.85
2023-03-08T21:26:41.524Z,10.80
2023-03-08T21:29:15.178Z,10.77
2023-03-08T21:31:48.608Z,10.74
2023-03-08T21:34:18.506Z,10.59
2023-03-08T21:36:47.286Z,10.64
2023-03-08T21:39:16.060Z,10.56
2023-03-08T21:41:48.388Z,10.61
2023-03-08T21:44:20.704Z,10.62
2023-03-08T21:46:51.625Z,10.55
2023-03-08T21:49:34.430Z,10.41
2023-03-08T21:52:03.875Z,10.44
2023-03-08T21:54:33.011Z,10.43
2023-03-08T21:57:01.256Z,10.49
2023-03-08T21:59:29.862Z,10.38
2023-03-08T22:01:58.934Z,10.39
2023-03-08T22:04:28.035Z,10.26
2023-03-08T22:06:57.688Z,10.27
2023-03-08T22:09:29.209Z,10.37
2023-03-08T22:11:58.616Z,10.29
2023-03-08T22:14:28.966Z,10.37
2023-03-08T22:16:56.838Z,10.28
2023-03-08T22:19:26.754Z,10.42
2023-03-08T22:21:54.424Z,10.41
2023-03-08T22:24:25.835Z,10.48
2023-03-08T22:26:53.847Z,10.33
2023-03-08T22:29:21.476Z,10.36
2023-03-08T22:31:49.209Z,10.38
2023-03-08T22:34:18.662Z,10.38
2023-03-08T22:36:46.319Z,10.43
2023-03-08T22:39:14.910Z,10.26
2023-03-08T22:41:42.632Z,10.41
2023-03-08T22:44:15.202Z,10.41
2023-03-08T22:46:43.250Z,10.40
2023-03-08T22:49:12.512Z,10.43
2023-03-08T22:51:42.126Z,10.38
2023-03-08T22:54:23.184Z,10.41
2023-03-08T22:56:51.307Z,10.28
2023-03-08T22:59:19.056Z,10.22
2023-03-08T23:01:47.631Z,10.32
2023-03-08T23:04:15.442Z,10.32
2023-03-08T23:06:45.253Z,10.22
2023-03-08T23:09:14.112Z,10.32
2023-03-08T23:11:42.703Z,10.18
2023-03-08T23:14:11.479Z,10.27
2023-03-08T23:16:44.415Z,10.20
2023-03-08T23:19:17.440Z,10.13
2023-03-08T23:21:45.970Z,10.03
2023-03-08T23:24:14.538Z,10.10
2023-03-08T23:26:43.406Z,10.07
2023-03-08T23:29:11.167Z,10.07
2023-03-08T23:31:43.321Z,9.94
2023-03-08T23:34:11.983Z,9.94
2023-03-08T23:36:39.631Z,9.80
2023-03-08T23:39:08.333Z,9.93
2023-03-08T23:41:35.982Z,9.95
2023-03-08T23:44:04.189Z,9.75
2023-03-08T23:46:34.783Z,9.91
2023-03-08T23:49:03.373Z,9.98
2023-03-08T23:51:34.107Z,9.86
2023-03-08T23:54:03.891Z,9.98
2023-03-08T23:56:39.141Z,9.95
2023-03-08T23:59:21.946Z,9.94
