createdAt,value
2023-04-16T00:01:19.940Z,101669.41
2023-04-16T00:03:48.695Z,101665.06
2023-04-16T00:06:17.198Z,101675.38
2023-04-16T00:08:45.387Z,101674.47
2023-04-16T00:11:13.908Z,101679.59
2023-04-16T00:13:42.141Z,101676.94
2023-04-16T00:16:11.836Z,101677.81
2023-04-16T00:18:40.984Z,101687.31
2023-04-16T00:21:10.014Z,101689.91
2023-04-16T00:23:38.347Z,101679.59
2023-04-16T00:26:06.669Z,101681.34
2023-04-16T00:28:34.918Z,101676.16
2023-04-16T00:31:03.259Z,101677.88
2023-04-16T00:33:32.896Z,101674.41
2023-04-16T00:36:01.893Z,101669.19
2023-04-16T00:38:32.555Z,101670.06
2023-04-16T00:41:00.788Z,101676.06
2023-04-16T00:43:29.079Z,101666.47
2023-04-16T00:45:58.644Z,101665.47
2023-04-16T00:48:28.400Z,101664.50
2023-04-16T00:50:58.506Z,101656.59
2023-04-16T00:53:27.273Z,101642.69
2023-04-16T00:55:57.312Z,101646.00
2023-04-16T00:58:26.532Z,101642.50
2023-04-16T01:00:54.763Z,101636.41
2023-04-16T01:03:23.725Z,101632.03
2023-04-16T01:05:52.686Z,101629.38
2023-04-16T01:08:23.257Z,101620.63
2023-04-16T01:10:51.611Z,101615.41
2023-04-16T01:13:19.837Z,101632.63
2023-04-16T01:15:48.065Z,101623.97
2023-04-16T01:18:17.074Z,101627.34
2023-04-16T01:20:47.450Z,101628.16
2023-04-16T01:23:16.925Z,101636.66
2023-04-16T01:25:45.387Z,101630.50
2023-04-16T01:28:13.680Z,101631.38
2023-04-16T01:30:41.969Z,101631.38
2023-04-16T01:33:27.111Z,101626.19
2023-04-16T01:35:57.216Z,101623.53
2023-04-16T01:38:25.473Z,101616.59
2023-04-16T01:40:57.831Z,101619.25
2023-04-16T01:43:26.239Z,101618.34
2023-04-16T01:46:12.523Z,101619.28
2023-04-16T01:48:40.874Z,101630.50
2023-04-16T01:51:11.058Z,101623.56
2023-04-16T01:53:39.930Z,101623.53
2023-04-16T01:56:08.556Z,101622.72
2023-04-16T01:58:37.348Z,101620.00
2023-04-16T02:01:06.153Z,101620.00
2023-04-16T02:03:34.934Z,101624.38
2023-04-16T02:06:05.325Z,101620.81
2023-04-16T02:08:35.190Z,101622.53
2023-04-16T02:11:03.419Z,101620.06
2023-04-16T02:13:31.905Z,101611.41
2023-04-16T02:16:00.437Z,101622.59
2023-04-16T02:18:54.738Z,101619.19
2023-04-16T02:21:24.966Z,101619.19
2023-04-16T02:23:54.848Z,101615.69
2023-04-16T02:26:29.253Z,101616.50
2023-04-16T02:29:01.494Z,101621.88
2023-04-16T02:31:38.109Z,101610.78
2023-04-16T02:34:07.172Z,101614.31
2023-04-16T02:36:35.525Z,101617.78
2023-04-16T02:39:05.766Z,101608.25
2023-04-16T02:41:34.332Z,101602.22
2023-04-16T02:44:02.619Z,101604.84
2023-04-16T02:46:31.106Z,101614.31
2023-04-16T02:48:59.742Z,101624.75
2023-04-16T02:51:27.955Z,101617.81
2023-04-16T02:53:56.337Z,101612.69
2023-04-16T02:56:26.327Z,101616.09
2023-04-16T02:58:54.582Z,101615.22
2023-04-16T03:01:22.914Z,101614.31
2023-04-16T03:03:51.182Z,101617.72
2023-04-16T03:06:19.347Z,101618.56
2023-04-16T03:08:47.753Z,101620.28
2023-04-16T03:11:16.901Z,101618.53
2023-04-16T03:13:46.961Z,101618.56
2023-04-16T03:16:16.196Z,101613.44
2023-04-16T03:18:44.541Z,101604.16
2023-04-16T03:21:12.694Z,101611.09
2023-04-16T03:23:41.103Z,101605.25
2023-04-16T03:26:09.594Z,101607.13
2023-04-16T03:28:37.949Z,101601.19
2023-04-16T03:31:08.105Z,101602.81
2023-04-16T03:33:37.689Z,101616.59
2023-04-16T03:36:07.837Z,101607.91
2023-04-16T03:38:36.141Z,101613.94
2023-04-16T03:41:04.911Z,101609.53
2023-04-16T03:43:34.805Z,101607.97
2023-04-16T03:46:03.083Z,101607.97
2023-04-16T03:48:32.766Z,101602.00
2023-04-16T03:51:01.307Z,101597.63
2023-04-16T03:53:30.108Z,101595.00
2023-04-16T03:55:58.335Z,101591.53
2023-04-16T03:58:26.727Z,101591.63
2023-04-16T04:00:55.398Z,101588.06
2023-04-16T04:03:23.906Z,101578.59
2023-04-16T04:05:53.752Z,101581.31
2023-04-16T04:08:31.503Z,101583.91
2023-04-16T04:10:59.809Z,101591.63
2023-04-16T04:13:28.200Z,101594.25
2023-04-16T04:15:56.660Z,101588.22
2023-04-16T04:18:25.207Z,101591.59
2023-04-16T04:20:55.043Z,101589.78
2023-04-16T04:23:27.709Z,101592.38
2023-04-16T04:25:56.064Z,101592.25
2023-04-16T04:28:24.336Z,101601.03
2023-04-16T04:30:52.647Z,101599.16
2023-04-16T04:33:21.314Z,101602.59
2023-04-16T04:35:49.754Z,101597.31
2023-04-16T04:38:20.228Z,101596.44
2023-04-16T04:40:49.437Z,101596.38
2023-04-16T04:43:20.280Z,101601.41
2023-04-16T04:45:49.467Z,101601.41
2023-04-16T04:48:18.430Z,101597.13
2023-04-16T04:50:47.506Z,101603.97
2023-04-16T04:53:15.707Z,101598.75
2023-04-16T04:55:45.872Z,101596.09
2023-04-16T04:58:14.212Z,101602.94
2023-04-16T05:00:44.071Z,101606.38
2023-04-16T05:03:13.648Z,101600.38
2023-04-16T05:05:42.293Z,101597.03
2023-04-16T05:08:10.594Z,101605.66
2023-04-16T05:10:38.792Z,101607.41
2023-04-16T05:13:08.633Z,101612.56
2023-04-16T05:15:36.877Z,101613.44
2023-04-16T05:18:05.683Z,101616.84
2023-04-16T05:20:33.986Z,101602.13
2023-04-16T05:23:02.455Z,101598.75
2023-04-16T05:25:31.773Z,101601.50
2023-04-16T05:28:00.584Z,101606.69
2023-04-16T05:30:30.545Z,101598.88
2023-04-16T05:32:58.848Z,101601.47
2023-04-16T05:35:27.818Z,101594.59
2023-04-16T05:37:57.556Z,101603.31
2023-04-16T05:40:26.305Z,101605.91
2023-04-16T05:42:54.518Z,101599.88
2023-04-16T05:45:23.112Z,101609.28
2023-04-16T05:47:52.923Z,101604.91
2023-04-16T05:50:21.655Z,101610.00
2023-04-16T05:52:49.861Z,101604.72
2023-04-16T05:55:18.076Z,101608.03
2023-04-16T05:57:46.653Z,101616.59
2023-04-16T06:00:15.460Z,101608.69
2023-04-16T06:02:43.747Z,101616.47
2023-04-16T06:05:13.514Z,101618.09
2023-04-16T06:07:41.890Z,101616.53
2023-04-16T06:10:10.866Z,101613.81
2023-04-16T06:12:39.192Z,101612.03
2023-04-16T06:15:08.600Z,101611.09
2023-04-16T06:17:36.958Z,101616.22
2023-04-16T06:20:05.573Z,101615.34
2023-04-16T06:22:36.206Z,101610.03
2023-04-16T06:25:04.597Z,101610.88
2023-04-16T06:27:33.031Z,101607.41
2023-04-16T06:30:01.351Z,101604.19
2023-04-16T06:32:29.872Z,101602.53
2023-04-16T06:34:58.880Z,101607.69
2023-04-16T06:37:27.131Z,101617.88
2023-04-16T06:39:56.811Z,101623.72
2023-04-16T06:42:25.247Z,101628.66
2023-04-16T06:44:53.426Z,101632.88
2023-04-16T06:47:21.681Z,101644.13
2023-04-16T06:49:50.076Z,101634.50
2023-04-16T06:52:18.297Z,101631.66
2023-04-16T06:54:46.654Z,101621.69
2023-04-16T06:57:17.045Z,101619.16
2023-04-16T06:59:46.420Z,101625.75
2023-04-16T07:02:14.983Z,101630.50
2023-04-16T07:04:43.354Z,101622.63
2023-04-16T07:07:11.526Z,101628.06
2023-04-16T07:09:39.804Z,101624.88
2023-04-16T07:12:08.700Z,101619.28
2023-04-16T07:14:38.296Z,101620.47
2023-04-16T07:17:06.660Z,101619.41
2023-04-16T07:19:35.384Z,101622.81
2023-04-16T07:22:03.871Z,101624.06
2023-04-16T07:24:32.520Z,101633.31
2023-04-16T07:27:01.058Z,101635.34
2023-04-16T07:29:29.386Z,101638.66
2023-04-16T07:31:59.375Z,101634.56
2023-04-16T07:34:27.922Z,101645.09
2023-04-16T07:36:56.342Z,101638.81
2023-04-16T07:39:25.382Z,101647.19
2023-04-16T07:41:53.845Z,101649.91
2023-04-16T07:44:22.031Z,101645.38
2023-04-16T07:46:50.677Z,101648.94
2023-04-16T07:49:21.084Z,101644.59
2023-04-16T07:51:49.280Z,101647.56
2023-04-16T07:54:17.567Z,101642.81
2023-04-16T07:56:45.810Z,101650.31
2023-04-16T07:59:21.825Z,101654.41
2023-04-16T08:01:54.391Z,101654.31
2023-04-16T08:04:26.257Z,101662.22
2023-04-16T08:06:56.185Z,101666.72
2023-04-16T08:09:28.535Z,101662.44
2023-04-16T08:11:57.077Z,101663.50
2023-04-16T08:14:26.527Z,101658.06
2023-04-16T08:16:54.846Z,101656.25
2023-04-16T08:19:24.504Z,101657.31
2023-04-16T08:21:52.747Z,101672.56
2023-04-16T08:24:21.027Z,101668.25
2023-04-16T08:26:49.368Z,101682.13
2023-04-16T08:29:17.580Z,101673.06
2023-04-16T08:31:45.979Z,101679.19
2023-04-16T08:34:14.496Z,101663.38
2023-04-16T08:36:44.481Z,101673.66
2023-04-16T08:39:13.279Z,101671.56
2023-04-16T08:41:44.792Z,101671.31
2023-04-16T08:44:21.459Z,101655.56
2023-04-16T08:46:50.298Z,101662.88
2023-04-16T08:49:19.314Z,101664.09
2023-04-16T08:51:53.350Z,101667.25
2023-04-16T08:54:32.475Z,101666.66
2023-04-16T08:57:01.741Z,101676.88
2023-04-16T08:59:30.726Z,101683.63
2023-04-16T09:02:00.633Z,101680.47
2023-04-16T09:04:29.898Z,101682.75
2023-04-16T09:07:01.556Z,101688.38
2023-04-16T09:09:32.287Z,101687.28
2023-04-16T09:12:02.047Z,101685.03
2023-04-16T09:14:30.382Z,101689.75
2023-04-16T09:17:01.308Z,101688.00
2023-04-16T09:19:29.594Z,101692.25
2023-04-16T09:21:59.249Z,101690.66
2023-04-16T09:24:27.839Z,101694.84
2023-04-16T09:26:56.474Z,101695.88
2023-04-16T09:29:36.406Z,101697.94
2023-04-16T09:32:06.489Z,101695.75
2023-04-16T09:34:35.555Z,101694.78
2023-04-16T09:37:18.308Z,101694.16
2023-04-16T09:39:53.910Z,101695.81
2023-04-16T09:42:24.593Z,101695.69
2023-04-16T09:44:52.818Z,101695.72
2023-04-16T09:47:21.860Z,101689.13
2023-04-16T09:49:50.431Z,101693.19
2023-04-16T09:52:21.747Z,101687.19
2023-04-16T09:54:51.371Z,101695.25
2023-04-16T09:57:23.404Z,101695.88
2023-04-16T09:59:54.980Z,101692.34
2023-04-16T10:02:27.799Z,101693.50
2023-04-16T10:04:57.958Z,101696.44
2023-04-16T10:07:31.055Z,101696.19
2023-04-16T10:09:59.977Z,101692.97
2023-04-16T10:12:28.921Z,101691.91
2023-04-16T10:14:58.826Z,101693.25
2023-04-16T10:17:30.225Z,101693.50
2023-04-16T10:19:59.887Z,101688.00
2023-04-16T10:22:29.676Z,101688.34
2023-04-16T10:24:58.336Z,101686.94
2023-04-16T10:27:28.341Z,101694.63
2023-04-16T10:29:57.760Z,101690.97
2023-04-16T10:32:31.579Z,101690.50
2023-04-16T10:35:00.247Z,101693.50
2023-04-16T10:37:33.462Z,101691.41
2023-04-16T10:40:01.810Z,101698.22
2023-04-16T10:42:30.548Z,101688.94
2023-04-16T10:45:00.846Z,101694.31
2023-04-16T10:47:31.450Z,101685.03
2023-04-16T10:49:59.884Z,101687.88
2023-04-16T10:52:32.254Z,101686.56
2023-04-16T10:55:02.139Z,101687.97
2023-04-16T10:57:30.932Z,101682.97
2023-04-16T10:59:59.507Z,101680.69
2023-04-16T11:02:31.189Z,101681.53
2023-04-16T11:04:59.806Z,101682.94
2023-04-16T11:07:36.017Z,101679.25
2023-04-16T11:10:06.370Z,101683.66
2023-04-16T11:12:38.080Z,101673.84
2023-04-16T11:15:07.213Z,101674.94
2023-04-16T11:17:40.016Z,101671.09
2023-04-16T11:20:21.163Z,101680.75
2023-04-16T11:22:52.069Z,101683.38
2023-04-16T11:25:24.155Z,101679.13
2023-04-16T11:27:52.818Z,101691.28
2023-04-16T11:30:30.356Z,101691.34
2023-04-16T11:32:58.536Z,101684.41
2023-04-16T11:35:27.434Z,101692.75
2023-04-16T11:37:59.356Z,101688.69
2023-04-16T11:40:31.240Z,101691.34
2023-04-16T11:43:03.469Z,101683.91
2023-04-16T11:45:31.866Z,101684.88
2023-04-16T11:48:00.189Z,101686.66
2023-04-16T11:50:29.942Z,101685.97
2023-04-16T11:53:07.164Z,101690.59
2023-04-16T11:55:45.651Z,101687.38
2023-04-16T11:58:15.975Z,101674.97
2023-04-16T12:00:45.231Z,101674.03
2023-04-16T12:03:14.027Z,101675.47
2023-04-16T12:05:42.418Z,101679.94
2023-04-16T12:08:13.711Z,101680.13
2023-04-16T12:10:54.989Z,101684.69
2023-04-16T12:13:23.325Z,101682.34
2023-04-16T12:15:53.534Z,101679.97
2023-04-16T12:18:23.913Z,101676.94
2023-04-16T12:20:52.173Z,101685.84
2023-04-16T12:23:31.161Z,101691.00
2023-04-16T12:26:02.490Z,101692.00
2023-04-16T12:28:33.755Z,101693.88
2023-04-16T12:31:02.571Z,101694.03
2023-04-16T12:33:31.111Z,101689.31
2023-04-16T12:35:59.499Z,101678.50
2023-04-16T12:38:30.044Z,101678.16
2023-04-16T12:40:58.457Z,101671.31
2023-04-16T12:43:26.768Z,101672.59
2023-04-16T12:45:54.971Z,101679.03
2023-04-16T12:48:23.224Z,101670.34
2023-04-16T12:50:51.366Z,101670.41
2023-04-16T12:53:19.434Z,101665.31
2023-04-16T12:55:49.433Z,101664.38
2023-04-16T12:58:17.716Z,101666.28
2023-04-16T13:00:45.916Z,101671.56
2023-04-16T13:03:14.273Z,101671.16
2023-04-16T13:05:42.508Z,101660.25
2023-04-16T13:08:10.663Z,101670.53
2023-04-16T13:10:38.962Z,101660.41
2023-04-16T13:13:09.054Z,101661.63
2023-04-16T13:15:37.420Z,101660.28
2023-04-16T13:18:06.066Z,101660.38
2023-04-16T13:20:34.991Z,101662.94
2023-04-16T13:23:04.945Z,101663.47
2023-04-16T13:25:33.051Z,101655.25
2023-04-16T13:28:01.166Z,101658.69
2023-04-16T13:30:31.821Z,101655.19
2023-04-16T13:33:00.729Z,101655.31
2023-04-16T13:35:28.934Z,101655.16
2023-04-16T13:37:57.137Z,101651.22
2023-04-16T13:40:25.535Z,101642.47
2023-04-16T13:42:53.671Z,101646.56
2023-04-16T13:45:21.738Z,101639.34
2023-04-16T13:47:51.495Z,101639.44
2023-04-16T13:50:19.811Z,101648.09
2023-04-16T13:52:48.192Z,101646.44
2023-04-16T13:55:19.268Z,101648.34
2023-04-16T13:57:48.205Z,101639.69
2023-04-16T14:00:18.223Z,101645.31
2023-04-16T14:02:49.072Z,101642.34
2023-04-16T14:05:19.972Z,101640.38
2023-04-16T14:07:48.084Z,101633.72
2023-04-16T14:10:16.299Z,101634.38
2023-04-16T14:12:45.014Z,101630.88
2023-04-16T14:15:14.983Z,101632.41
2023-04-16T14:17:44.495Z,101637.13
2023-04-16T14:20:15.784Z,101637.78
2023-04-16T14:22:46.688Z,101628.22
2023-04-16T14:25:14.954Z,101624.28
2023-04-16T14:27:43.206Z,101625.72
2023-04-16T14:30:11.947Z,101623.75
2023-04-16T14:32:40.084Z,101628.41
2023-04-16T14:35:09.157Z,101619.72
2023-04-16T14:37:38.557Z,101616.91
2023-04-16T14:40:10.978Z,101623.69
2023-04-16T14:42:40.001Z,101618.84
2023-04-16T14:45:09.223Z,101611.56
2023-04-16T14:47:45.769Z,101612.06
2023-04-16T14:50:14.259Z,101613.09
2023-04-16T14:52:42.475Z,101613.47
2023-04-16T14:55:12.582Z,101612.09
2023-04-16T14:57:41.644Z,101611.72
2023-04-16T15:00:12.042Z,101608.66
2023-04-16T15:02:40.669Z,101615.41
2023-04-16T15:05:10.631Z,101604.88
2023-04-16T15:07:38.834Z,101610.94
2023-04-16T15:10:08.427Z,101597.69
2023-04-16T15:12:38.902Z,101613.03
2023-04-16T15:15:08.440Z,101608.34
2023-04-16T15:17:36.622Z,101604.94
2023-04-16T15:20:08.196Z,101597.31
2023-04-16T15:22:36.625Z,101593.56
2023-04-16T15:25:05.065Z,101591.34
2023-04-16T15:27:33.223Z,101584.09
2023-04-16T15:30:02.898Z,101594.16
2023-04-16T15:32:32.480Z,101585.03
2023-04-16T15:35:01.061Z,101594.13
2023-04-16T15:37:29.297Z,101586.84
2023-04-16T15:39:57.478Z,101591.34
2023-04-16T15:42:26.018Z,101577.84
2023-04-16T15:44:54.055Z,101580.41
2023-04-16T15:47:24.095Z,101587.72
2023-04-16T15:49:52.376Z,101579.78
2023-04-16T15:52:21.215Z,101576.31
2023-04-16T15:54:50.460Z,101577.25
2023-04-16T15:57:18.618Z,101577.25
2023-04-16T15:59:59.561Z,101565.28
2023-04-16T16:02:36.263Z,101575.56
2023-04-16T16:05:05.090Z,101569.88
2023-04-16T16:07:33.428Z,101575.81
2023-04-16T16:10:01.865Z,101569.69
2023-04-16T16:12:30.494Z,101572.56
2023-04-16T16:14:58.709Z,101574.63
2023-04-16T16:17:27.684Z,101575.81
2023-04-16T16:19:58.659Z,101579.81
2023-04-16T16:22:27.663Z,101579.34
2023-04-16T16:24:57.682Z,101577.03
2023-04-16T16:27:25.984Z,101582.84
2023-04-16T16:29:54.232Z,101582.25
2023-04-16T16:32:22.513Z,101581.50
2023-04-16T16:34:50.748Z,101576.38
2023-04-16T16:37:20.572Z,101580.16
2023-04-16T16:39:49.241Z,101575.91
2023-04-16T16:42:18.843Z,101575.84
2023-04-16T16:44:48.958Z,101571.00
2023-04-16T16:47:17.144Z,101564.50
2023-04-16T16:49:45.339Z,101566.28
2023-04-16T16:52:14.043Z,101566.28
2023-04-16T16:54:43.792Z,101561.03
2023-04-16T16:57:13.899Z,101571.06
2023-04-16T16:59:42.108Z,101577.00
2023-04-16T17:02:10.511Z,101574.06
2023-04-16T17:04:38.958Z,101573.94
2023-04-16T17:07:07.207Z,101575.88
2023-04-16T17:09:35.676Z,101574.91
2023-04-16T17:12:05.950Z,101569.81
2023-04-16T17:14:35.155Z,101569.16
2023-04-16T17:17:03.641Z,101570.69
2023-04-16T17:19:32.264Z,101581.66
2023-04-16T17:22:00.544Z,101578.25
2023-04-16T17:24:28.774Z,101584.94
2023-04-16T17:26:58.611Z,101588.75
2023-04-16T17:29:28.384Z,101590.72
2023-04-16T17:31:58.269Z,101597.88
2023-04-16T17:34:26.626Z,101600.31
2023-04-16T17:36:54.918Z,101606.78
2023-04-16T17:39:23.209Z,101608.09
2023-04-16T17:41:54.919Z,101609.66
2023-04-16T17:44:25.738Z,101613.28
2023-04-16T17:46:55.937Z,101604.56
2023-04-16T17:49:24.338Z,101597.75
2023-04-16T17:51:53.969Z,101604.44
2023-04-16T17:54:22.417Z,101599.38
2023-04-16T17:56:50.745Z,101602.66
2023-04-16T17:59:19.331Z,101603.13
2023-04-16T18:01:49.761Z,101595.94
2023-04-16T18:04:19.768Z,101603.63
2023-04-16T18:06:48.184Z,101601.78
2023-04-16T18:09:16.512Z,101609.69
2023-04-16T18:11:44.767Z,101602.03
2023-04-16T18:14:16.775Z,101604.19
2023-04-16T18:16:47.298Z,101602.94
2023-04-16T18:19:16.861Z,101600.59
2023-04-16T18:21:46.836Z,101606.34
2023-04-16T18:24:15.975Z,101606.81
2023-04-16T18:26:46.869Z,101603.69
2023-04-16T18:29:17.060Z,101603.22
2023-04-16T18:31:46.326Z,101608.53
2023-04-16T18:34:14.657Z,101601.75
2023-04-16T18:36:43.238Z,101605.50
2023-04-16T18:39:12.905Z,101604.16
2023-04-16T18:41:42.332Z,101597.44
2023-04-16T18:44:11.064Z,101592.41
2023-04-16T18:46:39.554Z,101588.34
2023-04-16T18:49:08.300Z,101589.44
2023-04-16T18:51:36.783Z,101582.84
2023-04-16T18:54:05.168Z,101588.28
2023-04-16T18:56:35.192Z,101597.97
2023-04-16T18:59:03.450Z,101604.16
2023-04-16T19:01:31.710Z,101597.41
2023-04-16T19:04:00.268Z,101597.59
2023-04-16T19:06:29.330Z,101592.69
2023-04-16T19:08:58.120Z,101595.47
2023-04-16T19:11:27.197Z,101593.88
2023-04-16T19:14:02.224Z,101594.13
2023-04-16T19:16:30.571Z,101596.06
2023-04-16T19:18:58.854Z,101598.09
2023-04-16T19:21:27.610Z,101596.47
2023-04-16T19:23:55.711Z,101614.78
2023-04-16T19:26:23.881Z,101610.69
2023-04-16T19:28:51.935Z,101624.88
2023-04-16T19:31:21.747Z,101627.72
2023-04-16T19:33:49.809Z,101628.78
2023-04-16T19:36:17.905Z,101631.91
2023-04-16T19:38:46.134Z,101628.56
2023-04-16T19:41:14.375Z,101625.84
2023-04-16T19:43:42.527Z,101625.88
2023-04-16T19:46:10.812Z,101626.81
2023-04-16T19:48:40.520Z,101623.50
2023-04-16T19:51:08.731Z,101627.22
2023-04-16T19:53:37.613Z,101629.22
2023-04-16T19:56:06.513Z,101635.47
2023-04-16T19:58:34.835Z,101636.44
2023-04-16T20:01:03.382Z,101637.47
2023-04-16T20:03:31.777Z,101634.19
2023-04-16T20:06:03.985Z,101636.91
2023-04-16T20:08:32.369Z,101635.44
2023-04-16T20:11:00.704Z,101631.34
2023-04-16T20:13:29.242Z,101636.78
2023-04-16T20:15:57.869Z,101634.28
2023-04-16T20:18:29.000Z,101630.97
2023-04-16T20:20:57.306Z,101634.47
2023-04-16T20:23:27.135Z,101633.56
2023-04-16T20:25:55.466Z,101643.06
2023-04-16T20:28:23.861Z,101637.91
2023-04-16T20:30:52.560Z,101638.78
2023-04-16T20:33:20.979Z,101639.56
2023-04-16T20:35:51.002Z,101643.03
2023-04-16T20:38:23.931Z,101638.00
2023-04-16T20:41:06.313Z,101640.78
2023-04-16T20:43:38.737Z,101633.16
2023-04-16T20:46:07.236Z,101640.09
2023-04-16T20:48:35.901Z,101635.91
2023-04-16T20:51:05.736Z,101636.03
2023-04-16T20:53:34.378Z,101640.53
2023-04-16T20:56:04.163Z,101636.41
2023-04-16T20:58:32.533Z,101640.91
2023-04-16T21:01:00.948Z,101639.38
2023-04-16T21:03:29.388Z,101636.00
2023-04-16T21:05:57.829Z,101633.53
2023-04-16T21:08:26.145Z,101633.69
2023-04-16T21:10:54.412Z,101635.47
2023-04-16T21:13:24.078Z,101626.75
2023-04-16T21:15:52.452Z,101631.88
2023-04-16T21:18:20.713Z,101631.88
2023-04-16T21:20:49.048Z,101631.22
2023-04-16T21:23:17.322Z,101626.97
2023-04-16T21:25:45.873Z,101619.34
2023-04-16T21:28:14.060Z,101625.53
2023-04-16T21:30:44.314Z,101628.31
2023-04-16T21:33:14.735Z,101624.94
2023-04-16T21:35:43.062Z,101619.75
2023-04-16T21:38:11.407Z,101622.44
2023-04-16T21:40:40.034Z,101618.22
2023-04-16T21:43:08.291Z,101615.69
2023-04-16T21:45:36.628Z,101609.69
2023-04-16T21:48:06.694Z,101608.09
2023-04-16T21:50:35.094Z,101602.97
2023-04-16T21:53:06.765Z,101603.84
2023-04-16T21:55:35.946Z,101604.78
2023-04-16T21:58:04.738Z,101601.38
2023-04-16T22:00:33.287Z,101596.25
2023-04-16T22:03:02.067Z,101595.47
2023-04-16T22:05:33.381Z,101591.16
2023-04-16T22:08:10.851Z,101590.28
2023-04-16T22:10:49.714Z,101591.19
2023-04-16T22:13:18.069Z,101590.34
2023-04-16T22:15:46.561Z,101590.34
2023-04-16T22:18:14.879Z,101596.44
2023-04-16T22:20:47.419Z,101596.44
2023-04-16T22:23:15.864Z,101598.44
2023-04-16T22:25:44.278Z,101599.19
2023-04-16T22:28:12.990Z,101602.59
2023-04-16T22:30:41.231Z,101600.00
2023-04-16T22:33:09.685Z,101593.94
2023-04-16T22:35:38.098Z,101600.00
2023-04-16T22:38:51.899Z,101602.91
2023-04-16T22:41:20.442Z,101591.75
2023-04-16T22:43:50.571Z,101599.56
2023-04-16T22:46:21.413Z,101591.03
2023-04-16T22:48:51.942Z,101586.59
2023-04-16T22:51:21.549Z,101587.47
2023-04-16T22:53:51.575Z,101591.84
2023-04-16T22:56:20.071Z,101580.66
2023-04-16T22:58:49.396Z,101585.97
2023-04-16T23:01:17.997Z,101586.78
2023-04-16T23:03:46.414Z,101582.44
2023-04-16T23:06:14.895Z,101580.66
2023-04-16T23:08:43.388Z,101572.13
2023-04-16T23:11:13.095Z,101573.91
2023-04-16T23:13:42.787Z,101569.66
2023-04-16T23:16:11.141Z,101574.03
2023-04-16T23:18:39.383Z,101575.81
2023-04-16T23:21:07.681Z,101570.69
2023-04-16T23:23:36.294Z,101574.25
2023-04-16T23:26:04.872Z,101567.34
2023-04-16T23:28:34.615Z,101570.81
2023-04-16T23:31:04.715Z,101567.28
2023-04-16T23:33:34.430Z,101568.09
2023-04-16T23:36:02.761Z,101568.97
2023-04-16T23:38:31.087Z,101568.09
2023-04-16T23:40:59.454Z,101567.25
2023-04-16T23:43:27.879Z,101561.06
2023-04-16T23:45:57.657Z,101565.31
2023-04-16T23:48:26.145Z,101567.13
2023-04-16T23:50:54.494Z,101564.66
2023-04-16T23:53:22.870Z,101564.81
2023-04-16T23:55:51.394Z,101564.84
2023-04-16T23:58:19.882Z,101573.50
