createdAt,value
2018-06-17T00:00:32.497Z,33.80
2018-06-17T00:01:07.884Z,29.00
2018-06-17T00:01:43.185Z,28.00
2018-06-17T00:02:18.745Z,29.50
2018-06-17T00:02:54.186Z,31.30
2018-06-17T00:03:29.417Z,34.10
2018-06-17T00:04:04.752Z,31.10
2018-06-17T00:04:40.092Z,27.70
2018-06-17T00:05:15.619Z,28.00
2018-06-17T00:05:51.158Z,33.30
2018-06-17T00:06:26.595Z,36.00
2018-06-17T00:07:02.085Z,28.90
2018-06-17T00:07:37.660Z,26.90
2018-06-17T00:08:12.986Z,30.60
2018-06-17T00:08:48.299Z,29.20
2018-06-17T00:09:24.078Z,31.50
2018-06-17T00:09:59.749Z,36.70
2018-06-17T00:10:35.461Z,31.50
2018-06-17T00:11:10.806Z,31.30
2018-06-17T00:11:46.482Z,30.40
2018-06-17T00:12:21.613Z,30.20
2018-06-17T00:12:56.895Z,31.20
2018-06-17T00:13:32.199Z,31.40
2018-06-17T00:14:07.590Z,32.20
2018-06-17T00:14:44.243Z,31.10
2018-06-17T00:15:19.370Z,32.30
2018-06-17T00:15:54.719Z,34.70
2018-06-17T00:16:30.053Z,34.30
2018-06-17T00:17:05.585Z,34.80
2018-06-17T00:17:40.889Z,32.80
2018-06-17T00:18:16.081Z,28.80
2018-06-17T00:18:51.585Z,32.00
2018-06-17T00:19:27.135Z,34.30
2018-06-17T00:20:02.373Z,37.10
2018-06-17T00:20:37.990Z,40.00
2018-06-17T00:21:13.361Z,33.50
2018-06-17T00:21:48.685Z,30.80
2018-06-17T00:22:23.803Z,29.70
2018-06-17T00:22:59.324Z,29.60
2018-06-17T00:23:34.564Z,30.30
2018-06-17T00:24:09.940Z,36.50
2018-06-17T00:24:45.359Z,38.50
2018-06-17T00:25:20.740Z,34.10
2018-06-17T00:25:56.472Z,33.00
2018-06-17T00:26:31.906Z,34.00
2018-06-17T00:27:07.564Z,41.40
2018-06-17T00:27:42.977Z,33.70
2018-06-17T00:28:18.220Z,32.80
2018-06-17T00:28:53.697Z,36.60
2018-06-17T00:29:29.122Z,34.60
2018-06-17T00:30:04.485Z,34.70
2018-06-17T00:30:40.873Z,37.90
2018-06-17T00:31:16.105Z,40.70
2018-06-17T00:31:51.728Z,36.70
2018-06-17T00:32:27.067Z,31.90
2018-06-17T00:33:02.701Z,29.70
2018-06-17T00:33:38.530Z,30.70
2018-06-17T00:34:13.901Z,29.90
2018-06-17T00:34:49.255Z,36.30
2018-06-17T00:35:24.581Z,39.20
2018-06-17T00:35:59.942Z,37.30
2018-06-17T00:36:36.007Z,35.10
2018-06-17T00:37:11.476Z,36.30
2018-06-17T00:37:46.898Z,34.30
2018-06-17T00:38:22.365Z,29.70
2018-06-17T00:38:57.585Z,27.50
2018-06-17T00:39:32.916Z,29.30
2018-06-17T00:40:08.044Z,29.40
2018-06-17T00:40:43.551Z,29.00
2018-06-17T00:41:19.121Z,31.00
2018-06-17T00:41:54.913Z,35.50
2018-06-17T00:42:30.405Z,34.60
2018-06-17T00:43:05.734Z,34.80
2018-06-17T00:43:41.129Z,40.50
2018-06-17T00:44:16.582Z,40.20
2018-06-17T00:44:52.223Z,38.00
2018-06-17T00:45:27.772Z,34.80
2018-06-17T00:46:03.516Z,31.00
2018-06-17T00:46:39.484Z,32.30
2018-06-17T00:47:15.345Z,31.30
2018-06-17T00:47:50.577Z,33.20
2018-06-17T00:48:26.015Z,34.40
2018-06-17T00:49:01.387Z,35.00
2018-06-17T00:49:36.779Z,33.80
2018-06-17T00:50:12.267Z,32.30
2018-06-17T00:50:48.532Z,30.30
2018-06-17T00:51:23.905Z,31.20
2018-06-17T00:51:59.357Z,34.20
2018-06-17T00:52:34.678Z,37.10
2018-06-17T00:53:09.917Z,38.50
2018-06-17T00:53:45.575Z,38.30
2018-06-17T00:54:21.109Z,35.70
2018-06-17T00:54:56.568Z,33.20
2018-06-17T00:55:31.895Z,33.80
2018-06-17T00:56:07.404Z,32.50
2018-06-17T00:56:42.848Z,33.80
2018-06-17T00:57:18.060Z,34.60
2018-06-17T00:57:53.491Z,36.20
2018-06-17T00:58:28.760Z,37.90
2018-06-17T00:59:03.780Z,34.20
2018-06-17T00:59:39.354Z,29.60
2018-06-17T01:00:14.827Z,33.60
2018-06-17T01:00:51.832Z,32.60
2018-06-17T01:01:27.175Z,37.40
2018-06-17T01:02:02.451Z,37.60
2018-06-17T01:02:37.952Z,33.60
2018-06-17T01:03:13.350Z,36.20
2018-06-17T01:03:48.626Z,30.80
2018-06-17T01:04:23.876Z,32.20
2018-06-17T01:05:00.127Z,36.60
2018-06-17T01:05:35.777Z,33.70
2018-06-17T01:06:10.882Z,39.60
2018-06-17T01:06:46.432Z,34.20
2018-06-17T01:07:21.626Z,34.80
2018-06-17T01:07:56.992Z,36.70
2018-06-17T01:08:32.422Z,34.20
2018-06-17T01:09:07.958Z,29.20
2018-06-17T01:09:43.283Z,34.10
2018-06-17T01:10:18.861Z,33.90
2018-06-17T01:10:54.420Z,30.30
2018-06-17T01:11:31.197Z,28.30
2018-06-17T01:12:06.876Z,32.90
2018-06-17T01:12:42.382Z,32.40
2018-06-17T01:13:17.702Z,35.30
2018-06-17T01:13:53.066Z,33.60
2018-06-17T01:14:28.749Z,28.20
2018-06-17T01:15:04.216Z,28.70
2018-06-17T01:15:40.726Z,31.10
2018-06-17T01:16:15.957Z,32.60
2018-06-17T01:16:51.439Z,30.10
2018-06-17T01:17:26.714Z,24.60
2018-06-17T01:18:01.953Z,23.90
2018-06-17T01:18:37.397Z,29.40
2018-06-17T01:19:12.728Z,31.10
2018-06-17T01:19:48.198Z,27.30
2018-06-17T01:20:25.121Z,26.60
2018-06-17T01:21:00.578Z,27.30
2018-06-17T01:21:36.131Z,29.40
2018-06-17T01:22:12.249Z,29.70
2018-06-17T01:22:47.919Z,30.50
2018-06-17T01:23:23.553Z,27.90
2018-06-17T01:23:58.885Z,28.70
2018-06-17T01:24:34.416Z,30.20
2018-06-17T01:25:10.093Z,28.30
2018-06-17T01:25:45.711Z,29.70
2018-06-17T01:26:24.502Z,26.40
2018-06-17T01:27:00.149Z,25.60
2018-06-17T01:27:35.595Z,29.00
2018-06-17T01:28:11.024Z,34.40
2018-06-17T01:28:46.547Z,31.60
2018-06-17T01:29:21.788Z,29.30
2018-06-17T01:29:57.426Z,27.40
2018-06-17T01:30:33.010Z,26.90
2018-06-17T01:31:08.377Z,31.10
2018-06-17T01:31:43.948Z,33.60
2018-06-17T01:32:19.516Z,24.80
2018-06-17T01:32:55.129Z,25.90
2018-06-17T01:33:30.872Z,31.70
2018-06-17T01:34:06.562Z,32.20
2018-06-17T01:34:42.380Z,30.10
2018-06-17T01:35:17.782Z,32.90
2018-06-17T01:35:53.569Z,31.30
2018-06-17T01:36:28.899Z,28.80
2018-06-17T01:37:05.055Z,28.40
2018-06-17T01:37:40.911Z,25.00
2018-06-17T01:38:16.398Z,27.70
2018-06-17T01:38:51.745Z,32.10
2018-06-17T01:39:30.566Z,29.80
2018-06-17T01:40:05.885Z,27.50
2018-06-17T01:40:42.505Z,24.60
2018-06-17T01:41:18.090Z,29.30
2018-06-17T01:41:53.452Z,30.90
2018-06-17T01:42:28.891Z,27.80
2018-06-17T01:43:04.310Z,31.20
2018-06-17T01:43:39.453Z,29.00
2018-06-17T01:44:14.865Z,34.40
2018-06-17T01:44:50.119Z,32.50
2018-06-17T01:45:25.723Z,31.50
2018-06-17T01:46:01.172Z,32.40
2018-06-17T01:46:36.603Z,29.00
2018-06-17T01:47:12.299Z,29.60
2018-06-17T01:47:47.679Z,30.20
2018-06-17T01:48:23.048Z,29.00
2018-06-17T01:48:58.571Z,34.50
2018-06-17T01:49:33.964Z,30.30
2018-06-17T01:50:09.204Z,27.50
2018-06-17T01:50:46.028Z,29.30
2018-06-17T01:51:21.397Z,31.10
2018-06-17T01:51:56.885Z,33.80
2018-06-17T01:52:32.179Z,31.60
2018-06-17T01:53:07.302Z,27.00
2018-06-17T01:53:43.476Z,27.60
2018-06-17T01:54:18.944Z,30.40
2018-06-17T01:54:54.417Z,30.10
2018-06-17T01:55:29.921Z,32.00
2018-06-17T01:56:05.260Z,31.70
2018-06-17T01:56:40.990Z,28.30
2018-06-17T01:57:16.556Z,24.80
2018-06-17T01:57:51.970Z,27.00
2018-06-17T01:58:27.764Z,28.90
2018-06-17T01:59:03.098Z,27.70
2018-06-17T01:59:38.556Z,29.50
2018-06-17T02:00:13.909Z,29.30
2018-06-17T02:00:51.235Z,26.60
2018-06-17T02:01:26.731Z,27.70
2018-06-17T02:02:02.569Z,31.60
2018-06-17T02:02:39.092Z,25.70
2018-06-17T02:03:14.535Z,27.80
2018-06-17T02:03:49.858Z,30.30
2018-06-17T02:04:25.409Z,32.40
2018-06-17T02:05:00.791Z,32.10
2018-06-17T02:05:36.289Z,25.40
2018-06-17T02:06:11.630Z,24.50
2018-06-17T02:06:47.243Z,30.60
2018-06-17T02:07:22.796Z,28.90
2018-06-17T02:07:58.032Z,26.90
2018-06-17T02:08:33.529Z,25.30
2018-06-17T02:09:08.852Z,28.00
2018-06-17T02:09:44.660Z,29.10
2018-06-17T02:10:20.099Z,24.20
2018-06-17T02:10:55.476Z,26.30
2018-06-17T02:11:30.864Z,22.80
2018-06-17T02:12:06.423Z,23.50
2018-06-17T02:12:42.147Z,24.40
2018-06-17T02:13:17.764Z,20.80
2018-06-17T02:13:53.161Z,17.30
2018-06-17T02:14:28.424Z,24.10
2018-06-17T02:15:03.719Z,26.10
2018-06-17T02:15:40.792Z,22.60
2018-06-17T02:16:16.038Z,23.70
2018-06-17T02:16:51.256Z,27.80
2018-06-17T02:17:26.593Z,28.50
2018-06-17T02:18:01.837Z,27.40
2018-06-17T02:18:37.357Z,27.80
2018-06-17T02:19:12.787Z,24.00
2018-06-17T02:19:48.277Z,24.50
2018-06-17T02:20:23.738Z,20.00
2018-06-17T02:21:00.284Z,19.20
2018-06-17T02:21:35.512Z,23.10
2018-06-17T02:22:11.164Z,21.80
2018-06-17T02:22:46.517Z,22.80
2018-06-17T02:23:22.100Z,23.00
2018-06-17T02:23:57.544Z,27.10
2018-06-17T02:24:32.978Z,26.60
2018-06-17T02:25:08.547Z,18.50
2018-06-17T02:25:44.250Z,21.10
2018-06-17T02:26:19.616Z,19.60
2018-06-17T02:26:55.185Z,21.30
2018-06-17T02:27:30.665Z,22.20
2018-06-17T02:28:06.156Z,21.40
2018-06-17T02:28:42.330Z,26.40
2018-06-17T02:29:17.802Z,24.20
2018-06-17T02:29:53.728Z,21.00
2018-06-17T02:30:29.207Z,19.40
2018-06-17T02:31:04.564Z,19.10
2018-06-17T02:31:39.834Z,22.60
2018-06-17T02:32:15.100Z,21.70
2018-06-17T02:32:50.693Z,20.20
2018-06-17T02:33:26.049Z,21.50
2018-06-17T02:34:01.636Z,24.50
2018-06-17T02:34:37.084Z,24.10
2018-06-17T02:35:12.522Z,27.50
2018-06-17T02:35:47.784Z,24.80
2018-06-17T02:36:23.314Z,17.70
2018-06-17T02:36:58.513Z,21.70
2018-06-17T02:37:33.925Z,26.50
2018-06-17T02:38:09.295Z,31.30
2018-06-17T02:38:44.585Z,25.40
2018-06-17T02:39:19.833Z,19.30
2018-06-17T02:39:54.987Z,21.60
2018-06-17T02:40:30.510Z,24.10
2018-06-17T02:41:05.989Z,24.50
2018-06-17T02:41:41.379Z,27.00
2018-06-17T02:42:16.894Z,26.60
2018-06-17T02:42:52.354Z,22.10
2018-06-17T02:43:27.761Z,20.50
2018-06-17T02:44:03.103Z,20.90
2018-06-17T02:44:38.629Z,24.20
2018-06-17T02:45:14.176Z,25.90
2018-06-17T02:45:49.744Z,24.10
2018-06-17T02:46:25.559Z,20.60
2018-06-17T02:47:01.238Z,26.20
2018-06-17T02:47:36.578Z,25.20
2018-06-17T02:48:11.621Z,19.10
2018-06-17T02:48:46.862Z,19.00
2018-06-17T02:49:22.437Z,22.90
2018-06-17T02:49:57.734Z,19.60
2018-06-17T02:50:33.117Z,18.20
2018-06-17T02:51:08.386Z,22.20
2018-06-17T02:51:43.929Z,26.10
2018-06-17T02:52:19.178Z,20.50
2018-06-17T02:52:54.471Z,17.70
2018-06-17T02:53:29.895Z,20.70
2018-06-17T02:54:05.472Z,20.10
2018-06-17T02:54:41.183Z,16.80
2018-06-17T02:55:16.614Z,17.30
2018-06-17T02:55:52.080Z,21.10
2018-06-17T02:56:27.263Z,24.20
2018-06-17T02:57:02.699Z,21.90
2018-06-17T02:57:37.849Z,20.80
2018-06-17T02:58:13.221Z,19.80
2018-06-17T02:58:48.540Z,21.10
2018-06-17T02:59:23.875Z,20.40
2018-06-17T02:59:59.298Z,18.70
2018-06-17T03:00:34.812Z,20.00
2018-06-17T03:01:10.155Z,18.50
2018-06-17T03:01:45.927Z,18.90
2018-06-17T03:02:21.607Z,21.40
2018-06-17T03:02:56.711Z,21.30
2018-06-17T03:03:32.037Z,19.80
2018-06-17T03:04:07.521Z,20.30
2018-06-17T03:04:42.972Z,19.40
2018-06-17T03:05:18.292Z,16.90
2018-06-17T03:05:53.510Z,22.90
2018-06-17T03:06:28.913Z,25.20
2018-06-17T03:07:04.379Z,19.60
2018-06-17T03:07:40.410Z,18.80
2018-06-17T03:08:15.910Z,19.20
2018-06-17T03:08:51.167Z,25.80
2018-06-17T03:09:26.609Z,28.00
2018-06-17T03:10:01.927Z,18.10
2018-06-17T03:10:38.491Z,17.60
2018-06-17T03:11:13.794Z,19.40
2018-06-17T03:11:49.119Z,17.40
2018-06-17T03:12:24.471Z,15.70
2018-06-17T03:12:59.798Z,18.60
2018-06-17T03:13:35.230Z,23.30
2018-06-17T03:14:10.583Z,20.50
2018-06-17T03:14:45.892Z,17.50
2018-06-17T03:15:21.335Z,18.70
2018-06-17T03:15:56.557Z,19.50
2018-06-17T03:16:32.078Z,19.10
2018-06-17T03:17:09.022Z,17.70
2018-06-17T03:17:44.799Z,20.40
2018-06-17T03:18:20.137Z,21.20
2018-06-17T03:18:55.390Z,17.40
2018-06-17T03:19:31.037Z,15.60
2018-06-17T03:20:06.642Z,16.60
2018-06-17T03:20:42.442Z,21.00
2018-06-17T03:21:17.665Z,17.30
2018-06-17T03:21:53.168Z,20.60
2018-06-17T03:22:28.365Z,18.80
2018-06-17T03:23:03.851Z,17.10
2018-06-17T03:23:39.394Z,16.40
2018-06-17T03:24:15.128Z,19.10
2018-06-17T03:24:50.971Z,21.20
2018-06-17T03:25:26.299Z,21.40
2018-06-17T03:26:01.889Z,17.60
2018-06-17T03:26:37.115Z,22.90
2018-06-17T03:27:12.351Z,24.00
2018-06-17T03:27:47.562Z,21.20
2018-06-17T03:28:22.876Z,23.40
2018-06-17T03:28:58.205Z,28.20
2018-06-17T03:29:33.913Z,21.10
2018-06-17T03:30:09.514Z,19.40
2018-06-17T03:30:47.427Z,23.00
2018-06-17T03:31:22.760Z,20.10
2018-06-17T03:31:58.311Z,20.70
2018-06-17T03:32:33.839Z,20.60
2018-06-17T03:33:09.496Z,20.20
2018-06-17T03:33:44.880Z,19.60
2018-06-17T03:34:20.341Z,21.30
2018-06-17T03:34:55.960Z,22.30
2018-06-17T03:35:31.412Z,17.60
2018-06-17T03:36:06.770Z,17.20
2018-06-17T03:36:42.164Z,20.10
2018-06-17T03:37:17.218Z,16.80
2018-06-17T03:37:52.902Z,19.30
2018-06-17T03:38:28.558Z,19.00
2018-06-17T03:39:03.978Z,21.30
2018-06-17T03:39:39.252Z,18.70
2018-06-17T03:40:14.481Z,17.30
2018-06-17T03:40:50.280Z,14.70
2018-06-17T03:41:25.769Z,17.60
2018-06-17T03:42:00.998Z,19.40
2018-06-17T03:42:36.336Z,13.30
2018-06-17T03:43:12.086Z,12.40
2018-06-17T03:43:48.573Z,16.00
2018-06-17T03:44:24.191Z,12.30
2018-06-17T03:44:59.437Z,11.30
2018-06-17T03:45:34.772Z,15.60
2018-06-17T03:46:11.989Z,12.50
2018-06-17T03:46:47.929Z,18.50
2018-06-17T03:47:24.186Z,23.50
2018-06-17T03:47:59.822Z,19.60
2018-06-17T03:48:35.239Z,13.00
2018-06-17T03:49:10.557Z,14.60
2018-06-17T03:49:45.690Z,14.50
2018-06-17T03:50:20.911Z,12.60
2018-06-17T03:50:56.560Z,14.70
2018-06-17T03:51:32.079Z,15.20
2018-06-17T03:52:07.542Z,14.80
2018-06-17T03:52:42.995Z,10.60
2018-06-17T03:53:18.386Z,10.60
2018-06-17T03:53:53.829Z,12.40
2018-06-17T03:54:28.940Z,11.70
2018-06-17T03:55:04.457Z,13.30
2018-06-17T03:55:43.153Z,14.50
2018-06-17T03:56:18.471Z,14.50
2018-06-17T03:56:53.700Z,14.60
2018-06-17T03:57:29.036Z,14.00
2018-06-17T03:58:04.377Z,12.50
2018-06-17T03:58:39.909Z,14.10
2018-06-17T03:59:15.424Z,19.60
2018-06-17T03:59:50.597Z,14.60
2018-06-17T04:00:25.791Z,11.80
2018-06-17T04:01:01.267Z,16.00
2018-06-17T04:01:36.740Z,15.60
2018-06-17T04:02:12.240Z,15.20
2018-06-17T04:02:47.696Z,12.60
2018-06-17T04:03:22.920Z,14.10
2018-06-17T04:03:58.512Z,17.00
2018-06-17T04:04:33.689Z,15.30
2018-06-17T04:05:09.220Z,12.90
2018-06-17T04:05:44.578Z,9.90
2018-06-17T04:06:19.820Z,9.50
2018-06-17T04:06:55.083Z,13.30
2018-06-17T04:07:30.487Z,15.00
2018-06-17T04:08:06.144Z,13.70
2018-06-17T04:08:41.592Z,18.20
2018-06-17T04:09:16.810Z,13.30
2018-06-17T04:09:52.280Z,12.70
2018-06-17T04:10:27.596Z,12.80
2018-06-17T04:11:03.150Z,13.80
2018-06-17T04:11:38.488Z,12.90
2018-06-17T04:12:13.927Z,13.20
2018-06-17T04:12:49.290Z,13.60
2018-06-17T04:13:24.726Z,14.60
2018-06-17T04:14:00.106Z,17.30
2018-06-17T04:14:35.868Z,15.80
2018-06-17T04:15:11.190Z,13.00
2018-06-17T04:15:46.959Z,15.00
2018-06-17T04:16:22.276Z,14.20
2018-06-17T04:16:57.735Z,13.80
2018-06-17T04:17:33.494Z,16.30
2018-06-17T04:18:08.826Z,16.00
2018-06-17T04:18:43.950Z,18.10
2018-06-17T04:19:19.553Z,15.30
2018-06-17T04:19:54.797Z,11.10
2018-06-17T04:20:30.311Z,11.90
2018-06-17T04:21:05.840Z,13.70
2018-06-17T04:21:41.172Z,14.40
2018-06-17T04:22:16.614Z,10.70
2018-06-17T04:22:52.143Z,9.80
2018-06-17T04:23:27.840Z,9.60
2018-06-17T04:24:03.190Z,17.70
2018-06-17T04:24:38.841Z,20.80
2018-06-17T04:25:14.092Z,12.50
2018-06-17T04:25:49.626Z,10.40
2018-06-17T04:26:24.837Z,9.20
2018-06-17T04:27:00.172Z,9.70
2018-06-17T04:27:35.592Z,13.90
2018-06-17T04:28:10.907Z,14.40
2018-06-17T04:28:45.924Z,12.40
2018-06-17T04:29:21.434Z,8.20
2018-06-17T04:29:57.047Z,10.10
2018-06-17T04:30:32.228Z,12.50
2018-06-17T04:31:07.784Z,10.00
2018-06-17T04:31:43.208Z,13.80
2018-06-17T04:32:18.842Z,13.60
2018-06-17T04:32:54.051Z,14.80
2018-06-17T04:33:29.464Z,14.30
2018-06-17T04:34:05.146Z,11.80
2018-06-17T04:34:40.691Z,16.70
2018-06-17T04:35:16.444Z,16.60
2018-06-17T04:35:51.673Z,16.50
2018-06-17T04:36:28.777Z,10.90
2018-06-17T04:37:04.094Z,8.40
2018-06-17T04:37:39.803Z,10.70
2018-06-17T04:38:15.006Z,10.60
2018-06-17T04:38:50.336Z,9.50
2018-06-17T04:39:25.654Z,10.70
2018-06-17T04:40:01.136Z,10.80
2018-06-17T04:40:36.558Z,11.30
2018-06-17T04:41:12.059Z,15.20
2018-06-17T04:41:47.719Z,12.20
2018-06-17T04:42:23.081Z,16.20
2018-06-17T04:42:58.402Z,11.70
2018-06-17T04:43:33.705Z,12.10
2018-06-17T04:44:09.168Z,14.30
2018-06-17T04:44:45.187Z,12.20
2018-06-17T04:45:20.500Z,13.50
2018-06-17T04:45:55.924Z,13.40
2018-06-17T04:46:31.217Z,12.70
2018-06-17T04:47:06.596Z,13.00
2018-06-17T04:47:41.913Z,11.40
2018-06-17T04:48:17.447Z,10.90
2018-06-17T04:48:52.894Z,10.90
2018-06-17T04:49:28.306Z,10.50
2018-06-17T04:50:03.954Z,10.80
2018-06-17T04:50:40.471Z,11.20
2018-06-17T04:51:16.419Z,13.10
2018-06-17T04:51:52.479Z,12.20
2018-06-17T04:52:27.584Z,12.30
2018-06-17T04:53:03.015Z,11.80
2018-06-17T04:53:38.832Z,11.00
2018-06-17T04:54:14.296Z,12.90
2018-06-17T04:54:49.749Z,18.40
2018-06-17T04:55:25.358Z,15.30
2018-06-17T04:56:00.811Z,10.20
2018-06-17T04:56:36.524Z,11.60
2018-06-17T04:57:11.785Z,11.70
2018-06-17T04:57:47.118Z,16.20
2018-06-17T04:58:22.340Z,15.40
2018-06-17T04:58:57.769Z,11.50
2018-06-17T04:59:33.269Z,13.20
2018-06-17T05:00:09.045Z,15.40
2018-06-17T05:00:46.604Z,13.00
2018-06-17T05:01:21.929Z,10.50
2018-06-17T05:01:57.336Z,10.30
2018-06-17T05:02:32.750Z,11.00
2018-06-17T05:03:08.263Z,13.00
2018-06-17T05:03:43.493Z,15.80
2018-06-17T05:04:19.211Z,9.80
2018-06-17T05:04:54.641Z,8.10
2018-06-17T05:05:30.437Z,12.20
2018-06-17T05:06:08.883Z,16.90
2018-06-17T05:06:46.016Z,15.80
2018-06-17T05:07:21.149Z,10.20
2018-06-17T05:07:56.570Z,10.60
2018-06-17T05:08:32.388Z,13.70
2018-06-17T05:09:07.914Z,12.90
2018-06-17T05:09:43.599Z,11.20
2018-06-17T05:10:18.932Z,9.70
2018-06-17T05:10:54.367Z,14.30
2018-06-17T05:11:29.894Z,14.60
2018-06-17T05:12:05.540Z,15.40
2018-06-17T05:12:41.159Z,15.30
2018-06-17T05:13:16.435Z,15.70
2018-06-17T05:13:51.773Z,10.70
2018-06-17T05:14:27.279Z,9.80
2018-06-17T05:15:02.599Z,7.70
2018-06-17T05:15:38.018Z,8.20
2018-06-17T05:16:13.273Z,10.20
2018-06-17T05:16:48.597Z,10.10
2018-06-17T05:17:23.932Z,9.90
2018-06-17T05:17:59.163Z,9.60
2018-06-17T05:18:34.666Z,9.80
2018-06-17T05:19:10.306Z,12.30
2018-06-17T05:19:45.738Z,9.80
2018-06-17T05:20:21.119Z,9.90
2018-06-17T05:20:56.345Z,11.10
2018-06-17T05:21:31.766Z,9.10
2018-06-17T05:22:07.300Z,8.40
2018-06-17T05:22:42.500Z,10.10
2018-06-17T05:23:17.845Z,9.00
2018-06-17T05:23:53.276Z,10.60
2018-06-17T05:24:28.485Z,10.60
2018-06-17T05:25:03.821Z,9.30
2018-06-17T05:25:39.347Z,7.90
2018-06-17T05:26:14.705Z,7.90
2018-06-17T05:26:49.971Z,7.70
2018-06-17T05:27:25.680Z,7.80
2018-06-17T05:28:01.324Z,10.30
2018-06-17T05:28:36.547Z,9.80
2018-06-17T05:29:12.188Z,11.50
2018-06-17T05:29:47.137Z,10.10
2018-06-17T05:30:22.478Z,7.10
2018-06-17T05:30:57.917Z,11.10
2018-06-17T05:31:33.275Z,8.10
2018-06-17T05:32:09.222Z,9.60
2018-06-17T05:32:44.765Z,7.30
2018-06-17T05:33:20.053Z,8.00
2018-06-17T05:33:55.606Z,9.60
2018-06-17T05:34:31.135Z,12.00
2018-06-17T05:35:06.577Z,9.40
2018-06-17T05:35:42.091Z,8.90
2018-06-17T05:36:17.309Z,9.00
2018-06-17T05:36:52.669Z,11.70
2018-06-17T05:37:28.460Z,11.80
2018-06-17T05:38:04.002Z,9.90
2018-06-17T05:38:39.426Z,7.90
2018-06-17T05:39:14.674Z,9.60
2018-06-17T05:39:49.916Z,9.80
2018-06-17T05:40:25.016Z,10.30
2018-06-17T05:41:00.477Z,9.80
2018-06-17T05:41:35.685Z,7.50
2018-06-17T05:42:11.327Z,9.20
2018-06-17T05:42:46.872Z,7.90
2018-06-17T05:43:21.986Z,8.00
2018-06-17T05:43:57.546Z,6.30
2018-06-17T05:44:33.067Z,7.30
2018-06-17T05:45:08.178Z,6.50
2018-06-17T05:45:45.019Z,10.00
2018-06-17T05:46:20.313Z,9.50
2018-06-17T05:46:55.995Z,5.40
2018-06-17T05:47:31.552Z,6.10
2018-06-17T05:48:06.836Z,6.70
2018-06-17T05:48:42.616Z,5.50
2018-06-17T05:49:17.984Z,8.60
2018-06-17T05:49:53.591Z,9.00
2018-06-17T05:50:29.069Z,6.50
2018-06-17T05:51:04.894Z,6.50
2018-06-17T05:51:40.410Z,6.80
2018-06-17T05:52:15.894Z,7.90
2018-06-17T05:52:51.362Z,6.90
2018-06-17T05:53:26.797Z,8.20
2018-06-17T05:54:02.120Z,7.10
2018-06-17T05:54:37.246Z,9.40
2018-06-17T05:55:12.476Z,9.70
2018-06-17T05:55:50.234Z,6.20
2018-06-17T05:56:25.569Z,6.00
2018-06-17T05:57:00.814Z,7.30
2018-06-17T05:57:36.449Z,8.40
2018-06-17T05:58:11.664Z,7.40
2018-06-17T05:58:46.796Z,5.70
2018-06-17T05:59:22.298Z,8.60
2018-06-17T05:59:57.848Z,11.20
2018-06-17T06:00:33.073Z,7.50
2018-06-17T06:01:08.410Z,7.40
2018-06-17T06:01:44.041Z,7.60
2018-06-17T06:02:19.275Z,10.70
2018-06-17T06:02:54.717Z,6.80
2018-06-17T06:03:29.928Z,8.20
2018-06-17T06:04:05.563Z,8.60
2018-06-17T06:04:41.053Z,6.00
2018-06-17T06:05:16.297Z,6.30
2018-06-17T06:05:51.660Z,9.00
2018-06-17T06:06:27.093Z,10.30
2018-06-17T06:07:02.664Z,10.20
2018-06-17T06:07:38.683Z,5.30
2018-06-17T06:08:14.017Z,7.10
2018-06-17T06:08:49.539Z,10.70
2018-06-17T06:09:25.782Z,9.00
2018-06-17T06:10:01.116Z,7.80
2018-06-17T06:10:36.485Z,6.40
2018-06-17T06:11:11.713Z,9.30
2018-06-17T06:11:50.404Z,6.40
2018-06-17T06:12:25.725Z,5.90
2018-06-17T06:13:01.375Z,9.00
2018-06-17T06:13:36.712Z,9.20
2018-06-17T06:14:13.662Z,7.30
2018-06-17T06:14:50.039Z,8.80
2018-06-17T06:15:25.461Z,9.20
2018-06-17T06:16:07.107Z,8.60
2018-06-17T06:16:43.320Z,5.40
2018-06-17T06:17:19.001Z,7.20
2018-06-17T06:17:54.421Z,7.40
2018-06-17T06:18:30.034Z,7.30
2018-06-17T06:19:08.609Z,7.10
2018-06-17T06:19:44.146Z,7.30
2018-06-17T06:20:19.463Z,9.60
2018-06-17T06:20:57.982Z,6.60
2018-06-17T06:21:33.499Z,5.50
2018-06-17T06:22:11.090Z,4.90
2018-06-17T06:22:46.762Z,7.10
2018-06-17T06:23:21.953Z,8.30
2018-06-17T06:23:59.283Z,7.40
2018-06-17T06:24:34.603Z,4.80
2018-06-17T06:25:09.971Z,7.20
2018-06-17T06:25:46.991Z,9.70
2018-06-17T06:26:24.811Z,7.60
2018-06-17T06:27:00.272Z,5.80
2018-06-17T06:27:37.662Z,5.80
2018-06-17T06:28:13.050Z,7.20
2018-06-17T06:28:51.618Z,9.70
2018-06-17T06:29:33.971Z,11.20
2018-06-17T06:30:09.300Z,8.60
2018-06-17T06:30:44.797Z,7.50
2018-06-17T06:31:20.065Z,5.20
2018-06-17T06:31:55.327Z,5.70
2018-06-17T06:32:30.743Z,7.30
2018-06-17T06:33:07.081Z,9.80
2018-06-17T06:33:45.615Z,8.00
2018-06-17T06:34:21.050Z,7.30
2018-06-17T06:34:57.499Z,6.50
2018-06-17T06:35:32.608Z,6.90
2018-06-17T06:36:07.835Z,7.20
2018-06-17T06:36:43.220Z,8.50
2018-06-17T06:37:18.587Z,7.20
2018-06-17T06:37:56.833Z,8.10
2018-06-17T06:38:32.405Z,8.70
2018-06-17T06:39:07.647Z,9.50
2018-06-17T06:39:43.058Z,9.30
2018-06-17T06:40:18.436Z,7.20
2018-06-17T06:40:57.267Z,9.40
2018-06-17T06:41:34.287Z,9.50
2018-06-17T06:42:09.964Z,7.90
2018-06-17T06:42:45.110Z,7.80
2018-06-17T06:43:20.467Z,8.80
2018-06-17T06:43:55.824Z,6.90
2018-06-17T06:44:31.156Z,10.10
2018-06-17T06:45:06.366Z,11.20
2018-06-17T06:45:42.940Z,9.70
2018-06-17T06:46:18.332Z,11.10
2018-06-17T06:46:54.106Z,9.10
2018-06-17T06:47:29.508Z,7.30
2018-06-17T06:48:05.061Z,7.90
2018-06-17T06:48:40.676Z,8.70
2018-06-17T06:49:16.035Z,8.80
2018-06-17T06:49:51.563Z,8.10
2018-06-17T06:50:26.816Z,12.70
2018-06-17T06:51:04.163Z,10.70
2018-06-17T06:51:39.713Z,4.50
2018-06-17T06:52:15.254Z,7.20
2018-06-17T06:52:53.592Z,10.10
2018-06-17T06:53:28.915Z,7.60
2018-06-17T06:54:04.349Z,7.40
2018-06-17T06:54:42.079Z,7.40
2018-06-17T06:55:17.738Z,8.50
2018-06-17T06:55:53.679Z,4.90
2018-06-17T06:56:30.781Z,5.20
2018-06-17T06:57:06.526Z,5.60
2018-06-17T06:57:43.434Z,6.70
2018-06-17T06:58:18.870Z,5.20
2018-06-17T06:58:54.810Z,4.80
2018-06-17T06:59:30.024Z,6.00
2018-06-17T07:00:05.777Z,8.00
2018-06-17T07:00:42.283Z,8.50
2018-06-17T07:01:18.030Z,8.30
2018-06-17T07:01:55.579Z,12.50
2018-06-17T07:02:32.127Z,9.70
2018-06-17T07:03:07.530Z,7.70
2018-06-17T07:03:45.560Z,7.60
2018-06-17T07:04:20.797Z,7.00
2018-06-17T07:04:56.147Z,7.50
2018-06-17T07:05:31.558Z,7.40
2018-06-17T07:06:10.606Z,7.50
2018-06-17T07:06:46.224Z,9.50
2018-06-17T07:07:24.747Z,8.00
2018-06-17T07:08:00.495Z,10.20
2018-06-17T07:08:35.522Z,8.70
2018-06-17T07:09:10.860Z,5.60
2018-06-17T07:09:46.077Z,7.60
2018-06-17T07:10:23.608Z,9.90
2018-06-17T07:10:59.171Z,8.20
2018-06-17T07:11:34.490Z,9.20
2018-06-17T07:12:10.065Z,10.80
2018-06-17T07:12:45.383Z,8.50
2018-06-17T07:13:20.825Z,7.10
2018-06-17T07:13:57.646Z,6.60
2018-06-17T07:14:32.865Z,7.40
2018-06-17T07:15:08.259Z,8.80
2018-06-17T07:15:45.003Z,8.30
2018-06-17T07:16:22.457Z,8.00
2018-06-17T07:16:57.835Z,8.10
2018-06-17T07:17:33.059Z,7.60
2018-06-17T07:18:08.298Z,9.10
2018-06-17T07:18:44.335Z,7.80
2018-06-17T07:19:19.791Z,11.10
2018-06-17T07:19:55.652Z,11.60
2018-06-17T07:20:31.457Z,8.70
2018-06-17T07:21:06.891Z,7.70
2018-06-17T07:21:44.403Z,8.50
2018-06-17T07:22:19.684Z,8.80
2018-06-17T07:22:54.895Z,6.30
2018-06-17T07:23:29.937Z,4.90
2018-06-17T07:24:07.293Z,6.20
2018-06-17T07:24:42.726Z,8.70
2018-06-17T07:25:18.578Z,9.20
2018-06-17T07:25:55.011Z,8.10
2018-06-17T07:26:30.306Z,9.50
2018-06-17T07:27:05.987Z,9.40
2018-06-17T07:27:43.521Z,7.70
2018-06-17T07:28:18.668Z,8.10
2018-06-17T07:28:54.075Z,11.70
2018-06-17T07:29:29.431Z,9.30
2018-06-17T07:30:04.791Z,7.40
2018-06-17T07:30:42.467Z,7.50
2018-06-17T07:31:17.611Z,7.40
2018-06-17T07:31:53.046Z,9.90
2018-06-17T07:32:29.413Z,10.40
2018-06-17T07:33:04.873Z,9.90
2018-06-17T07:33:41.430Z,8.80
2018-06-17T07:34:16.768Z,9.80
2018-06-17T07:34:52.097Z,8.40
2018-06-17T07:35:27.346Z,9.30
2018-06-17T07:36:02.896Z,9.30
2018-06-17T07:36:38.141Z,7.10
2018-06-17T07:37:13.711Z,7.90
2018-06-17T07:37:51.026Z,8.10
2018-06-17T07:38:26.646Z,9.40
2018-06-17T07:39:01.974Z,10.60
2018-06-17T07:39:37.648Z,6.80
2018-06-17T07:40:13.061Z,7.30
2018-06-17T07:40:51.582Z,7.10
2018-06-17T07:41:28.429Z,7.50
2018-06-17T07:42:03.993Z,11.10
2018-06-17T07:42:39.305Z,9.10
2018-06-17T07:43:14.964Z,9.00