createdAt,value
2022-10-23T00:05:12.404Z,16.05
2022-10-23T00:10:34.218Z,14.23
2022-10-23T00:15:56.047Z,14.45
2022-10-23T00:21:17.952Z,14.27
2022-10-23T00:26:39.780Z,13.93
2022-10-23T00:32:01.617Z,14.07
2022-10-23T00:37:23.463Z,13.43
2022-10-23T00:42:45.458Z,14.40
2022-10-23T00:48:07.431Z,13.98
2022-10-23T00:53:29.285Z,13.35
2022-10-23T00:58:51.123Z,12.70
2022-10-23T01:04:12.923Z,13.38
2022-10-23T01:09:34.735Z,13.20
2022-10-23T01:14:56.547Z,13.98
2022-10-23T01:20:18.369Z,13.45
2022-10-23T01:25:40.181Z,13.80
2022-10-23T01:31:02.006Z,13.73
2022-10-23T01:36:23.845Z,13.68
2022-10-23T01:41:45.657Z,11.80
2022-10-23T01:47:07.477Z,12.50
2022-10-23T01:52:29.320Z,13.38
2022-10-23T01:57:51.122Z,12.38
2022-10-23T02:03:12.931Z,12.00
2022-10-23T02:08:34.737Z,11.90
2022-10-23T02:13:56.559Z,11.90
2022-10-23T02:19:18.397Z,12.23
2022-10-23T02:24:40.202Z,11.52
2022-10-23T02:30:02.017Z,12.30
2022-10-23T02:35:23.851Z,12.38
2022-10-23T02:40:45.628Z,12.90
2022-10-23T02:46:07.440Z,12.38
2022-10-23T02:51:29.272Z,12.45
2022-10-23T02:56:51.107Z,13.30
2022-10-23T03:02:13.006Z,12.95
2022-10-23T03:07:34.944Z,13.95
2022-10-23T03:12:56.756Z,14.98
2022-10-23T03:18:18.602Z,15.43
2022-10-23T03:23:40.447Z,15.18
2022-10-23T03:29:02.279Z,14.00
2022-10-23T03:34:24.098Z,12.35
2022-10-23T03:39:45.939Z,12.98
2022-10-23T03:45:07.767Z,12.77
2022-10-23T03:50:29.599Z,12.23
2022-10-23T03:55:51.419Z,13.35
2022-10-23T04:01:13.287Z,12.35
2022-10-23T04:06:35.151Z,11.57
2022-10-23T04:11:57.024Z,12.10
2022-10-23T04:17:18.874Z,12.30
2022-10-23T04:22:40.933Z,11.32
2022-10-23T04:28:02.936Z,10.45
2022-10-23T04:33:24.742Z,11.13
2022-10-23T04:38:46.573Z,10.23
2022-10-23T04:44:08.378Z,10.27
2022-10-23T04:49:30.173Z,11.20
2022-10-23T04:54:51.990Z,10.93
2022-10-23T05:00:13.818Z,10.20
2022-10-23T05:05:35.627Z,10.88
2022-10-23T05:10:57.473Z,11.30
2022-10-23T05:16:19.305Z,11.27
2022-10-23T05:21:41.124Z,10.77
2022-10-23T05:27:02.955Z,11.00
2022-10-23T05:32:24.790Z,11.07
2022-10-23T05:37:46.626Z,11.68
2022-10-23T05:43:08.446Z,10.38
2022-10-23T05:48:34.759Z,12.18
2022-10-23T05:53:57.120Z,11.55
2022-10-23T05:59:21.994Z,11.80
2022-10-23T06:04:44.968Z,14.25
2022-10-23T06:10:06.782Z,14.07
2022-10-23T06:15:28.635Z,13.45
2022-10-23T06:20:50.466Z,13.10
2022-10-23T06:26:12.312Z,13.98
2022-10-23T06:31:34.132Z,14.02
2022-10-23T06:36:55.947Z,14.10
2022-10-23T06:42:17.757Z,16.05
2022-10-23T06:47:39.706Z,17.23
2022-10-23T06:53:01.698Z,17.75
2022-10-23T06:58:23.501Z,19.90
2022-10-23T07:03:45.311Z,21.25
2022-10-23T07:09:07.143Z,28.08
2022-10-23T07:14:28.957Z,27.00
2022-10-23T07:19:50.786Z,31.10
2022-10-23T07:25:12.590Z,31.23
2022-10-23T07:30:34.390Z,30.25
2022-10-23T07:35:56.214Z,26.02
2022-10-23T07:41:18.031Z,18.75
2022-10-23T07:46:39.849Z,15.27
2022-10-23T07:57:28.430Z,10.68
2022-10-23T08:02:50.261Z,9.65
2022-10-23T08:08:12.056Z,9.77
2022-10-23T08:13:33.874Z,9.20
2022-10-23T08:18:55.690Z,8.70
2022-10-23T08:24:17.511Z,7.47
2022-10-23T08:29:39.327Z,7.18
2022-10-23T08:35:01.149Z,7.05
2022-10-23T08:40:22.964Z,6.32
2022-10-23T08:45:44.778Z,6.90
2022-10-23T08:51:06.620Z,7.22
2022-10-23T08:56:28.463Z,5.25
2022-10-23T09:01:50.413Z,6.53
2022-10-23T09:07:12.259Z,5.90
2022-10-23T09:12:34.106Z,5.47
2022-10-23T09:17:55.921Z,4.65
2022-10-23T09:23:17.739Z,5.38
2022-10-23T09:28:39.552Z,4.80
2022-10-23T09:34:01.376Z,4.30
2022-10-23T09:39:23.196Z,4.72
2022-10-23T09:44:45.021Z,4.20
2022-10-23T09:50:06.829Z,4.07
2022-10-23T09:55:28.679Z,4.15
2022-10-23T10:00:53.408Z,5.20
2022-10-23T10:06:17.172Z,4.10
2022-10-23T10:11:39.010Z,4.25
2022-10-23T10:17:00.833Z,4.40
2022-10-23T10:22:22.667Z,3.80
2022-10-23T10:27:44.732Z,3.70
2022-10-23T10:33:06.661Z,3.88
2022-10-23T10:38:28.451Z,3.65
2022-10-23T10:43:50.272Z,3.70
2022-10-23T10:49:12.071Z,4.32
2022-10-23T10:54:33.878Z,4.35
2022-10-23T10:59:55.676Z,3.80
2022-10-23T11:05:17.487Z,3.67
2022-10-23T11:10:39.293Z,4.50
2022-10-23T11:16:01.129Z,4.35
2022-10-23T11:21:22.927Z,4.40
2022-10-23T11:26:44.731Z,4.55
2022-10-23T11:32:06.539Z,3.42
2022-10-23T11:37:28.351Z,4.15
2022-10-23T11:42:50.173Z,4.85
2022-10-23T11:48:11.982Z,4.90
2022-10-23T11:53:33.798Z,6.60
2022-10-23T11:58:55.611Z,6.03
2022-10-23T12:04:17.419Z,5.22
2022-10-23T12:09:39.218Z,5.20
2022-10-23T12:15:01.033Z,5.32
2022-10-23T12:20:22.836Z,5.10
2022-10-23T12:25:44.653Z,5.50
2022-10-23T12:31:06.470Z,5.57
2022-10-23T12:36:28.287Z,5.30
2022-10-23T12:41:50.083Z,5.03
2022-10-23T12:47:11.905Z,4.97
2022-10-23T12:52:33.721Z,4.90
2022-10-23T12:57:55.526Z,5.18
2022-10-23T13:03:17.344Z,4.70
2022-10-23T13:08:39.175Z,4.70
2022-10-23T13:14:00.989Z,4.50
2022-10-23T13:19:22.847Z,4.47
2022-10-23T13:24:44.639Z,4.35
2022-10-23T13:30:08.479Z,4.50
2022-10-23T13:35:32.594Z,4.60
2022-10-23T13:40:54.403Z,4.07
2022-10-23T13:46:16.214Z,4.00
2022-10-23T13:51:40.275Z,3.88
2022-10-23T13:57:04.461Z,3.50
2022-10-23T14:02:26.383Z,4.03
2022-10-23T14:07:48.270Z,3.25
2022-10-23T14:13:10.066Z,3.15
2022-10-23T14:18:31.877Z,3.05
2022-10-23T14:23:53.669Z,3.50
2022-10-23T14:29:23.090Z,3.17
2022-10-23T14:34:46.047Z,3.35
2022-10-23T14:40:07.868Z,3.25
2022-10-23T14:45:29.689Z,3.25
2022-10-23T14:50:51.563Z,3.10
2022-10-23T14:56:13.372Z,3.10
2022-10-23T15:01:35.235Z,2.90
2022-10-23T15:06:57.246Z,3.17
2022-10-23T15:12:19.053Z,3.50
2022-10-23T15:17:40.863Z,3.40
2022-10-23T15:23:02.683Z,4.80
2022-10-23T15:28:24.485Z,4.70
2022-10-23T15:33:46.306Z,7.93
2022-10-23T15:39:08.123Z,4.13
2022-10-23T15:44:29.933Z,4.20
2022-10-23T15:49:51.746Z,4.32
2022-10-23T15:55:13.561Z,4.65
2022-10-23T16:00:35.980Z,4.60
2022-10-23T16:05:57.954Z,5.88
2022-10-23T16:11:19.793Z,5.30
2022-10-23T16:16:41.609Z,5.50
2022-10-23T16:22:03.654Z,5.70
2022-10-23T16:27:25.467Z,6.57
2022-10-23T16:32:47.304Z,6.18
2022-10-23T16:38:09.140Z,11.27
2022-10-23T16:43:30.952Z,9.80
2022-10-23T16:48:52.765Z,9.52
2022-10-23T16:54:14.625Z,8.38
2022-10-23T16:59:36.431Z,8.52
2022-10-23T17:04:58.267Z,8.20
2022-10-23T17:10:20.103Z,12.48
2022-10-23T17:15:41.958Z,12.35
2022-10-23T17:21:03.795Z,11.18
2022-10-23T17:26:25.645Z,13.75
2022-10-23T17:31:47.468Z,11.43
2022-10-23T17:37:09.281Z,10.85
2022-10-23T17:42:31.092Z,8.98
2022-10-23T17:47:52.894Z,8.63
2022-10-23T17:53:14.717Z,12.25
2022-10-23T17:58:36.549Z,12.48
2022-10-23T18:03:58.368Z,13.35
2022-10-23T18:09:20.182Z,11.57
2022-10-23T18:14:42.010Z,11.02
2022-10-23T18:20:03.829Z,11.68
2022-10-23T18:25:25.690Z,11.10
2022-10-23T18:30:48.173Z,10.85
2022-10-23T18:36:10.249Z,12.00
2022-10-23T18:41:32.186Z,11.13
2022-10-23T18:46:54.015Z,10.48
2022-10-23T18:52:15.822Z,9.55
2022-10-23T18:57:37.648Z,10.32
2022-10-23T19:02:59.508Z,11.55
2022-10-23T19:08:21.316Z,16.13
2022-10-23T19:13:43.125Z,12.48
2022-10-23T19:19:04.957Z,8.25
2022-10-23T19:24:26.771Z,12.73
2022-10-23T19:29:48.616Z,12.80
2022-10-23T19:35:10.481Z,8.18
2022-10-23T19:40:32.320Z,8.68
2022-10-23T19:45:54.118Z,9.00
2022-10-23T19:51:15.938Z,9.20
2022-10-23T19:56:37.738Z,8.60
2022-10-23T20:01:59.690Z,8.15
2022-10-23T20:07:21.707Z,7.15
2022-10-23T20:12:47.464Z,7.00
2022-10-23T20:18:18.434Z,6.88
2022-10-23T20:23:40.241Z,6.40
2022-10-23T20:29:02.077Z,6.90
2022-10-23T20:34:23.888Z,7.72
2022-10-23T20:39:45.716Z,7.07
2022-10-23T20:45:07.542Z,4.95
2022-10-23T20:50:29.376Z,6.95
2022-10-23T20:55:51.185Z,7.30
2022-10-23T21:01:13.132Z,6.43
2022-10-23T21:06:46.112Z,6.72
2022-10-23T21:12:16.787Z,6.97
2022-10-23T21:17:38.601Z,6.88
2022-10-23T21:23:00.457Z,6.68
2022-10-23T21:28:22.279Z,6.78
2022-10-23T21:33:44.083Z,8.05
2022-10-23T21:39:05.882Z,7.03
2022-10-23T21:44:27.706Z,7.53
2022-10-23T21:49:51.650Z,7.53
2022-10-23T21:55:13.461Z,6.63
2022-10-23T22:00:35.294Z,6.80
2022-10-23T22:05:57.095Z,7.20
2022-10-23T22:11:18.901Z,6.75
2022-10-23T22:16:40.718Z,7.63
2022-10-23T22:22:02.526Z,7.57
2022-10-23T22:27:24.347Z,7.07
2022-10-23T22:32:46.359Z,7.43
2022-10-23T22:38:08.410Z,5.70
2022-10-23T22:43:30.230Z,6.70
2022-10-23T22:48:52.031Z,7.40
2022-10-23T22:54:13.830Z,6.43
2022-10-23T22:59:35.635Z,7.70
2022-10-23T23:04:57.474Z,7.35
2022-10-23T23:10:19.304Z,7.30
2022-10-23T23:15:41.130Z,8.00
2022-10-23T23:21:02.971Z,8.35
2022-10-23T23:26:24.812Z,8.35
2022-10-23T23:31:46.625Z,9.05
2022-10-23T23:37:08.436Z,8.68
2022-10-23T23:42:30.256Z,9.07
2022-10-23T23:47:52.065Z,8.15
2022-10-23T23:53:13.895Z,9.52
2022-10-23T23:58:35.731Z,8.73
