createdAt,value
2022-12-29T00:01:06.707Z,99435.50
2022-12-29T00:03:34.075Z,99430.88
2022-12-29T00:06:03.000Z,99429.22
2022-12-29T00:08:42.112Z,99423.94
2022-12-29T00:11:36.071Z,99423.09
2022-12-29T00:14:25.994Z,99428.06
2022-12-29T00:16:53.778Z,99433.50
2022-12-29T00:19:40.268Z,99423.94
2022-12-29T00:22:29.708Z,99432.88
2022-12-29T00:25:02.817Z,99428.38
2022-12-29T00:27:50.740Z,99417.03
2022-12-29T00:30:42.749Z,99429.56
2022-12-29T00:33:35.150Z,99423.94
2022-12-29T00:36:13.037Z,99424.28
2022-12-29T01:04:51.841Z,99430.75
2022-12-29T01:07:19.434Z,99435.03
2022-12-29T01:10:05.115Z,99431.56
2022-12-29T01:12:41.429Z,99427.28
2022-12-29T01:15:15.279Z,99427.28
2022-12-29T01:17:43.615Z,99422.16
2022-12-29T01:20:11.966Z,99418.06
2022-12-29T01:22:40.421Z,99410.16
2022-12-29T01:25:08.167Z,99397.97
2022-12-29T01:27:36.097Z,99387.41
2022-12-29T01:30:03.545Z,99395.16
2022-12-29T01:32:32.752Z,99394.81
2022-12-29T01:34:59.830Z,99385.75
2022-12-29T01:37:29.472Z,99391.03
2022-12-29T01:39:57.456Z,99387.56
2022-12-29T01:42:27.178Z,99384.75
2022-12-29T01:45:02.488Z,99368.94
2022-12-29T01:47:41.442Z,99388.38
2022-12-29T01:50:33.307Z,99392.00
2022-12-29T01:53:21.243Z,99402.56
2022-12-29T01:55:57.052Z,99395.31
2022-12-29T01:58:31.132Z,99401.56
2022-12-29T02:00:58.374Z,99397.28
2022-12-29T02:03:31.447Z,99393.00
2022-12-29T02:06:22.198Z,99380.47
2022-12-29T02:08:53.200Z,99378.66
2022-12-29T02:11:27.248Z,99387.72
2022-12-29T02:13:54.852Z,99386.06
2022-12-29T02:17:27.844Z,99387.88
2022-12-29T02:20:24.438Z,99381.44
2022-12-29T02:23:16.584Z,99372.56
2022-12-29T02:25:53.546Z,99364.47
2022-12-29T02:29:06.128Z,99361.66
2022-12-29T02:31:45.421Z,99358.38
2022-12-29T02:34:34.843Z,99349.34
2022-12-29T02:37:33.695Z,99352.13
2022-12-29T02:40:06.431Z,99347.69
2022-12-29T02:42:42.541Z,99341.59
2022-12-29T02:45:37.773Z,99325.75
2022-12-29T02:48:13.719Z,99335.50
2022-12-29T02:51:31.495Z,99338.59
2022-12-29T02:54:18.966Z,99339.63
2022-12-29T02:56:48.426Z,99333.03
2022-12-29T02:59:17.002Z,99327.75
2022-12-29T03:02:34.587Z,99333.84
2022-12-29T03:05:12.590Z,99323.31
2022-12-29T03:08:28.848Z,99312.75
2022-12-29T03:11:33.198Z,99322.63
2022-12-29T03:14:58.925Z,99312.88
2022-12-29T03:17:45.832Z,99305.63
2022-12-29T03:20:24.864Z,99295.53
2022-12-29T03:23:01.587Z,99301.66
2022-12-29T03:25:45.946Z,99306.91
2022-12-29T03:28:24.128Z,99305.63
2022-12-29T03:30:51.891Z,99313.56
2022-12-29T03:33:27.747Z,99302.31
2022-12-29T03:36:03.658Z,99300.69
2022-12-29T03:38:48.953Z,99309.59
2022-12-29T03:41:31.060Z,99310.75
2022-12-29T03:44:00.020Z,99303.84
2022-12-29T03:46:30.362Z,99303.84
2022-12-29T03:48:58.260Z,99303.38
2022-12-29T03:51:25.510Z,99319.38
2022-12-29T03:53:54.955Z,99321.19
2022-12-29T03:56:22.938Z,99325.63
2022-12-29T03:58:51.286Z,99312.63
2022-12-29T04:01:24.527Z,99316.25
2022-12-29T04:03:52.159Z,99322.53
2022-12-29T04:06:19.770Z,99319.91
2022-12-29T04:08:52.318Z,99330.06
2022-12-29T04:11:19.548Z,99338.66
2022-12-29T04:13:46.989Z,99336.03
2022-12-29T04:16:18.829Z,99342.28
2022-12-29T04:18:46.469Z,99331.41
2022-12-29T04:21:13.762Z,99321.00
2022-12-29T04:23:43.383Z,99311.47
2022-12-29T04:26:11.892Z,99321.19
2022-12-29T04:28:50.499Z,99322.84
2022-12-29T04:31:43.758Z,99318.56
2022-12-29T04:34:12.065Z,99315.91
2022-12-29T04:36:40.624Z,99312.28
2022-12-29T04:39:09.259Z,99301.75
2022-12-29T04:41:37.954Z,99302.53
2022-12-29T04:44:07.799Z,99293.84
2022-12-29T04:46:57.767Z,99291.19
2022-12-29T04:49:48.858Z,99289.53
2022-12-29T04:52:34.449Z,99287.88
2022-12-29T04:55:04.681Z,99293.16
2022-12-29T04:57:32.560Z,99298.44
2022-12-29T05:00:02.960Z,99299.44
2022-12-29T05:02:30.613Z,99299.44
2022-12-29T05:04:58.486Z,99294.31
2022-12-29T05:07:26.486Z,99294.84
2022-12-29T05:09:55.472Z,99288.94
2022-12-29T05:12:22.653Z,99287.66
2022-12-29T05:14:57.836Z,99285.16
2022-12-29T05:18:19.068Z,99280.03
2022-12-29T05:20:48.183Z,99276.72
2022-12-29T05:23:16.525Z,99276.56
2022-12-29T05:25:46.929Z,99275.75
2022-12-29T05:28:34.562Z,99259.63
2022-12-29T05:31:08.589Z,99266.56
2022-12-29T05:33:36.467Z,99260.91
2022-12-29T05:36:09.669Z,99252.34
2022-12-29T05:38:40.054Z,99263.28
2022-12-29T05:41:07.983Z,99257.00
2022-12-29T05:44:05.358Z,99262.91
2022-12-29T05:46:33.094Z,99254.34
2022-12-29T05:49:09.638Z,99261.63
2022-12-29T05:52:47.259Z,99265.91
2022-12-29T05:55:14.568Z,99272.16
2022-12-29T05:57:44.027Z,99271.66
2022-12-29T06:00:15.308Z,99270.19
2022-12-29T06:02:44.259Z,99251.75
2022-12-29T06:05:11.854Z,99252.13
2022-12-29T06:07:40.882Z,99248.16
2022-12-29T06:10:09.035Z,99252.78
2022-12-29T06:12:56.944Z,99256.06
2022-12-29T06:15:25.343Z,99247.50
2022-12-29T06:17:55.256Z,99239.09
2022-12-29T06:20:23.576Z,99239.91
2022-12-29T06:22:51.101Z,99240.75
2022-12-29T06:25:18.781Z,99244.38
2022-12-29T06:27:46.465Z,99244.03
2022-12-29T06:30:14.205Z,99240.41
2022-12-29T06:32:42.371Z,99240.56
2022-12-29T06:35:12.459Z,99259.34
2022-12-29T06:37:47.132Z,99265.78
2022-12-29T06:40:14.683Z,99266.66
2022-12-29T06:43:00.498Z,99264.03
2022-12-29T06:45:42.050Z,99255.13
2022-12-29T06:48:09.714Z,99241.28
2022-12-29T06:50:37.304Z,99252.34
2022-12-29T06:53:05.350Z,99250.19
2022-12-29T06:55:32.744Z,99250.66
2022-12-29T06:58:01.966Z,99258.41
2022-12-29T07:00:29.185Z,99252.16
2022-12-29T07:02:59.150Z,99238.97
2022-12-29T07:15:31.300Z,99219.31
2022-12-29T07:17:59.064Z,99226.22
2022-12-29T07:20:27.291Z,99233.16
2022-12-29T07:22:55.078Z,99237.59
2022-12-29T07:25:23.057Z,99232.66
2022-12-29T07:27:50.959Z,99242.22
2022-12-29T07:30:18.220Z,99243.81
2022-12-29T07:32:45.706Z,99249.78
2022-12-29T07:35:12.881Z,99244.03
2022-12-29T07:37:40.622Z,99233.66
2022-12-29T07:40:10.077Z,99238.25
2022-12-29T07:42:37.687Z,99241.56
2022-12-29T07:45:10.301Z,99241.56
2022-12-29T07:47:50.394Z,99235.47
2022-12-29T07:50:18.650Z,99229.72
2022-12-29T07:52:47.899Z,99234.16
2022-12-29T07:55:18.277Z,99224.44
2022-12-29T07:57:45.787Z,99233.81
2022-12-29T08:00:15.283Z,99232.66
2022-12-29T08:02:42.640Z,99237.59
2022-12-29T08:05:09.935Z,99219.78
2022-12-29T08:08:27.960Z,99229.00
2022-12-29T08:10:55.450Z,99229.97
2022-12-29T08:13:22.775Z,99238.88
2022-12-29T08:15:50.006Z,99240.88
2022-12-29T08:18:17.357Z,99243.53
2022-12-29T08:20:44.506Z,99250.47
2022-12-29T08:23:12.070Z,99250.13
2022-12-29T08:25:39.555Z,99261.97
2022-12-29T08:28:06.906Z,99260.63
2022-12-29T08:30:34.117Z,99255.63
2022-12-29T08:33:04.430Z,99244.75
2022-12-29T08:35:31.528Z,99243.78
2022-12-29T08:37:59.181Z,99242.75
2022-12-29T08:45:27.695Z,99244.75
2022-12-29T08:45:52.914Z,99255.06
2022-12-29T08:48:23.009Z,99244.16
2022-12-29T08:50:51.336Z,99244.63
2022-12-29T08:53:19.929Z,99243.47
2022-12-29T08:55:48.670Z,99242.13
2022-12-29T09:15:35.776Z,99230.47
2022-12-29T09:19:59.044Z,99232.25
2022-12-29T09:22:27.238Z,99233.38
2022-12-29T09:24:54.563Z,99236.94
2022-12-29T09:27:22.004Z,99218.75
2022-12-29T09:29:49.337Z,99208.78
2022-12-29T09:32:18.787Z,99198.81
2022-12-29T09:43:25.369Z,99189.28
2022-12-29T09:46:27.323Z,99199.44
2022-12-29T09:49:29.538Z,99202.69
2022-12-29T09:52:06.082Z,99207.28
2022-12-29T09:54:58.117Z,99214.66
2022-12-29T09:57:57.283Z,99202.34
2022-12-29T10:00:54.566Z,99206.16
2022-12-29T10:03:29.081Z,99203.31
2022-12-29T10:06:21.808Z,99197.94
2022-12-29T10:08:59.728Z,99198.47
2022-12-29T10:11:58.125Z,99195.09
2022-12-29T10:15:13.809Z,99196.97
2022-12-29T10:18:02.632Z,99194.38
2022-12-29T10:21:18.323Z,99186.16
2022-12-29T10:23:52.614Z,99180.63
2022-12-29T10:26:29.506Z,99176.72
2022-12-29T10:29:07.293Z,99178.06
2022-12-29T10:31:44.098Z,99180.63
2022-12-29T10:34:39.273Z,99180.78
2022-12-29T10:37:49.946Z,99172.75
2022-12-29T10:40:34.631Z,99167.59
2022-12-29T10:43:23.696Z,99160.59
2022-12-29T10:45:58.358Z,99160.06
2022-12-29T10:48:34.263Z,99165.81
2022-12-29T10:51:09.480Z,99164.84
2022-12-29T10:53:47.610Z,99153.41
2022-12-29T10:56:53.348Z,99144.63
2022-12-29T10:59:27.096Z,99133.59
2022-12-29T11:02:12.960Z,99130.91
2022-12-29T11:05:06.253Z,99119.84
2022-12-29T11:07:33.887Z,99122.66
2022-12-29T11:10:41.990Z,99116.69
2022-12-29T11:13:25.232Z,99117.47
2022-12-29T11:15:53.290Z,99119.81
2022-12-29T11:18:26.671Z,99118.38
2022-12-29T11:21:01.896Z,99113.56
2022-12-29T11:23:38.367Z,99110.63
2022-12-29T11:26:11.565Z,99109.38
2022-12-29T11:28:40.722Z,99109.75
2022-12-29T11:31:10.182Z,99105.66
2022-12-29T11:33:39.982Z,99115.00
2022-12-29T11:36:14.654Z,99116.94
2022-12-29T11:38:50.269Z,99104.13
2022-12-29T11:41:33.769Z,99098.69
2022-12-29T11:44:06.995Z,99104.44
2022-12-29T11:46:39.360Z,99097.56
2022-12-29T11:49:07.807Z,99090.44
2022-12-29T11:51:46.000Z,99090.09
2022-12-29T11:54:31.115Z,99089.41
2022-12-29T11:57:46.423Z,99098.59
2022-12-29T12:10:43.810Z,99103.13
2022-12-29T12:13:35.159Z,99096.63
2022-12-29T12:16:29.435Z,99097.88
2022-12-29T12:19:14.898Z,99092.88
2022-12-29T12:26:36.731Z,99090.59
2022-12-29T12:29:17.515Z,99094.53
2022-12-29T12:32:45.604Z,99093.81
2022-12-29T12:35:43.453Z,99095.16
2022-12-29T12:38:39.239Z,99098.03
2022-12-29T12:41:22.294Z,99104.22
2022-12-29T12:44:01.525Z,99104.59
2022-12-29T12:47:17.935Z,99098.03
2022-12-29T12:49:50.718Z,99098.44
2022-12-29T12:52:56.119Z,99103.91
2022-12-29T12:56:19.746Z,99096.81
2022-12-29T12:59:14.335Z,99099.97
2022-12-29T13:02:03.705Z,99103.56
2022-12-29T13:05:09.868Z,99098.22
2022-12-29T13:08:20.369Z,99104.75
2022-12-29T13:11:03.322Z,99109.19
2022-12-29T13:13:48.701Z,99103.50
2022-12-29T13:16:28.130Z,99110.25
2022-12-29T13:19:18.586Z,99112.09
2022-12-29T13:22:59.641Z,99117.06
2022-12-29T13:26:05.673Z,99122.41
2022-12-29T13:29:04.998Z,99119.13
2022-12-29T13:31:48.849Z,99119.13
2022-12-29T13:34:33.857Z,99108.03
2022-12-29T13:37:17.343Z,99109.66
2022-12-29T13:39:56.499Z,99108.47
2022-12-29T13:42:25.978Z,99112.19
2022-12-29T13:45:33.837Z,99104.38
2022-12-29T14:31:11.703Z,99118.00
2022-12-29T15:34:49.667Z,99124.41
2022-12-29T22:14:25.561Z,99160.34
2022-12-29T22:20:31.045Z,99168.13
