createdAt,value
2018-12-13T00:03:16.573Z,79.2
2018-12-13T00:19:50.467Z,78.8
2018-12-13T00:36:24.459Z,79.2
2018-12-13T00:52:58.333Z,79.2
2018-12-13T01:09:32.263Z,79.2
2018-12-13T01:26:06.294Z,79.2
2018-12-13T01:42:40.124Z,79.6
2018-12-13T01:59:13.968Z,79.6
2018-12-13T02:32:20.976Z,79.2
2018-12-13T02:48:54.480Z,79.2
2018-12-13T03:05:27.652Z,79.6
2018-12-13T03:22:00.917Z,79.6
2018-12-13T03:38:34.218Z,79.6
2018-12-13T03:55:07.253Z,79.6
2018-12-13T04:11:40.378Z,79.2
2018-12-13T04:28:13.380Z,79.2
2018-12-13T04:44:46.415Z,79.2
2018-12-13T05:01:19.205Z,79.2
2018-12-13T05:17:51.947Z,78.8
2018-12-13T05:34:24.771Z,78.8
2018-12-13T05:50:57.466Z,79.2
2018-12-13T06:07:30.144Z,79.2
2018-12-13T06:24:03.885Z,79.2
2018-12-13T06:40:35.502Z,78.8
2018-12-13T06:57:08.073Z,78.8
2018-12-13T07:13:40.737Z,78.8
2018-12-13T07:30:13.151Z,78.8
2018-12-13T07:46:45.721Z,78.8
2018-12-13T08:03:18.488Z,79.2
2018-12-13T08:19:51.607Z,79.2
2018-12-13T08:36:24.574Z,79.6
2018-12-13T08:52:57.943Z,79.2
2018-12-13T09:09:31.345Z,78.8
2018-12-13T09:26:04.858Z,78.8
2018-12-13T09:42:38.777Z,78.8
2018-12-13T09:59:12.746Z,78.4
2018-12-13T10:15:47.275Z,78.0
2018-12-13T10:29:03.067Z,78.0
2018-12-13T10:45:37.927Z,76.0
2018-12-13T11:02:12.803Z,76.8
2018-12-13T11:18:47.860Z,76.0
2018-12-13T11:35:22.667Z,76.0
2018-12-13T11:51:57.600Z,76.4
2018-12-13T12:08:32.736Z,76.0
2018-12-13T12:25:07.854Z,75.2
2018-12-13T12:41:43.118Z,75.6
2018-12-13T12:58:18.060Z,75.2
2018-12-13T13:14:53.127Z,75.2
2018-12-13T13:31:28.178Z,75.2
2018-12-13T13:48:03.072Z,74.8
2018-12-13T14:04:37.969Z,74.8
2018-12-13T14:21:12.769Z,74.8
2018-12-13T14:37:47.459Z,74.8
2018-12-13T14:54:22.074Z,74.8
2018-12-13T15:10:56.846Z,74.4
2018-12-13T15:27:31.238Z,74.4
2018-12-13T15:44:05.811Z,74.4
2018-12-13T16:00:40.389Z,74.8
2018-12-13T16:17:15.094Z,74.8
2018-12-13T16:33:49.474Z,74.8
2018-12-13T16:50:23.926Z,75.2
2018-12-13T17:06:58.728Z,75.2
2018-12-13T17:23:32.782Z,75.2
2018-12-13T17:40:07.250Z,75.2
2018-12-13T17:56:41.650Z,75.6
2018-12-13T18:13:15.847Z,75.6
2018-12-13T18:29:49.936Z,76.0
2018-12-13T18:46:23.787Z,76.0
2018-12-13T19:02:57.682Z,76.4
2018-12-13T19:19:31.733Z,76.0
2018-12-13T19:36:05.395Z,76.4
2018-12-13T19:52:39.058Z,76.4
2018-12-13T20:09:13.501Z,76.8
2018-12-13T20:25:46.358Z,76.8
2018-12-13T20:42:20.129Z,76.8
2018-12-13T20:58:53.802Z,76.8
2018-12-13T21:15:27.628Z,76.8
2018-12-13T21:32:01.352Z,76.8
2018-12-13T21:48:35.048Z,76.8
2018-12-13T22:05:08.527Z,77.2
2018-12-13T22:21:41.911Z,77.2
2018-12-13T22:38:15.114Z,77.2
2018-12-13T22:54:48.417Z,77.6
2018-12-13T23:11:21.535Z,77.6
2018-12-13T23:27:54.805Z,78.0
2018-12-13T23:44:28.127Z,78.0
