createdAt,value
2017-06-01T00:00:37.644Z,13.40
2017-06-01T00:04:26.759Z,13.30
2017-06-01T00:06:56.544Z,13.30
2017-06-01T00:09:26.913Z,13.20
2017-06-01T00:11:56.684Z,13.20
2017-06-01T00:14:27.051Z,13.10
2017-06-01T00:16:56.769Z,13.10
2017-06-01T00:19:26.529Z,13.00
2017-06-01T00:21:56.240Z,13.00
2017-06-01T00:24:26.024Z,12.90
2017-06-01T00:26:55.778Z,12.80
2017-06-01T00:29:25.498Z,12.90
2017-06-01T00:31:54.532Z,12.80
2017-06-01T00:34:24.362Z,12.90
2017-06-01T00:36:54.113Z,12.80
2017-06-01T00:39:23.936Z,12.60
2017-06-01T00:41:53.682Z,12.50
2017-06-01T00:44:22.890Z,12.50
2017-06-01T00:46:51.925Z,12.50
2017-06-01T00:49:21.784Z,12.40
2017-06-01T00:51:51.829Z,12.40
2017-06-01T00:54:21.689Z,12.50
2017-06-01T00:56:51.530Z,12.50
2017-06-01T00:59:21.903Z,12.50
2017-06-01T01:01:51.713Z,12.50
2017-06-01T01:04:21.545Z,12.50
2017-06-01T01:06:51.317Z,12.50
2017-06-01T01:09:20.443Z,12.40
2017-06-01T01:11:50.361Z,12.40
2017-06-01T01:14:20.147Z,12.30
2017-06-01T01:18:08.680Z,12.30
2017-06-01T01:20:39.473Z,12.30
2017-06-01T01:23:09.623Z,12.20
2017-06-01T01:25:39.397Z,12.20
2017-06-01T01:28:09.125Z,12.20
2017-06-01T01:30:38.999Z,12.10
2017-06-01T01:33:08.914Z,12.10
2017-06-01T01:35:39.372Z,12.10
2017-06-01T01:38:09.515Z,12.00
2017-06-01T01:40:39.645Z,11.90
2017-06-01T01:43:09.661Z,11.90
2017-06-01T01:45:40.378Z,11.90
2017-06-01T01:48:10.483Z,11.90
2017-06-01T01:50:40.429Z,11.80
2017-06-01T01:53:09.711Z,11.80
2017-06-01T01:55:39.575Z,11.80
2017-06-01T01:58:09.622Z,11.80
2017-06-01T02:00:39.513Z,11.70
2017-06-01T02:03:09.425Z,11.70
2017-06-01T02:05:39.558Z,11.60
2017-06-01T02:08:09.388Z,11.60
2017-06-01T02:10:39.285Z,11.40
2017-06-01T02:13:09.260Z,11.30
2017-06-01T02:15:39.154Z,11.30
2017-06-01T02:18:08.278Z,11.30
2017-06-01T02:20:38.835Z,11.30
2017-06-01T02:23:08.789Z,11.20
2017-06-01T02:25:38.769Z,11.30
2017-06-01T02:28:08.669Z,11.20
2017-06-01T02:30:39.600Z,11.00
2017-06-01T02:33:09.584Z,11.00
2017-06-01T02:35:40.357Z,11.10
2017-06-01T02:38:10.282Z,11.20
2017-06-01T02:40:40.659Z,11.20
2017-06-01T02:43:10.433Z,11.10
2017-06-01T02:45:39.886Z,11.20
2017-06-01T02:48:09.766Z,10.90
2017-06-01T02:50:40.292Z,10.90
2017-06-01T02:53:10.839Z,10.90
2017-06-01T02:55:41.260Z,10.80
2017-06-01T02:58:11.194Z,10.80
2017-06-01T03:00:41.833Z,10.70
2017-06-01T03:03:11.789Z,10.60
2017-06-01T03:05:40.937Z,10.60
2017-06-01T03:10:38.593Z,10.60
2017-06-01T03:13:08.334Z,10.60
2017-06-01T03:15:38.050Z,10.70
2017-06-01T03:18:08.770Z,10.70
2017-06-01T03:20:38.608Z,10.60
2017-06-01T03:23:09.457Z,10.50
2017-06-01T03:25:39.319Z,10.50
2017-06-01T03:28:09.641Z,10.60
2017-06-01T03:30:39.647Z,10.50
2017-06-01T03:33:10.030Z,10.50
2017-06-01T03:35:39.756Z,10.40
2017-06-01T03:38:10.179Z,10.40
2017-06-01T03:40:39.911Z,10.40
2017-06-01T03:43:08.795Z,10.30
2017-06-01T03:45:38.602Z,10.50
2017-06-01T03:48:08.633Z,10.50
2017-06-01T03:50:38.362Z,10.60
2017-06-01T03:53:08.163Z,10.60
2017-06-01T03:55:37.974Z,10.60
2017-06-01T03:58:07.664Z,10.50
2017-06-01T04:00:38.351Z,10.40
2017-06-01T04:03:14.733Z,10.30
2017-06-01T04:05:44.428Z,10.60
2017-06-01T04:08:14.595Z,10.70
2017-06-01T04:10:58.744Z,10.70
2017-06-01T04:13:28.425Z,10.80
2017-06-01T04:15:58.162Z,10.90
2017-06-01T04:18:27.865Z,11.00
2017-06-01T04:20:57.611Z,11.10
2017-06-01T04:23:27.569Z,11.10
2017-06-01T04:25:57.271Z,11.10
2017-06-01T04:28:26.950Z,11.20
2017-06-01T04:30:56.706Z,11.30
2017-06-01T04:33:26.437Z,11.60
2017-06-01T04:35:56.169Z,11.80
2017-06-01T04:38:26.513Z,12.40
2017-06-01T04:40:56.514Z,12.70
2017-06-01T04:43:26.296Z,13.20
2017-06-01T04:45:56.174Z,13.40
2017-06-01T04:48:25.880Z,13.70
2017-06-01T04:50:55.526Z,14.60
2017-06-01T04:53:25.355Z,14.80
2017-06-01T04:55:55.088Z,14.90
2017-06-01T04:58:24.912Z,14.80
2017-06-01T05:00:54.555Z,14.80
2017-06-01T05:03:24.278Z,14.40
2017-06-01T05:05:54.293Z,14.10
2017-06-01T05:08:24.014Z,13.90
2017-06-01T05:10:53.757Z,14.30
2017-06-01T05:13:22.988Z,14.20
2017-06-01T05:15:55.105Z,15.60
2017-06-01T05:18:25.242Z,16.40
2017-06-01T05:20:54.954Z,17.00
2017-06-01T05:23:24.685Z,17.50
2017-06-01T05:25:55.016Z,18.00
2017-06-01T05:28:24.737Z,18.20
2017-06-01T05:30:54.488Z,18.60
2017-06-01T05:33:24.182Z,19.30
2017-06-01T05:35:53.915Z,20.00
2017-06-01T05:38:23.684Z,20.60
2017-06-01T05:40:53.412Z,20.70
2017-06-01T05:43:23.357Z,21.30
2017-06-01T05:45:53.051Z,22.00
2017-06-01T05:48:22.834Z,22.20
2017-06-01T05:50:52.509Z,21.60
2017-06-01T05:53:22.322Z,21.30
2017-06-01T05:55:52.128Z,21.80
2017-06-01T05:58:21.933Z,22.00
2017-06-01T06:00:51.803Z,22.90
2017-06-01T06:03:21.489Z,21.50
2017-06-01T06:05:55.413Z,19.80
2017-06-01T06:08:26.717Z,18.20
2017-06-01T06:10:56.345Z,17.80
2017-06-01T06:13:26.146Z,17.40
2017-06-01T06:15:55.793Z,17.00
2017-06-01T06:18:26.328Z,17.00
2017-06-01T06:20:56.010Z,17.10
2017-06-01T06:23:25.757Z,18.20
2017-06-01T06:25:55.558Z,19.20
2017-06-01T06:28:25.340Z,20.00
2017-06-01T06:30:56.031Z,21.20
2017-06-01T06:33:25.807Z,21.70
2017-06-01T06:35:55.571Z,22.10
2017-06-01T06:38:30.324Z,22.90
2017-06-01T06:41:00.014Z,23.70
2017-06-01T06:43:29.841Z,24.70
2017-06-01T06:45:59.476Z,25.40
2017-06-01T06:50:35.593Z,25.50
2017-06-01T06:53:06.777Z,26.20
2017-06-01T06:55:39.394Z,26.70
2017-06-01T06:58:10.009Z,27.10
2017-06-01T07:00:41.539Z,28.00
2017-06-01T07:03:13.098Z,27.60
2017-06-01T07:05:43.204Z,27.30
2017-06-01T07:08:13.006Z,27.00
2017-06-01T07:10:43.387Z,27.80
2017-06-01T07:13:14.762Z,28.50
2017-06-01T07:15:45.421Z,29.00
2017-06-01T07:18:15.974Z,30.00
2017-06-01T07:20:48.015Z,30.80
2017-06-01T07:23:17.821Z,29.90
2017-06-01T07:25:48.009Z,29.80
2017-06-01T07:28:17.833Z,31.00
2017-06-01T07:30:47.544Z,31.00
2017-06-01T07:33:18.461Z,31.00
2017-06-01T07:35:48.234Z,30.90
2017-06-01T07:38:18.528Z,31.10
2017-06-01T07:40:49.437Z,30.70
2017-06-01T07:43:19.195Z,29.40
2017-06-01T07:45:49.089Z,29.20
2017-06-01T07:48:19.808Z,29.70
2017-06-01T07:50:49.642Z,29.70
2017-06-01T07:53:19.460Z,29.50
2017-06-01T07:55:49.282Z,29.10
2017-06-01T07:58:19.303Z,29.10
2017-06-01T08:00:49.257Z,28.50
2017-06-01T08:03:20.439Z,29.50
2017-06-01T08:05:51.389Z,29.80
2017-06-01T08:08:21.934Z,30.00
2017-06-01T08:10:51.678Z,29.60
2017-06-01T08:13:21.694Z,29.20
2017-06-01T08:15:51.615Z,28.70
2017-06-01T08:18:21.352Z,29.70
2017-06-01T08:20:51.544Z,28.80
2017-06-01T08:23:23.489Z,28.80
2017-06-01T08:25:53.974Z,30.00
2017-06-01T08:28:23.777Z,31.00
2017-06-01T08:30:57.417Z,31.30
2017-06-01T08:33:27.298Z,31.10
2017-06-01T08:35:57.162Z,30.40
2017-06-01T08:38:26.974Z,30.30
2017-06-01T08:40:56.763Z,30.50
2017-06-01T08:43:26.914Z,31.60
2017-06-01T08:45:56.687Z,32.70
2017-06-01T08:48:26.567Z,33.10
2017-06-01T08:50:57.245Z,33.90
2017-06-01T08:53:27.116Z,33.60
2017-06-01T08:55:57.629Z,33.30
2017-06-01T08:58:28.041Z,33.70
2017-06-01T09:00:58.494Z,34.30
2017-06-01T09:03:28.301Z,34.10
2017-06-01T09:06:00.304Z,33.10
2017-06-01T09:08:29.284Z,33.00
2017-06-01T09:10:59.037Z,33.60
2017-06-01T09:13:28.907Z,34.20
2017-06-01T09:15:58.741Z,32.10
2017-06-01T09:18:29.557Z,32.00
2017-06-01T09:20:59.439Z,33.70
2017-06-01T09:23:29.304Z,33.90
2017-06-01T09:26:29.942Z,34.50
2017-06-01T09:28:59.689Z,34.10
2017-06-01T09:31:30.564Z,34.20
2017-06-01T09:34:00.288Z,33.60
2017-06-01T09:36:30.085Z,33.50
2017-06-01T09:38:59.797Z,34.40
2017-06-01T09:41:29.590Z,35.60
2017-06-01T09:43:59.590Z,36.20
2017-06-01T09:46:30.256Z,36.30
2017-06-01T09:49:00.348Z,36.30
2017-06-01T09:51:30.311Z,35.90
2017-06-01T09:54:00.850Z,35.70
2017-06-01T09:56:30.713Z,35.10
2017-06-01T09:59:00.554Z,35.20
2017-06-01T10:01:30.670Z,35.60
2017-06-01T10:04:00.520Z,35.70
2017-06-01T10:06:32.968Z,35.80
2017-06-01T10:09:02.791Z,36.40
2017-06-01T10:11:32.583Z,37.40
2017-06-01T10:14:02.323Z,37.20
2017-06-01T10:16:32.210Z,37.10
2017-06-01T10:19:02.190Z,36.80
2017-06-01T10:21:33.743Z,36.30
2017-06-01T10:24:03.594Z,36.20
2017-06-01T10:26:34.423Z,36.60
2017-06-01T10:29:04.882Z,36.60
2017-06-01T10:31:35.265Z,35.90
2017-06-01T10:34:06.144Z,35.90
2017-06-01T10:36:35.867Z,35.90
2017-06-01T10:39:10.808Z,36.10
2017-06-01T10:41:41.489Z,35.50
2017-06-01T10:44:11.935Z,36.00
2017-06-01T10:46:41.784Z,36.10
2017-06-01T10:49:12.866Z,36.50
2017-06-01T10:51:43.681Z,36.40
2017-06-01T10:54:13.575Z,35.80
2017-06-01T10:56:43.671Z,35.50
2017-06-01T11:00:17.838Z,36.00
2017-06-01T11:05:26.043Z,36.40
2017-06-01T11:07:57.703Z,36.70
2017-06-01T11:10:35.299Z,36.30
2017-06-01T11:13:08.106Z,35.70
2017-06-01T11:15:41.363Z,35.40
2017-06-01T11:18:13.206Z,35.70
2017-06-01T11:20:46.576Z,36.20
2017-06-01T11:23:17.886Z,36.00
2017-06-01T11:25:49.495Z,35.90
2017-06-01T11:28:20.821Z,35.50
2017-06-01T11:30:55.994Z,35.60
2017-06-01T11:33:28.813Z,35.10
2017-06-01T11:35:59.687Z,34.70
2017-06-01T11:38:30.641Z,34.10
2017-06-01T11:41:01.677Z,33.60
2017-06-01T11:43:32.694Z,33.60
2017-06-01T11:46:07.492Z,33.30
2017-06-01T11:48:39.061Z,31.80
2017-06-01T11:51:11.629Z,30.90
2017-06-01T11:53:42.859Z,29.90
2017-06-01T11:56:13.074Z,27.90
2017-06-01T11:58:43.266Z,27.90
2017-06-01T12:01:13.878Z,27.80
2017-06-01T12:03:43.841Z,28.00
2017-06-01T12:06:14.951Z,28.20
2017-06-01T12:08:44.881Z,28.30
2017-06-01T12:11:14.822Z,28.60
2017-06-01T12:13:44.885Z,28.50
2017-06-01T12:16:14.846Z,27.60
2017-06-01T12:18:44.636Z,27.40
2017-06-01T12:21:17.014Z,27.30
2017-06-01T12:23:46.974Z,27.40
2017-06-01T12:26:18.429Z,27.70
2017-06-01T12:28:48.329Z,27.80
2017-06-01T12:31:18.373Z,27.70
2017-06-01T12:33:48.415Z,27.80
2017-06-01T12:36:20.468Z,27.20
2017-06-01T12:38:50.522Z,27.30
2017-06-01T12:41:22.173Z,26.90
2017-06-01T12:43:52.049Z,27.00
2017-06-01T12:46:22.847Z,26.80
2017-06-01T12:48:53.431Z,27.10
2017-06-01T12:51:29.543Z,26.50
2017-06-01T12:53:59.401Z,26.30
2017-06-01T12:56:31.809Z,26.60
2017-06-01T12:59:01.638Z,26.80
2017-06-01T13:01:33.673Z,26.90
2017-06-01T13:04:03.564Z,27.10
2017-06-01T13:06:37.423Z,26.70
2017-06-01T13:09:08.616Z,26.30
2017-06-01T13:11:48.681Z,25.90
2017-06-01T13:14:19.061Z,26.40
2017-06-01T13:16:49.670Z,26.70
2017-06-01T13:19:20.263Z,26.70
2017-06-01T13:21:54.331Z,26.50
2017-06-01T13:24:24.318Z,26.20
2017-06-01T13:27:08.807Z,26.30
2017-06-01T13:29:38.706Z,26.10
2017-06-01T13:32:10.539Z,26.20
2017-06-01T13:34:47.840Z,25.50
2017-06-01T13:37:18.654Z,25.40
2017-06-01T13:39:48.687Z,25.80
2017-06-01T13:42:18.509Z,26.10
2017-06-01T13:44:48.427Z,26.20
2017-06-01T13:47:20.395Z,26.30
2017-06-01T13:49:51.866Z,26.00
2017-06-01T13:52:24.557Z,25.80
2017-06-01T13:54:54.362Z,25.20
2017-06-01T13:57:27.033Z,24.80
2017-06-01T13:59:58.509Z,24.80
2017-06-01T14:02:30.211Z,24.80
2017-06-01T14:05:00.178Z,25.20
2017-06-01T14:07:32.979Z,25.30
2017-06-01T14:10:17.624Z,25.40
2017-06-01T14:12:49.426Z,25.40
2017-06-01T14:15:20.996Z,25.30
2017-06-01T14:17:51.120Z,25.30
2017-06-01T14:20:26.823Z,25.00
2017-06-01T14:23:00.559Z,25.10
2017-06-01T14:25:34.059Z,25.20
2017-06-01T14:28:07.530Z,25.00
2017-06-01T14:30:43.298Z,25.20
2017-06-01T14:33:15.167Z,25.30
2017-06-01T14:35:47.304Z,25.40
2017-06-01T14:38:23.188Z,25.40
2017-06-01T14:40:55.201Z,25.20
2017-06-01T14:43:28.241Z,25.10
2017-06-01T14:46:04.046Z,25.10
2017-06-01T14:49:55.345Z,25.00
2017-06-01T14:52:30.549Z,24.70
2017-06-01T14:55:00.782Z,24.80
2017-06-01T14:57:31.951Z,24.80
2017-06-01T15:02:50.329Z,24.80
2017-06-01T15:05:22.875Z,24.80
2017-06-01T15:07:52.908Z,24.70
2017-06-01T15:10:27.213Z,24.70
2017-06-01T15:12:57.800Z,24.60
2017-06-01T15:15:45.003Z,24.70
2017-06-01T15:18:25.834Z,24.70
2017-06-01T15:20:58.413Z,24.70
2017-06-01T15:23:29.474Z,24.70
2017-06-01T15:26:02.050Z,24.60
2017-06-01T15:28:32.136Z,24.60
2017-06-01T15:31:06.430Z,24.70
2017-06-01T15:33:38.233Z,24.70
2017-06-01T15:36:11.530Z,24.40
2017-06-01T15:38:42.081Z,24.30
2017-06-01T15:41:14.402Z,24.40
2017-06-01T15:43:45.219Z,24.40
2017-06-01T15:46:15.338Z,24.20
2017-06-01T15:48:45.984Z,24.20
2017-06-01T15:51:16.328Z,24.20
2017-06-01T15:53:46.313Z,24.20
2017-06-01T15:56:17.056Z,24.10
2017-06-01T15:58:47.447Z,24.10
2017-06-01T16:01:18.157Z,24.00
2017-06-01T16:03:48.211Z,23.90
2017-06-01T16:06:18.118Z,23.90
2017-06-01T16:08:49.185Z,23.90
2017-06-01T16:11:22.933Z,23.90
2017-06-01T16:13:53.977Z,23.90
2017-06-01T16:16:25.955Z,23.90
2017-06-01T16:18:57.215Z,23.90
2017-06-01T16:21:27.299Z,24.00
2017-06-01T16:23:57.143Z,24.00
2017-06-01T16:26:26.973Z,24.00
2017-06-01T16:28:57.834Z,23.80
2017-06-01T16:31:29.553Z,23.70
2017-06-01T16:34:00.380Z,23.60
2017-06-01T16:36:31.971Z,23.60
2017-06-01T16:39:02.038Z,23.20
2017-06-01T16:41:39.944Z,23.20
2017-06-01T16:44:14.991Z,23.20
2017-06-01T16:46:45.773Z,23.00
2017-06-01T16:49:17.541Z,23.00
2017-06-01T16:51:48.370Z,22.90
2017-06-01T16:54:20.569Z,22.90
2017-06-01T16:56:50.472Z,22.80
2017-06-01T16:59:21.344Z,22.80
2017-06-01T17:01:52.602Z,22.80
2017-06-01T17:04:22.612Z,22.70
2017-06-01T17:06:52.646Z,22.70
2017-06-01T17:09:22.681Z,22.70
2017-06-01T17:12:00.434Z,22.50
2017-06-01T17:14:33.532Z,22.50
2017-06-01T17:17:06.730Z,22.40
2017-06-01T17:19:42.243Z,22.40
2017-06-01T17:22:15.420Z,22.30
2017-06-01T17:24:46.214Z,22.30
2017-06-01T17:27:17.099Z,22.10
2017-06-01T17:29:48.844Z,22.20
2017-06-01T17:32:20.340Z,22.10
2017-06-01T17:34:50.775Z,22.00
2017-06-01T17:37:21.481Z,21.90
2017-06-01T17:40:00.686Z,21.80
2017-06-01T17:42:30.593Z,21.70
2017-06-01T17:45:00.344Z,21.70
2017-06-01T17:47:32.176Z,21.70
2017-06-01T17:50:05.795Z,21.70
2017-06-01T17:52:38.376Z,21.60
2017-06-01T17:55:11.781Z,21.60
2017-06-01T17:57:41.586Z,21.50
2017-06-01T18:00:21.427Z,21.50
2017-06-01T18:02:51.284Z,21.40
2017-06-01T18:05:32.465Z,21.30
2017-06-01T18:08:03.083Z,21.30
2017-06-01T18:10:39.650Z,21.20
2017-06-01T18:13:11.080Z,21.00
2017-06-01T18:15:45.346Z,20.90
2017-06-01T18:18:15.407Z,21.00
2017-06-01T18:20:45.890Z,21.00
2017-06-01T18:23:21.625Z,21.00
2017-06-01T18:25:55.260Z,20.90
2017-06-01T18:28:28.149Z,20.80
2017-06-01T18:30:58.089Z,20.70
2017-06-01T18:33:30.514Z,20.70
2017-06-01T18:36:00.696Z,20.60
2017-06-01T18:38:30.509Z,20.60
2017-06-01T18:41:00.523Z,20.60
2017-06-01T18:43:31.633Z,20.60
2017-06-01T18:46:01.518Z,20.60
2017-06-01T18:48:32.016Z,20.40
2017-06-01T18:51:01.806Z,20.20
2017-06-01T18:53:31.715Z,20.00
2017-06-01T18:56:01.477Z,20.00
2017-06-01T18:58:31.582Z,19.90
2017-06-01T19:01:02.604Z,19.80
2017-06-01T19:03:32.531Z,19.70
2017-06-01T19:06:02.349Z,19.60
2017-06-01T19:08:32.159Z,19.40
2017-06-01T19:11:02.015Z,19.20
2017-06-01T19:13:32.024Z,19.20
2017-06-01T19:16:03.564Z,19.10
2017-06-01T19:18:33.604Z,19.00
2017-06-01T19:21:03.410Z,18.90
2017-06-01T19:23:32.648Z,18.80
2017-06-01T19:26:02.866Z,18.60
2017-06-01T19:28:33.216Z,18.50
2017-06-01T19:31:03.178Z,18.40
2017-06-01T19:33:45.660Z,18.30
2017-06-01T19:36:15.626Z,18.20
2017-06-01T19:38:45.630Z,18.10
2017-06-01T19:41:15.576Z,18.10
2017-06-01T19:43:45.392Z,18.00
2017-06-01T19:46:15.182Z,18.10
2017-06-01T19:48:44.922Z,18.10
2017-06-01T19:51:15.715Z,18.00
2017-06-01T19:53:45.582Z,18.00
2017-06-01T19:56:15.375Z,18.00
2017-06-01T19:58:46.425Z,17.90
2017-06-01T20:01:16.307Z,17.90
2017-06-01T20:03:46.364Z,17.80
2017-06-01T20:06:17.193Z,17.60
2017-06-01T20:08:47.026Z,17.50
2017-06-01T20:11:16.803Z,17.60
2017-06-01T20:13:46.520Z,17.50
2017-06-01T20:16:16.659Z,17.20
2017-06-01T20:18:46.413Z,17.20
2017-06-01T20:22:21.865Z,17.20
2017-06-01T20:24:51.592Z,17.20
2017-06-01T20:27:21.473Z,17.20
2017-06-01T20:29:51.675Z,17.20
2017-06-01T20:32:22.482Z,17.10
2017-06-01T20:34:52.921Z,17.00
2017-06-01T20:37:22.896Z,16.80
2017-06-01T20:39:52.675Z,16.60
2017-06-01T20:42:23.393Z,16.50
2017-06-01T20:44:54.077Z,16.40
2017-06-01T20:47:23.530Z,16.30
2017-06-01T20:49:53.309Z,16.30
2017-06-01T20:52:23.315Z,16.30
2017-06-01T20:54:53.147Z,16.30
2017-06-01T20:57:23.022Z,16.20
2017-06-01T20:59:52.860Z,16.30
2017-06-01T21:02:23.836Z,16.30
2017-06-01T21:04:53.704Z,16.20
2017-06-01T21:07:23.476Z,16.00
2017-06-01T21:09:52.470Z,16.00
2017-06-01T21:12:22.319Z,15.90
2017-06-01T21:14:52.169Z,15.90
2017-06-01T21:17:21.891Z,15.80
2017-06-01T21:19:51.602Z,15.80
2017-06-01T21:22:21.733Z,15.80
2017-06-01T21:24:51.445Z,15.70
2017-06-01T21:27:21.329Z,15.60
2017-06-01T21:29:51.247Z,15.50
2017-06-01T21:32:22.127Z,15.40
2017-06-01T21:34:52.072Z,15.30
2017-06-01T21:37:24.662Z,15.20
2017-06-01T21:39:54.463Z,15.10
2017-06-01T21:42:24.470Z,15.10
2017-06-01T21:44:54.152Z,15.00
2017-06-01T21:47:23.979Z,15.10
2017-06-01T21:49:54.313Z,15.20
2017-06-01T21:52:25.584Z,15.10
2017-06-01T21:54:55.228Z,15.10
2017-06-01T21:57:25.198Z,15.10
2017-06-01T21:59:54.929Z,15.10
2017-06-01T22:02:24.704Z,15.00
2017-06-01T22:04:54.722Z,15.00
2017-06-01T22:07:24.405Z,14.90
2017-06-01T22:09:54.090Z,14.90
2017-06-01T22:12:23.823Z,14.80
2017-06-01T22:14:53.549Z,14.80
2017-06-01T22:17:23.251Z,14.80
2017-06-01T22:19:52.947Z,14.70
2017-06-01T22:22:22.864Z,14.80
2017-06-01T22:24:53.109Z,14.70
2017-06-01T22:27:22.110Z,14.60
2017-06-01T22:29:51.805Z,14.70
2017-06-01T22:32:21.058Z,14.60
2017-06-01T22:34:49.921Z,14.60
2017-06-01T22:37:19.599Z,14.50
2017-06-01T22:39:49.449Z,14.50
2017-06-01T22:42:19.182Z,14.40
2017-06-01T22:45:51.410Z,14.40
2017-06-01T22:48:21.140Z,14.30
2017-06-01T22:50:50.851Z,14.30
2017-06-01T22:53:20.517Z,14.40
2017-06-01T22:55:50.167Z,14.40
2017-06-01T22:58:21.040Z,14.40
2017-06-01T23:00:50.968Z,14.40
2017-06-01T23:03:20.857Z,14.30
2017-06-01T23:05:50.553Z,14.20
2017-06-01T23:10:59.122Z,14.00
2017-06-01T23:13:29.539Z,14.10
2017-06-01T23:15:59.178Z,14.10
2017-06-01T23:18:28.075Z,14.00
2017-06-01T23:20:57.714Z,14.20
2017-06-01T23:23:26.651Z,14.10
2017-06-01T23:28:35.076Z,14.40
2017-06-01T23:31:04.728Z,14.50
2017-06-01T23:33:34.401Z,14.50
2017-06-01T23:36:03.324Z,14.40
2017-06-01T23:38:32.955Z,14.30
2017-06-01T23:41:02.664Z,14.20
2017-06-01T23:43:32.636Z,14.10
2017-06-01T23:46:02.282Z,13.90
2017-06-01T23:48:31.952Z,13.80
2017-06-01T23:51:01.609Z,13.70
2017-06-01T23:53:31.332Z,13.70
2017-06-01T23:56:01.255Z,13.60
2017-06-01T23:58:30.916Z,13.70
