createdAt,value
2023-04-21T00:00:07.786Z,11.70
2023-04-21T00:01:42.164Z,12.13
2023-04-21T00:03:15.603Z,12.35
2023-04-21T00:04:49.773Z,11.85
2023-04-21T00:06:23.503Z,12.35
2023-04-21T00:07:56.638Z,11.70
2023-04-21T00:09:29.602Z,12.85
2023-04-21T00:11:02.639Z,12.98
2023-04-21T00:12:35.828Z,13.90
2023-04-21T00:14:07.892Z,12.73
2023-04-21T00:15:41.201Z,12.45
2023-04-21T00:18:49.010Z,15.32
2023-04-21T00:20:21.100Z,12.80
2023-04-21T00:21:58.571Z,13.18
2023-04-21T00:23:30.609Z,13.80
2023-04-21T00:25:03.619Z,13.10
2023-04-21T00:26:35.651Z,11.15
2023-04-21T00:28:08.581Z,11.38
2023-04-21T00:29:41.547Z,11.75
2023-04-21T00:31:14.564Z,11.48
2023-04-21T00:32:48.247Z,11.35
2023-04-21T00:34:21.248Z,11.60
2023-04-21T00:35:54.499Z,12.15
2023-04-21T00:37:27.568Z,11.23
2023-04-21T00:38:59.544Z,11.93
2023-04-21T00:40:32.615Z,11.65
2023-04-21T00:42:04.836Z,11.20
2023-04-21T00:43:37.755Z,11.65
2023-04-21T00:45:11.244Z,12.88
2023-04-21T00:46:44.336Z,11.40
2023-04-21T00:48:18.715Z,12.80
2023-04-21T00:49:51.150Z,11.43
2023-04-21T00:51:24.050Z,11.77
2023-04-21T00:52:57.952Z,11.55
2023-04-21T00:54:29.980Z,12.35
2023-04-21T00:56:03.071Z,11.60
2023-04-21T00:57:37.405Z,11.55
2023-04-21T00:59:10.757Z,11.05
2023-04-21T01:02:18.268Z,11.30
2023-04-21T01:03:53.267Z,11.27
2023-04-21T01:05:26.409Z,12.00
2023-04-21T01:07:00.277Z,12.20
2023-04-21T01:08:32.795Z,12.52
2023-04-21T01:10:06.698Z,11.43
2023-04-21T01:11:39.975Z,11.90
2023-04-21T01:13:13.059Z,11.52
2023-04-21T01:14:46.410Z,12.48
2023-04-21T01:17:54.169Z,12.15
2023-04-21T01:19:34.231Z,12.60
2023-04-21T01:21:08.113Z,12.75
2023-04-21T01:22:44.528Z,14.30
2023-04-21T01:24:17.590Z,14.27
2023-04-21T01:25:51.786Z,15.25
2023-04-21T01:27:26.821Z,14.98
2023-04-21T01:28:59.759Z,12.95
2023-04-21T01:30:32.743Z,12.57
2023-04-21T01:32:06.920Z,13.27
2023-04-21T01:33:39.902Z,12.57
2023-04-21T01:35:15.681Z,12.35
2023-04-21T01:36:48.667Z,11.35
2023-04-21T01:38:23.061Z,10.82
2023-04-21T01:39:57.887Z,11.38
2023-04-21T01:41:30.069Z,10.95
2023-04-21T01:43:03.913Z,11.27
2023-04-21T01:44:37.383Z,11.60
2023-04-21T01:46:10.564Z,11.75
2023-04-21T01:47:43.702Z,11.32
2023-04-21T01:49:16.654Z,11.82
2023-04-21T01:50:49.668Z,12.45
2023-04-21T01:52:22.858Z,11.75
2023-04-21T01:53:57.069Z,11.48
2023-04-21T01:55:30.660Z,12.05
2023-04-21T01:57:03.138Z,12.45
2023-04-21T01:58:36.063Z,12.15
2023-04-21T02:00:09.320Z,11.43
2023-04-21T02:01:42.306Z,11.63
2023-04-21T02:03:15.379Z,11.93
2023-04-21T02:04:48.388Z,12.10
2023-04-21T02:06:20.501Z,11.65
2023-04-21T02:07:53.486Z,12.18
2023-04-21T02:09:26.841Z,12.48
2023-04-21T02:11:02.224Z,11.65
2023-04-21T02:12:34.306Z,12.63
2023-04-21T02:14:07.267Z,12.90
2023-04-21T02:15:40.280Z,12.68
2023-04-21T02:17:13.533Z,12.95
2023-04-21T02:18:46.967Z,12.00
2023-04-21T02:20:20.121Z,12.75
2023-04-21T02:21:53.306Z,12.05
2023-04-21T02:23:26.524Z,13.38
2023-04-21T02:25:00.865Z,12.30
2023-04-21T02:26:33.839Z,11.95
2023-04-21T02:28:08.563Z,12.48
2023-04-21T02:29:41.745Z,12.57
2023-04-21T02:31:13.971Z,12.80
2023-04-21T02:32:47.037Z,12.40
2023-04-21T02:34:19.105Z,11.68
2023-04-21T02:35:52.043Z,12.55
2023-04-21T02:37:25.459Z,12.68
2023-04-21T02:40:32.762Z,11.57
2023-04-21T02:42:06.115Z,11.68
2023-04-21T02:45:12.770Z,12.82
2023-04-21T02:46:45.021Z,13.90
2023-04-21T02:48:22.842Z,12.88
2023-04-21T02:49:55.869Z,13.23
2023-04-21T02:51:28.325Z,13.30
2023-04-21T02:53:01.377Z,13.90
2023-04-21T02:54:34.269Z,12.25
2023-04-21T02:56:09.450Z,12.52
2023-04-21T02:57:42.728Z,11.75
2023-04-21T02:59:16.935Z,12.25
2023-04-21T03:00:50.374Z,13.35
2023-04-21T03:03:56.686Z,11.85
2023-04-21T03:05:29.964Z,12.43
2023-04-21T03:07:03.367Z,12.30
2023-04-21T03:10:09.005Z,11.93
2023-04-21T03:11:43.806Z,12.50
2023-04-21T03:13:16.435Z,12.32
2023-04-21T03:14:49.798Z,12.25
2023-04-21T03:17:56.262Z,12.48
2023-04-21T03:19:30.375Z,12.23
2023-04-21T03:21:03.675Z,12.05
2023-04-21T03:22:36.068Z,12.35
2023-04-21T03:24:10.682Z,12.20
2023-04-21T03:25:46.099Z,12.95
2023-04-21T03:27:20.799Z,12.65
2023-04-21T03:28:54.146Z,13.73
2023-04-21T03:32:00.343Z,12.45
2023-04-21T03:33:33.725Z,12.63
2023-04-21T03:35:06.448Z,12.13
2023-04-21T03:36:39.774Z,12.48
2023-04-21T03:38:12.855Z,13.05
2023-04-21T03:39:45.950Z,12.80
2023-04-21T03:41:19.258Z,12.15
2023-04-21T03:44:27.801Z,12.52
2023-04-21T03:46:01.169Z,13.60
2023-04-21T03:49:06.516Z,14.93
2023-04-21T03:50:40.015Z,15.95
2023-04-21T03:52:13.297Z,14.85
2023-04-21T03:53:45.373Z,13.88
2023-04-21T03:55:18.822Z,12.15
2023-04-21T03:56:51.939Z,12.98
2023-04-21T03:58:26.948Z,12.68
2023-04-21T03:59:59.083Z,12.25
2023-04-21T04:01:32.254Z,11.68
2023-04-21T04:03:05.918Z,11.57
2023-04-21T04:04:39.279Z,11.80
2023-04-21T04:07:44.048Z,11.15
2023-04-21T04:09:17.228Z,12.73
2023-04-21T04:12:23.048Z,13.55
2023-04-21T04:13:56.319Z,14.43
2023-04-21T04:15:29.268Z,20.50
2023-04-21T04:17:02.304Z,22.20
2023-04-21T04:18:35.486Z,19.05
2023-04-21T04:20:10.844Z,16.80
2023-04-21T04:21:43.848Z,14.88
2023-04-21T04:23:16.069Z,13.65
2023-04-21T04:24:49.032Z,14.45
2023-04-21T04:26:24.819Z,14.85
2023-04-21T04:27:57.822Z,14.95
2023-04-21T04:29:35.205Z,13.00
2023-04-21T04:31:08.359Z,13.57
2023-04-21T04:32:41.738Z,11.77
2023-04-21T04:34:15.688Z,11.65
2023-04-21T04:35:51.146Z,11.88
2023-04-21T04:37:25.312Z,12.75
2023-04-21T04:38:58.470Z,13.05
2023-04-21T04:40:33.253Z,13.23
2023-04-21T04:42:08.942Z,12.68
2023-04-21T04:43:41.864Z,12.95
2023-04-21T04:45:16.703Z,13.20
2023-04-21T04:46:49.759Z,12.93
2023-04-21T04:48:22.764Z,12.95
2023-04-21T04:49:55.655Z,13.50
2023-04-21T04:51:28.824Z,13.60
2023-04-21T04:53:01.761Z,13.23
2023-04-21T04:54:34.640Z,13.10
2023-04-21T04:56:08.976Z,12.00
2023-04-21T04:57:41.954Z,13.70
2023-04-21T04:59:16.136Z,13.15
2023-04-21T05:00:50.398Z,12.95
2023-04-21T05:02:24.325Z,13.23
2023-04-21T05:03:58.077Z,13.75
2023-04-21T05:05:31.252Z,14.43
2023-04-21T05:07:06.062Z,14.18
2023-04-21T05:08:40.127Z,15.52
2023-04-21T05:10:13.069Z,15.63
2023-04-21T05:11:45.979Z,17.00
2023-04-21T05:13:19.313Z,18.02
2023-04-21T05:16:26.486Z,18.33
2023-04-21T05:17:59.508Z,19.05
2023-04-21T05:19:32.521Z,18.90
2023-04-21T05:21:05.679Z,18.75
2023-04-21T05:22:39.104Z,18.67
2023-04-21T05:25:45.234Z,15.75
2023-04-21T05:28:51.065Z,15.93
2023-04-21T05:30:24.065Z,16.17
2023-04-21T05:31:58.468Z,15.27
2023-04-21T05:33:32.223Z,14.27
2023-04-21T05:35:05.745Z,13.55
2023-04-21T05:36:38.800Z,14.18
2023-04-21T05:38:11.725Z,14.40
2023-04-21T05:39:44.864Z,13.80
2023-04-21T05:41:17.985Z,13.90
2023-04-21T05:42:50.935Z,14.05
2023-04-21T05:44:25.301Z,13.35
2023-04-21T05:45:58.291Z,13.18
2023-04-21T05:47:32.759Z,13.73
2023-04-21T05:49:05.802Z,13.07
2023-04-21T05:50:38.771Z,14.75
2023-04-21T05:52:11.747Z,14.10
2023-04-21T05:53:45.787Z,19.10
2023-04-21T05:55:21.543Z,20.50
2023-04-21T05:56:54.465Z,19.35
2023-04-21T05:58:27.444Z,17.05
2023-04-21T06:00:00.559Z,15.50
2023-04-21T06:01:33.662Z,16.33
2023-04-21T06:03:08.241Z,14.25
2023-04-21T06:04:41.503Z,15.50
2023-04-21T06:06:15.194Z,15.70
2023-04-21T06:07:48.222Z,13.93
2023-04-21T06:09:21.239Z,12.90
2023-04-21T06:10:54.588Z,13.98
2023-04-21T06:14:01.122Z,12.10
2023-04-21T06:15:34.065Z,11.95
2023-04-21T06:17:07.029Z,12.38
2023-04-21T06:18:41.343Z,12.23
2023-04-21T06:20:14.331Z,11.57
2023-04-21T06:21:47.445Z,11.90
2023-04-21T06:23:20.523Z,12.73
2023-04-21T06:24:54.321Z,11.63
2023-04-21T06:26:27.363Z,12.52
2023-04-21T06:28:00.321Z,14.05
2023-04-21T06:29:33.230Z,15.15
2023-04-21T06:31:08.781Z,15.10
2023-04-21T06:32:42.353Z,15.07
2023-04-21T06:34:17.081Z,13.07
2023-04-21T06:35:50.232Z,12.30
2023-04-21T06:37:23.254Z,12.93
2023-04-21T06:38:56.246Z,12.20
2023-04-21T06:40:29.151Z,12.77
2023-04-21T06:42:02.350Z,12.77
2023-04-21T06:43:35.364Z,12.65
2023-04-21T06:45:09.330Z,12.93
2023-04-21T06:46:42.654Z,14.52
2023-04-21T06:49:49.946Z,12.02
2023-04-21T06:51:22.840Z,11.75
2023-04-21T06:52:55.719Z,12.65
2023-04-21T06:54:28.727Z,12.20
2023-04-21T06:56:01.786Z,12.80
2023-04-21T06:57:34.686Z,12.90
2023-04-21T06:59:07.532Z,12.20
2023-04-21T07:00:40.694Z,12.85
2023-04-21T07:02:13.674Z,11.93
2023-04-21T07:03:46.759Z,11.10
2023-04-21T07:05:21.200Z,10.93
2023-04-21T07:06:54.095Z,11.45
2023-04-21T07:08:27.029Z,10.70
2023-04-21T07:09:59.958Z,10.68
2023-04-21T07:11:32.908Z,11.40
2023-04-21T07:13:08.768Z,10.15
2023-04-21T07:14:42.888Z,10.77
2023-04-21T07:16:15.862Z,11.13
2023-04-21T07:17:48.873Z,10.85
2023-04-21T07:19:21.911Z,10.38
2023-04-21T07:20:56.234Z,10.38
2023-04-21T07:22:29.146Z,10.70
2023-04-21T07:24:02.108Z,9.85
2023-04-21T07:25:35.117Z,10.52
2023-04-21T07:27:08.230Z,10.10
2023-04-21T07:28:41.694Z,10.20
2023-04-21T07:31:48.397Z,10.20
2023-04-21T07:33:21.395Z,10.13
2023-04-21T07:34:54.398Z,10.27
2023-04-21T07:36:31.110Z,10.02
2023-04-21T07:38:04.219Z,9.65
2023-04-21T07:39:37.170Z,10.50
2023-04-21T07:41:11.264Z,10.95
2023-04-21T07:42:44.215Z,10.52
2023-04-21T07:44:17.194Z,10.18
2023-04-21T07:45:52.051Z,10.77
2023-04-21T07:47:25.608Z,10.88
2023-04-21T07:48:58.990Z,10.25
2023-04-21T07:52:06.523Z,9.30
2023-04-21T07:53:39.542Z,9.60
2023-04-21T07:55:12.764Z,10.35
2023-04-21T07:56:45.705Z,9.25
2023-04-21T07:58:18.749Z,10.23
2023-04-21T07:59:51.741Z,9.38
2023-04-21T08:01:24.860Z,10.10
2023-04-21T08:02:58.196Z,10.20
2023-04-21T08:04:31.453Z,10.25
2023-04-21T08:07:39.437Z,8.50
2023-04-21T08:11:10.958Z,9.00
2023-04-21T08:12:44.050Z,8.60
2023-04-21T08:14:17.257Z,8.55
2023-04-21T08:17:23.949Z,7.50
2023-04-21T08:18:56.913Z,7.70
2023-04-21T08:20:30.175Z,7.18
2023-04-21T08:22:03.268Z,7.35
2023-04-21T08:23:37.690Z,7.50
2023-04-21T08:25:10.951Z,7.43
2023-04-21T08:26:44.936Z,6.97
2023-04-21T08:28:18.008Z,7.72
2023-04-21T08:29:51.636Z,6.90
2023-04-21T08:31:24.772Z,6.90
2023-04-21T08:32:57.947Z,6.70
2023-04-21T08:34:31.243Z,7.15
2023-04-21T08:36:12.136Z,6.85
2023-04-21T08:37:49.355Z,6.25
2023-04-21T08:39:24.683Z,6.53
2023-04-21T08:41:00.765Z,7.43
2023-04-21T08:42:34.288Z,6.80
2023-04-21T08:44:07.261Z,6.78
2023-04-21T08:45:42.273Z,6.57
2023-04-21T08:47:16.708Z,6.65
2023-04-21T08:48:49.753Z,6.40
2023-04-21T08:50:27.797Z,6.55
2023-04-21T08:52:01.901Z,6.70
2023-04-21T08:53:35.030Z,6.90
2023-04-21T08:55:10.997Z,6.90
2023-04-21T08:56:43.982Z,6.90
2023-04-21T08:58:16.965Z,6.90
2023-04-21T08:59:49.916Z,6.95
2023-04-21T09:01:23.019Z,6.68
2023-04-21T09:03:01.412Z,7.13
2023-04-21T09:04:35.162Z,7.22
2023-04-21T09:06:12.703Z,6.90
2023-04-21T09:07:45.833Z,6.07
2023-04-21T09:09:19.085Z,6.50
2023-04-21T09:12:30.133Z,6.32
2023-04-21T09:14:03.115Z,6.68
2023-04-21T09:15:40.933Z,6.15
2023-04-21T09:17:16.186Z,5.95
2023-04-21T09:18:49.279Z,6.38
2023-04-21T09:20:23.922Z,6.28
2023-04-21T09:21:57.261Z,6.22
2023-04-21T09:25:03.530Z,5.90
2023-04-21T09:26:38.128Z,5.72
2023-04-21T09:28:12.345Z,6.00
2023-04-21T09:29:49.407Z,5.80
2023-04-21T09:31:25.733Z,5.57
2023-04-21T09:33:00.103Z,5.68
2023-04-21T09:34:35.437Z,5.78
2023-04-21T09:36:08.907Z,5.93
2023-04-21T09:37:45.056Z,5.45
2023-04-21T09:40:59.921Z,6.13
2023-04-21T09:42:39.151Z,6.03
2023-04-21T09:44:13.377Z,6.18
2023-04-21T09:45:47.268Z,5.43
2023-04-21T09:47:21.159Z,6.15
2023-04-21T09:48:55.733Z,5.70
2023-04-21T09:52:18.680Z,6.22
2023-04-21T09:53:55.159Z,5.30
2023-04-21T09:55:30.881Z,5.60
2023-04-21T09:57:05.781Z,5.85
2023-04-21T09:58:45.118Z,5.93
2023-04-21T10:00:22.371Z,5.80
2023-04-21T10:01:56.289Z,4.78
2023-04-21T10:03:30.122Z,4.85
2023-04-21T10:05:04.797Z,4.90
2023-04-21T10:06:37.898Z,5.57
2023-04-21T10:08:11.970Z,5.30
2023-04-21T10:09:49.948Z,4.65
2023-04-21T10:11:24.098Z,5.00
2023-04-21T10:12:57.079Z,4.65
2023-04-21T10:14:31.415Z,5.68
2023-04-21T10:16:07.621Z,4.80
2023-04-21T10:17:40.803Z,5.38
2023-04-21T10:19:25.746Z,5.40
2023-04-21T10:20:59.793Z,5.40
2023-04-21T10:22:34.028Z,4.90
2023-04-21T10:24:08.288Z,4.50
2023-04-21T10:25:41.392Z,4.50
2023-04-21T10:27:32.480Z,5.25
2023-04-21T10:29:06.917Z,5.35
2023-04-21T10:30:41.428Z,5.05
2023-04-21T10:32:32.863Z,4.60
2023-04-21T10:34:21.092Z,4.72
2023-04-21T10:36:02.084Z,5.35
2023-04-21T10:37:35.344Z,5.32
2023-04-21T10:40:44.344Z,4.32
2023-04-21T10:42:25.509Z,4.63
2023-04-21T10:43:59.651Z,4.28
2023-04-21T10:45:33.628Z,4.35
2023-04-21T10:47:09.220Z,4.35
2023-04-21T10:48:42.284Z,4.75
2023-04-21T10:50:17.407Z,4.90
2023-04-21T10:52:09.233Z,5.00
2023-04-21T10:53:45.743Z,4.50
2023-04-21T10:55:18.790Z,4.25
2023-04-21T10:56:53.866Z,4.80
2023-04-21T10:58:27.089Z,4.50
2023-04-21T11:01:33.015Z,4.65
2023-04-21T11:03:09.032Z,4.65
2023-04-21T11:04:46.063Z,3.83
2023-04-21T11:06:19.711Z,4.13
2023-04-21T11:07:52.675Z,3.92
2023-04-21T11:09:25.628Z,4.28
2023-04-21T11:10:58.680Z,4.95
2023-04-21T11:12:33.301Z,4.03
2023-04-21T11:14:06.527Z,3.78
2023-04-21T11:17:13.842Z,4.50
2023-04-21T11:18:49.118Z,4.40
2023-04-21T11:20:22.498Z,4.85
2023-04-21T11:21:56.150Z,4.38
2023-04-21T11:23:29.217Z,4.20
2023-04-21T11:25:03.079Z,4.63
2023-04-21T11:26:38.322Z,4.07
2023-04-21T11:28:11.280Z,4.30
2023-04-21T11:29:45.964Z,8.38
2023-04-21T11:31:19.205Z,6.43
2023-04-21T11:32:55.973Z,4.28
2023-04-21T11:34:30.949Z,3.50
2023-04-21T11:36:05.976Z,4.18
2023-04-21T11:37:39.672Z,3.90
2023-04-21T11:39:15.889Z,4.30
2023-04-21T11:40:49.360Z,4.10
2023-04-21T11:42:23.000Z,3.90
2023-04-21T11:43:55.930Z,4.10
2023-04-21T11:45:30.462Z,3.47
2023-04-21T11:47:14.195Z,3.60
2023-04-21T11:50:33.412Z,3.90
2023-04-21T11:52:06.972Z,4.50
2023-04-21T11:53:40.109Z,4.30
2023-04-21T11:55:17.952Z,4.13
2023-04-21T11:56:52.057Z,3.97
2023-04-21T11:58:24.992Z,3.58
2023-04-21T12:00:00.623Z,3.85
2023-04-21T12:01:33.578Z,3.90
2023-04-21T12:03:11.188Z,4.13
2023-04-21T12:04:58.619Z,4.15
2023-04-21T12:06:33.053Z,4.03
2023-04-21T12:08:06.445Z,3.60
2023-04-21T12:09:39.620Z,4.20
2023-04-21T12:11:12.617Z,3.83
2023-04-21T12:12:46.185Z,4.07
2023-04-21T12:14:20.602Z,3.85
2023-04-21T12:15:53.694Z,3.75
2023-04-21T12:17:26.691Z,3.30
2023-04-21T12:19:00.071Z,3.20
2023-04-21T12:20:33.415Z,3.30
2023-04-21T12:22:10.705Z,3.42
2023-04-21T12:23:44.670Z,3.42
2023-04-21T12:25:18.185Z,3.80
2023-04-21T12:26:51.542Z,3.58
2023-04-21T12:28:24.658Z,3.83
2023-04-21T12:29:57.848Z,3.30
2023-04-21T12:33:04.010Z,2.90
2023-04-21T12:34:37.303Z,3.00
2023-04-21T12:36:10.529Z,2.85
2023-04-21T12:39:19.560Z,3.35
2023-04-21T12:40:52.673Z,3.33
2023-04-21T12:42:25.668Z,3.10
2023-04-21T12:43:58.637Z,3.30
2023-04-21T12:45:33.154Z,3.40
2023-04-21T12:47:07.151Z,3.50
2023-04-21T12:48:40.266Z,3.45
2023-04-21T12:50:14.290Z,3.30
2023-04-21T12:51:47.614Z,3.00
2023-04-21T12:53:22.016Z,3.30
2023-04-21T12:54:55.006Z,2.95
2023-04-21T12:56:28.490Z,2.97
2023-04-21T12:58:01.584Z,3.17
2023-04-21T12:59:34.653Z,3.38
2023-04-21T13:01:07.746Z,3.92
2023-04-21T13:04:14.150Z,3.25
2023-04-21T13:05:47.453Z,2.33
2023-04-21T13:07:22.148Z,2.50
2023-04-21T13:08:56.847Z,2.65
2023-04-21T13:10:30.262Z,2.60
2023-04-21T13:12:03.348Z,2.63
2023-04-21T13:13:36.517Z,2.53
2023-04-21T13:16:42.844Z,2.30
2023-04-21T13:18:15.844Z,2.50
2023-04-21T13:19:49.289Z,2.30
2023-04-21T13:21:22.345Z,2.60
2023-04-21T13:22:55.266Z,2.78
2023-04-21T13:24:29.543Z,3.03
2023-04-21T13:26:02.517Z,3.25
2023-04-21T13:27:38.278Z,2.60
2023-04-21T13:29:11.289Z,2.70
2023-04-21T13:30:44.635Z,2.28
2023-04-21T13:32:17.865Z,3.00
2023-04-21T13:35:27.283Z,2.25
2023-04-21T13:37:00.566Z,2.45
2023-04-21T13:38:33.768Z,2.42
2023-04-21T13:41:47.345Z,2.78
2023-04-21T13:44:53.574Z,2.40
2023-04-21T13:46:26.844Z,2.35
2023-04-21T13:48:00.081Z,2.08
2023-04-21T13:49:33.467Z,2.00
2023-04-21T13:51:06.893Z,11.07
2023-04-21T13:54:12.684Z,2.30
2023-04-21T13:55:47.592Z,3.95
2023-04-21T13:57:20.981Z,2.38
2023-04-21T13:58:55.111Z,2.92
2023-04-21T14:00:28.501Z,3.40
2023-04-21T14:02:02.011Z,2.63
2023-04-21T14:03:35.228Z,3.08
2023-04-21T14:05:09.089Z,2.80
2023-04-21T14:06:42.183Z,3.05
2023-04-21T14:08:15.263Z,2.90
2023-04-21T14:11:22.670Z,2.50
2023-04-21T14:12:55.624Z,2.10
2023-04-21T14:14:38.682Z,1.92
2023-04-21T14:17:45.605Z,4.82
2023-04-21T14:19:18.690Z,1.92
2023-04-21T14:20:51.779Z,2.50
2023-04-21T14:23:57.554Z,1.70
2023-04-21T14:25:30.730Z,1.60
2023-04-21T14:27:05.742Z,1.83
2023-04-21T14:28:39.044Z,1.95
2023-04-21T14:30:13.197Z,1.92
2023-04-21T14:31:46.265Z,1.70
2023-04-21T14:34:53.430Z,2.00
2023-04-21T14:36:28.165Z,2.10
2023-04-21T14:38:01.315Z,1.98
2023-04-21T14:41:07.766Z,1.80
2023-04-21T14:44:16.144Z,1.77
2023-04-21T14:45:49.728Z,1.80
2023-04-21T14:47:23.422Z,2.10
2023-04-21T14:48:57.504Z,1.80
2023-04-21T14:50:30.729Z,1.60
2023-04-21T14:53:37.007Z,1.63
2023-04-21T14:55:13.983Z,1.60
2023-04-21T14:56:46.922Z,1.77
2023-04-21T14:58:21.297Z,2.00
2023-04-21T14:59:54.735Z,1.50
2023-04-21T15:01:27.814Z,1.60
2023-04-21T15:04:34.318Z,1.80
2023-04-21T15:06:07.774Z,1.75
2023-04-21T15:07:40.808Z,1.80
2023-04-21T15:09:14.176Z,2.00
2023-04-21T15:10:47.701Z,1.98
2023-04-21T15:12:21.067Z,1.98
2023-04-21T15:13:55.691Z,2.30
2023-04-21T15:15:28.739Z,2.33
2023-04-21T15:17:02.169Z,2.20
2023-04-21T15:18:35.266Z,2.10
2023-04-21T15:20:11.387Z,3.95
2023-04-21T15:21:44.395Z,2.95
2023-04-21T15:23:17.521Z,2.10
2023-04-21T15:26:26.773Z,2.28
2023-04-21T15:27:59.695Z,2.08
2023-04-21T15:29:34.251Z,2.10
2023-04-21T15:31:09.931Z,1.85
2023-04-21T15:32:43.409Z,3.28
2023-04-21T15:35:49.263Z,2.20
2023-04-21T15:37:25.492Z,2.13
2023-04-21T15:38:59.040Z,2.22
2023-04-21T15:42:05.870Z,1.75
2023-04-21T15:43:38.861Z,1.98
2023-04-21T15:45:13.362Z,2.00
2023-04-21T15:46:46.458Z,2.20
2023-04-21T15:51:27.063Z,2.25
2023-04-21T15:53:00.181Z,1.80
2023-04-21T15:54:35.001Z,2.05
2023-04-21T15:56:11.322Z,2.00
2023-04-21T15:57:44.320Z,2.00
2023-04-21T15:59:17.431Z,2.60
2023-04-21T16:02:24.993Z,2.00
2023-04-21T16:03:58.559Z,2.42
2023-04-21T16:05:31.694Z,2.67
2023-04-21T16:08:37.820Z,2.20
2023-04-21T16:10:12.022Z,1.80
2023-04-21T16:11:45.016Z,2.10
2023-04-21T16:13:18.731Z,2.30
2023-04-21T16:14:57.453Z,1.80
2023-04-21T16:16:33.897Z,1.90
2023-04-21T16:18:08.391Z,2.00
2023-04-21T16:19:42.453Z,2.03
2023-04-21T16:21:15.605Z,1.90
2023-04-21T16:24:22.472Z,1.80
2023-04-21T16:25:54.875Z,1.95
2023-04-21T16:27:28.093Z,2.70
2023-04-21T16:29:01.410Z,1.80
2023-04-21T16:30:35.966Z,1.70
2023-04-21T16:32:10.428Z,1.80
2023-04-21T16:33:43.573Z,1.92
2023-04-21T16:35:16.760Z,2.47
2023-04-21T16:36:49.848Z,1.77
2023-04-21T16:38:25.911Z,1.77
2023-04-21T16:39:58.957Z,2.20
2023-04-21T16:41:31.940Z,2.30
2023-04-21T16:43:04.984Z,1.90
2023-04-21T16:46:11.392Z,2.00
2023-04-21T16:49:19.071Z,1.90
2023-04-21T16:52:27.360Z,2.20
2023-04-21T16:54:00.478Z,2.10
2023-04-21T16:57:06.768Z,2.00
2023-04-21T16:58:39.712Z,2.10
2023-04-21T17:00:13.384Z,2.30
2023-04-21T17:01:46.374Z,1.92
2023-04-21T17:03:20.883Z,3.50
2023-04-21T17:04:54.117Z,1.70
2023-04-21T17:06:27.092Z,2.00
2023-04-21T17:08:00.182Z,1.63
2023-04-21T17:11:06.366Z,1.63
2023-04-21T17:12:39.574Z,1.88
2023-04-21T17:15:45.737Z,1.98
2023-04-21T17:18:52.895Z,1.60
2023-04-21T17:20:26.146Z,1.90
2023-04-21T17:23:32.159Z,1.70
2023-04-21T17:26:38.369Z,1.90
2023-04-21T17:28:11.511Z,1.98
2023-04-21T17:31:17.586Z,2.30
2023-04-21T17:34:43.324Z,2.33
2023-04-21T17:36:16.933Z,2.20
2023-04-21T17:37:50.092Z,2.05
2023-04-21T17:39:23.066Z,2.28
2023-04-21T17:40:56.081Z,2.33
2023-04-21T17:42:29.381Z,1.80
2023-04-21T17:44:02.293Z,2.25
2023-04-21T17:45:35.213Z,2.00
2023-04-21T17:47:08.916Z,2.58
2023-04-21T17:48:42.005Z,2.33
2023-04-21T17:50:16.279Z,2.50
2023-04-21T17:51:49.170Z,2.10
2023-04-21T17:53:22.250Z,2.72
2023-04-21T17:54:55.324Z,2.65
2023-04-21T17:56:28.708Z,2.42
2023-04-21T17:58:01.739Z,2.20
2023-04-21T17:59:34.834Z,2.05
2023-04-21T18:01:08.271Z,2.30
2023-04-21T18:02:41.406Z,2.10
2023-04-21T18:05:51.267Z,2.50
2023-04-21T18:07:24.308Z,2.38
2023-04-21T18:08:57.330Z,2.00
2023-04-21T18:10:30.465Z,2.03
2023-04-21T18:12:03.977Z,2.25
2023-04-21T18:13:37.209Z,2.30
2023-04-21T18:15:11.549Z,2.10
2023-04-21T18:16:44.447Z,2.10
2023-04-21T18:18:17.507Z,2.30
2023-04-21T18:19:50.545Z,1.85
2023-04-21T18:21:24.955Z,2.40
2023-04-21T18:22:58.235Z,2.20
2023-04-21T18:26:03.949Z,2.30
2023-04-21T18:27:36.935Z,2.40
2023-04-21T18:29:09.868Z,2.42
2023-04-21T18:30:43.026Z,2.30
2023-04-21T18:32:15.991Z,2.30
2023-04-21T18:33:49.120Z,2.65
2023-04-21T18:35:22.204Z,2.30
2023-04-21T18:36:56.457Z,2.55
2023-04-21T18:38:29.513Z,2.35
2023-04-21T18:40:02.470Z,3.10
2023-04-21T18:41:35.510Z,2.67
2023-04-21T18:43:09.622Z,2.13
2023-04-21T18:44:42.946Z,2.50
2023-04-21T18:47:49.588Z,2.47
2023-04-21T18:49:22.555Z,2.47
2023-04-21T18:50:55.602Z,2.85
2023-04-21T18:52:29.977Z,2.60
2023-04-21T18:54:05.642Z,2.25
2023-04-21T18:55:38.657Z,2.53
2023-04-21T18:57:12.730Z,2.45
2023-04-21T18:58:45.912Z,3.00
2023-04-21T19:00:19.112Z,2.83
2023-04-21T19:03:26.254Z,3.15
2023-04-21T19:04:59.620Z,2.85
2023-04-21T19:08:09.037Z,2.92
2023-04-21T19:09:42.081Z,2.88
2023-04-21T19:11:15.746Z,3.38
2023-04-21T19:12:48.882Z,5.53
2023-04-21T19:14:22.384Z,3.70
2023-04-21T19:16:05.471Z,3.47
2023-04-21T19:17:39.838Z,4.30
2023-04-21T19:19:12.803Z,4.32
2023-04-21T19:20:49.889Z,3.92
2023-04-21T19:22:22.814Z,5.35
2023-04-21T19:24:04.336Z,3.58
2023-04-21T19:25:42.169Z,4.10
2023-04-21T19:27:24.670Z,4.18
2023-04-21T19:28:58.273Z,4.25
2023-04-21T19:30:31.420Z,4.30
2023-04-21T19:32:04.499Z,4.25
2023-04-21T19:33:37.555Z,3.97
2023-04-21T19:35:11.069Z,4.10
2023-04-21T19:36:43.985Z,3.45
2023-04-21T19:38:16.955Z,3.17
2023-04-21T19:39:51.265Z,3.65
2023-04-21T19:41:24.425Z,3.40
2023-04-21T19:42:58.546Z,3.67
2023-04-21T19:44:31.903Z,4.07
2023-04-21T19:47:38.046Z,4.28
2023-04-21T19:49:13.005Z,4.10
2023-04-21T19:50:46.387Z,4.53
2023-04-21T19:53:59.654Z,4.43
2023-04-21T19:55:37.902Z,4.32
2023-04-21T19:57:11.143Z,4.35
2023-04-21T20:00:17.861Z,4.60
2023-04-21T20:01:50.891Z,5.90
2023-04-21T20:03:24.092Z,4.85
2023-04-21T20:06:30.532Z,4.75
2023-04-21T20:09:36.602Z,5.10
2023-04-21T20:11:11.101Z,5.10
2023-04-21T20:12:44.015Z,5.60
2023-04-21T20:14:18.112Z,4.97
2023-04-21T20:15:51.101Z,4.65
2023-04-21T20:17:24.191Z,5.35
2023-04-21T20:18:57.218Z,5.65
2023-04-21T20:20:30.771Z,5.10
2023-04-21T20:22:03.883Z,4.97
2023-04-21T20:23:37.002Z,5.38
2023-04-21T20:25:10.917Z,5.40
2023-04-21T20:26:45.268Z,5.90
2023-04-21T20:28:18.339Z,5.60
2023-04-21T20:29:51.305Z,5.93
2023-04-21T20:31:25.473Z,5.80
2023-04-21T20:32:58.629Z,5.90
2023-04-21T20:34:31.636Z,5.72
2023-04-21T20:36:07.360Z,6.15
2023-04-21T20:37:40.493Z,6.25
2023-04-21T20:39:14.290Z,5.90
2023-04-21T20:40:50.129Z,5.60
2023-04-21T20:42:25.035Z,6.72
2023-04-21T20:43:58.021Z,6.50
2023-04-21T20:45:31.509Z,6.43
2023-04-21T20:47:04.543Z,5.60
2023-04-21T20:48:37.622Z,6.03
2023-04-21T20:50:11.157Z,6.43
2023-04-21T20:51:44.233Z,5.93
2023-04-21T20:53:17.254Z,5.50
2023-04-21T20:54:50.193Z,6.07
2023-04-21T20:56:23.141Z,5.60
2023-04-21T20:57:57.462Z,5.50
2023-04-21T20:59:30.430Z,5.60
2023-04-21T21:01:03.429Z,5.40
2023-04-21T21:02:36.570Z,5.30
2023-04-21T21:05:43.114Z,6.28
2023-04-21T21:07:16.115Z,6.45
2023-04-21T21:08:49.430Z,6.55
2023-04-21T21:11:55.238Z,5.53
2023-04-21T21:13:29.508Z,5.90
2023-04-21T21:15:02.699Z,5.85
2023-04-21T21:16:35.938Z,5.85
2023-04-21T21:19:41.853Z,5.53
2023-04-21T21:21:14.853Z,5.85
2023-04-21T21:22:47.745Z,5.60
2023-04-21T21:24:20.739Z,5.05
2023-04-21T21:25:53.698Z,4.90
2023-04-21T21:27:26.668Z,5.20
2023-04-21T21:29:01.001Z,5.15
2023-04-21T21:30:33.972Z,5.32
2023-04-21T21:32:06.076Z,5.68
2023-04-21T21:33:39.012Z,5.32
2023-04-21T21:35:12.163Z,5.47
2023-04-21T21:36:45.350Z,4.82
2023-04-21T21:38:18.323Z,4.45
2023-04-21T21:39:52.557Z,4.70
2023-04-21T21:41:25.704Z,4.50
2023-04-21T21:42:58.682Z,4.97
2023-04-21T21:44:33.079Z,5.50
2023-04-21T21:46:06.798Z,6.55
2023-04-21T21:47:43.976Z,6.25
2023-04-21T21:49:18.640Z,6.10
2023-04-21T21:50:51.857Z,6.68
2023-04-21T21:52:24.846Z,5.38
2023-04-21T21:53:57.824Z,5.72
2023-04-21T21:55:30.754Z,5.10
2023-04-21T21:57:03.764Z,5.10
2023-04-21T21:58:36.841Z,4.70
2023-04-21T22:00:14.154Z,4.70
2023-04-21T22:01:47.215Z,5.30
2023-04-21T22:03:19.402Z,4.60
2023-04-21T22:04:52.561Z,4.88
2023-04-21T22:06:26.722Z,5.13
2023-04-21T22:07:59.710Z,4.70
2023-04-21T22:09:32.632Z,6.22
2023-04-21T22:11:05.936Z,5.97
2023-04-21T22:14:21.625Z,5.93
2023-04-21T22:15:57.468Z,5.78
2023-04-21T22:17:29.833Z,5.55
2023-04-21T22:19:03.507Z,5.43
2023-04-21T22:20:36.958Z,5.15
2023-04-21T22:22:10.519Z,4.60
2023-04-21T22:23:43.517Z,4.70
2023-04-21T22:25:16.698Z,4.90
2023-04-21T22:26:49.655Z,4.53
2023-04-21T22:28:21.698Z,4.75
2023-04-21T22:29:54.988Z,5.10
2023-04-21T22:33:02.179Z,4.38
2023-04-21T22:34:35.159Z,4.88
2023-04-21T22:36:09.924Z,5.38
2023-04-21T22:37:43.053Z,5.22
2023-04-21T22:39:15.943Z,4.85
2023-04-21T22:40:48.911Z,5.50