createdAt,value
2018-08-28T00:00:15.104Z,1004.10
2018-08-28T00:01:15.092Z,1004.13
2018-08-28T00:02:15.089Z,1004.11
2018-08-28T00:03:15.097Z,1004.14
2018-08-28T00:04:15.051Z,1004.16
2018-08-28T00:05:15.048Z,1004.11
2018-08-28T00:06:15.035Z,1004.16
2018-08-28T00:07:15.021Z,1004.16
2018-08-28T00:08:15.040Z,1004.16
2018-08-28T00:09:15.027Z,1004.17
2018-08-28T00:10:14.996Z,1004.18
2018-08-28T00:11:15.016Z,1004.15
2018-08-28T00:12:14.960Z,1004.19
2018-08-28T00:13:14.959Z,1004.21
2018-08-28T00:14:14.975Z,1004.17
2018-08-28T00:15:14.939Z,1004.14
2018-08-28T00:16:14.953Z,1004.20
2018-08-28T00:17:14.914Z,1004.17
2018-08-28T00:18:14.905Z,1004.18
2018-08-28T00:19:14.895Z,1004.18
2018-08-28T00:20:14.883Z,1004.21
2018-08-28T00:21:14.898Z,1004.19
2018-08-28T00:22:14.849Z,1004.19
2018-08-28T00:23:14.848Z,1004.22
2018-08-28T00:24:14.839Z,1004.25
2018-08-28T00:25:14.831Z,1004.22
2018-08-28T00:26:14.841Z,1004.21
2018-08-28T00:27:14.803Z,1004.27
2018-08-28T00:28:14.793Z,1004.27
2018-08-28T00:29:14.784Z,1004.24
2018-08-28T00:30:14.835Z,1004.25
2018-08-28T00:31:14.762Z,1004.31
2018-08-28T00:32:14.748Z,1004.29
2018-08-28T00:33:14.735Z,1004.33
2018-08-28T00:34:14.730Z,1004.38
2018-08-28T00:35:14.721Z,1004.35
2018-08-28T00:36:14.740Z,1004.34
2018-08-28T00:37:14.686Z,1004.37
2018-08-28T00:38:14.672Z,1004.34
2018-08-28T00:39:14.679Z,1004.33
2018-08-28T00:40:14.653Z,1004.38
2018-08-28T00:41:14.675Z,1004.36
2018-08-28T00:42:14.639Z,1004.39
2018-08-28T00:43:14.632Z,1004.38
2018-08-28T00:44:14.604Z,1004.39
2018-08-28T00:45:14.604Z,1004.41
2018-08-28T00:46:14.622Z,1004.42
2018-08-28T00:47:14.597Z,1004.38
2018-08-28T00:48:14.579Z,1004.42
2018-08-28T00:49:14.557Z,1004.40
2018-08-28T00:50:14.541Z,1004.41
2018-08-28T00:51:14.571Z,1004.40
2018-08-28T00:52:14.535Z,1004.40
2018-08-28T00:53:14.524Z,1004.43
2018-08-28T00:54:14.504Z,1004.44
2018-08-28T00:55:14.486Z,1004.42
2018-08-28T00:56:14.485Z,1004.42
2018-08-28T00:57:14.482Z,1004.43
2018-08-28T00:58:14.466Z,1004.46
2018-08-28T00:59:14.453Z,1004.47
2018-08-28T01:00:14.435Z,1004.43
2018-08-28T01:01:14.436Z,1004.47
2018-08-28T01:02:14.427Z,1004.51
2018-08-28T01:03:14.441Z,1004.50
2018-08-28T01:04:14.401Z,1004.47
2018-08-28T01:05:14.392Z,1004.51
2018-08-28T01:06:14.367Z,1004.50
2018-08-28T01:07:14.368Z,1004.49
2018-08-28T01:08:14.391Z,1004.55
2018-08-28T01:09:14.343Z,1004.52
2018-08-28T01:10:14.343Z,1004.53
2018-08-28T01:11:14.312Z,1004.56
2018-08-28T01:12:14.304Z,1004.54
2018-08-28T01:13:14.338Z,1004.55
2018-08-28T01:14:14.308Z,1004.53
2018-08-28T01:15:14.267Z,1004.58
2018-08-28T01:16:14.277Z,1004.55
2018-08-28T01:17:14.261Z,1004.53
2018-08-28T01:18:14.367Z,1004.54
2018-08-28T01:19:14.225Z,1004.60
2018-08-28T01:20:14.226Z,1004.57
2018-08-28T01:21:14.203Z,1004.59
2018-08-28T01:22:14.218Z,1004.63
2018-08-28T01:23:14.186Z,1004.62
2018-08-28T01:24:14.225Z,1004.63
2018-08-28T01:25:14.161Z,1004.64
2018-08-28T01:26:14.163Z,1004.65
2018-08-28T01:27:14.186Z,1004.62
2018-08-28T01:28:14.151Z,1004.66
2018-08-28T01:29:14.132Z,1004.64
2018-08-28T01:30:14.116Z,1004.62
2018-08-28T01:31:14.104Z,1004.62
2018-08-28T01:32:14.093Z,1004.66
2018-08-28T01:33:14.116Z,1004.62
2018-08-28T01:34:14.069Z,1004.61
2018-08-28T01:35:14.053Z,1004.59
2018-08-28T01:36:14.083Z,1004.64
2018-08-28T01:37:14.093Z,1004.65
2018-08-28T01:38:14.023Z,1004.63
2018-08-28T01:39:14.039Z,1004.64
2018-08-28T01:40:14.011Z,1004.64
2018-08-28T01:41:14.027Z,1004.66
2018-08-28T01:42:13.981Z,1004.60
2018-08-28T01:43:14.003Z,1004.61
2018-08-28T01:44:13.964Z,1004.65
2018-08-28T01:45:13.956Z,1004.66
2018-08-28T01:46:13.997Z,1004.66
2018-08-28T01:47:13.934Z,1004.67
2018-08-28T01:48:13.921Z,1004.73
2018-08-28T01:49:13.911Z,1004.71
2018-08-28T01:50:13.895Z,1004.69
2018-08-28T01:51:13.877Z,1004.72
2018-08-28T01:52:13.887Z,1004.72
2018-08-28T01:53:13.864Z,1004.73
2018-08-28T01:54:13.859Z,1004.72
2018-08-28T01:55:13.846Z,1004.75
2018-08-28T01:56:13.837Z,1004.73
2018-08-28T01:57:13.853Z,1004.74
2018-08-28T01:58:13.817Z,1004.77
2018-08-28T01:59:13.803Z,1004.73
2018-08-28T02:00:13.785Z,1004.72
2018-08-28T02:01:13.783Z,1004.70
2018-08-28T02:02:13.799Z,1004.65
2018-08-28T02:03:13.756Z,1004.66
2018-08-28T02:04:13.754Z,1004.64
2018-08-28T02:05:13.739Z,1004.63
2018-08-28T02:06:13.731Z,1004.63
2018-08-28T02:07:13.745Z,1004.64
2018-08-28T02:08:13.780Z,1004.67
2018-08-28T02:09:13.698Z,1004.63
2018-08-28T02:10:13.682Z,1004.63
2018-08-28T02:11:13.672Z,1004.63
2018-08-28T02:12:13.672Z,1004.59
2018-08-28T02:13:13.719Z,1004.61
2018-08-28T02:14:13.640Z,1004.62
2018-08-28T02:15:13.628Z,1004.63
2018-08-28T02:16:13.611Z,1004.63
2018-08-28T02:17:13.605Z,1004.62
2018-08-28T02:18:13.629Z,1004.62
2018-08-28T02:19:13.641Z,1004.61
2018-08-28T02:20:13.575Z,1004.64
2018-08-28T02:21:13.565Z,1004.65
2018-08-28T02:22:13.549Z,1004.63
2018-08-28T02:23:13.539Z,1004.63
2018-08-28T02:24:13.531Z,1004.68
2018-08-28T02:25:13.550Z,1004.67
2018-08-28T02:26:13.550Z,1004.65
2018-08-28T02:27:13.495Z,1004.63
2018-08-28T02:28:13.487Z,1004.63
2018-08-28T02:29:13.474Z,1004.64
2018-08-28T02:30:13.473Z,1004.64
2018-08-28T02:31:13.460Z,1004.63
2018-08-28T02:32:13.447Z,1004.66
2018-08-28T02:33:13.456Z,1004.64
2018-08-28T02:34:13.422Z,1004.63
2018-08-28T02:35:13.418Z,1004.62
2018-08-28T02:36:13.404Z,1004.63
2018-08-28T02:37:13.413Z,1004.61
2018-08-28T02:38:13.375Z,1004.68
2018-08-28T02:39:13.370Z,1004.66
2018-08-28T02:40:13.358Z,1004.64
2018-08-28T02:41:13.350Z,1004.66
2018-08-28T02:42:13.339Z,1004.68
2018-08-28T02:43:13.353Z,1004.65
2018-08-28T02:44:13.385Z,1004.65
2018-08-28T02:45:13.311Z,1004.62
2018-08-28T02:46:13.306Z,1004.61
2018-08-28T02:47:13.286Z,1004.58
2018-08-28T02:48:13.268Z,1004.60
2018-08-28T02:49:13.260Z,1004.62
2018-08-28T02:50:13.403Z,1004.65
2018-08-28T02:51:13.241Z,1004.63
2018-08-28T02:52:13.227Z,1004.61
2018-08-28T02:53:13.225Z,1004.68
2018-08-28T02:54:13.205Z,1004.69
2018-08-28T02:55:13.202Z,1004.67
2018-08-28T02:56:13.242Z,1004.70
2018-08-28T02:57:13.179Z,1004.71
2018-08-28T02:58:13.162Z,1004.68
2018-08-28T02:59:13.164Z,1004.70
2018-08-28T03:00:13.142Z,1004.70
2018-08-28T03:01:13.138Z,1004.74
2018-08-28T03:02:13.155Z,1004.75
2018-08-28T03:03:13.114Z,1004.73
2018-08-28T03:04:13.106Z,1004.75
2018-08-28T03:05:13.090Z,1004.77
2018-08-28T03:06:13.120Z,1004.75
2018-08-28T03:07:13.072Z,1004.76
2018-08-28T03:08:13.055Z,1004.79
2018-08-28T03:09:13.037Z,1004.79
2018-08-28T03:10:13.031Z,1004.84
2018-08-28T03:11:13.082Z,1004.79
2018-08-28T03:12:13.041Z,1004.82
2018-08-28T03:13:12.993Z,1004.78
2018-08-28T03:14:13.045Z,1004.82
2018-08-28T03:15:12.982Z,1004.81
2018-08-28T03:16:12.964Z,1004.82
2018-08-28T03:17:12.949Z,1004.79
2018-08-28T03:18:12.935Z,1004.80
2018-08-28T03:19:12.945Z,1004.82
2018-08-28T03:20:12.963Z,1004.84
2018-08-28T03:21:12.914Z,1004.87
2018-08-28T03:22:12.905Z,1004.86
2018-08-28T03:23:12.897Z,1004.88
2018-08-28T03:24:12.885Z,1004.92
2018-08-28T03:25:12.918Z,1004.87
2018-08-28T03:26:12.863Z,1004.94
2018-08-28T03:27:12.848Z,1004.92
2018-08-28T03:28:12.843Z,1004.96
2018-08-28T03:29:12.885Z,1004.96
2018-08-28T03:30:12.818Z,1004.96
2018-08-28T03:31:12.809Z,1004.99
2018-08-28T03:32:12.795Z,1004.99
2018-08-28T03:33:12.782Z,1005.00
2018-08-28T03:34:12.776Z,1005.02
2018-08-28T03:35:12.794Z,1005.03
2018-08-28T03:36:12.776Z,1005.04
2018-08-28T03:37:12.762Z,1005.05
2018-08-28T03:38:12.730Z,1005.08
2018-08-28T03:39:12.718Z,1005.05
2018-08-28T03:40:12.711Z,1005.07
2018-08-28T03:41:12.717Z,1005.09
2018-08-28T03:42:12.755Z,1005.12
2018-08-28T03:43:12.672Z,1005.14
2018-08-28T03:44:12.665Z,1005.10
2018-08-28T03:45:12.657Z,1005.12
2018-08-28T03:46:12.634Z,1005.16
2018-08-28T03:47:12.618Z,1005.13
2018-08-28T03:48:12.623Z,1005.13
2018-08-28T03:49:12.609Z,1005.14
2018-08-28T03:50:12.596Z,1005.10
2018-08-28T03:51:12.593Z,1005.14
2018-08-28T03:52:12.571Z,1005.12
2018-08-28T03:53:12.558Z,1005.14
2018-08-28T03:54:12.560Z,1005.16
2018-08-28T03:55:12.548Z,1005.12
2018-08-28T03:56:12.537Z,1005.13
2018-08-28T03:57:12.577Z,1005.17
2018-08-28T03:58:12.509Z,1005.16
2018-08-28T03:59:12.504Z,1005.15
2018-08-28T04:00:12.494Z,1005.14
2018-08-28T04:01:12.475Z,1005.16
2018-08-28T04:02:12.470Z,1005.14
2018-08-28T04:03:12.461Z,1005.18
2018-08-28T04:04:12.474Z,1005.18
2018-08-28T04:05:12.431Z,1005.20
2018-08-28T04:06:12.418Z,1005.17
2018-08-28T04:07:12.441Z,1005.17
2018-08-28T04:08:12.396Z,1005.18
2018-08-28T04:09:12.387Z,1005.19
2018-08-28T04:10:12.386Z,1005.23
2018-08-28T04:11:12.364Z,1005.20
2018-08-28T04:12:12.387Z,1005.24
2018-08-28T04:13:12.341Z,1005.26
2018-08-28T04:14:12.369Z,1005.25
2018-08-28T04:15:12.331Z,1005.28
2018-08-28T04:16:12.302Z,1005.33
2018-08-28T04:17:12.330Z,1005.32
2018-08-28T04:18:12.297Z,1005.35
2018-08-28T04:19:12.281Z,1005.32
2018-08-28T04:20:12.284Z,1005.30
2018-08-28T04:21:12.262Z,1005.34
2018-08-28T04:22:12.248Z,1005.34
2018-08-28T04:23:12.233Z,1005.35
2018-08-28T04:24:12.257Z,1005.34
2018-08-28T04:25:12.219Z,1005.39
2018-08-28T04:26:12.190Z,1005.33
2018-08-28T04:27:12.193Z,1005.35
2018-08-28T04:28:12.170Z,1005.36
2018-08-28T04:29:12.205Z,1005.33
2018-08-28T04:30:12.155Z,1005.35
2018-08-28T04:31:12.183Z,1005.35
2018-08-28T04:32:12.129Z,1005.38
2018-08-28T04:33:12.125Z,1005.39
2018-08-28T04:34:12.140Z,1005.37
2018-08-28T04:35:12.130Z,1005.39
2018-08-28T04:36:12.098Z,1005.37
2018-08-28T04:37:12.080Z,1005.39
2018-08-28T04:38:12.074Z,1005.40
2018-08-28T04:39:12.054Z,1005.39
2018-08-28T04:40:12.053Z,1005.41
2018-08-28T04:41:12.024Z,1005.43
2018-08-28T04:42:12.059Z,1005.41
2018-08-28T04:43:12.005Z,1005.43
2018-08-28T04:44:12.005Z,1005.46
2018-08-28T04:45:11.990Z,1005.48
2018-08-28T04:46:12.007Z,1005.49
2018-08-28T04:47:11.967Z,1005.50
2018-08-28T04:48:11.985Z,1005.52
2018-08-28T04:49:11.937Z,1005.53
2018-08-28T04:50:11.939Z,1005.51
2018-08-28T04:51:11.924Z,1005.50
2018-08-28T04:52:11.908Z,1005.52
2018-08-28T04:53:11.904Z,1005.47
2018-08-28T04:54:11.925Z,1005.51
2018-08-28T04:55:11.896Z,1005.53
2018-08-28T04:56:11.873Z,1005.55
2018-08-28T04:57:11.853Z,1005.55
2018-08-28T04:58:11.832Z,1005.54
2018-08-28T04:59:11.833Z,1005.55
2018-08-28T05:00:11.849Z,1005.55
2018-08-28T05:01:11.843Z,1005.56
2018-08-28T05:02:11.800Z,1005.58
2018-08-28T05:03:11.780Z,1005.59
2018-08-28T05:04:11.772Z,1005.57
2018-08-28T05:05:11.770Z,1005.57
2018-08-28T05:06:11.783Z,1005.61
2018-08-28T05:07:11.747Z,1005.63
2018-08-28T05:08:11.721Z,1005.58
2018-08-28T05:09:11.721Z,1005.65
2018-08-28T05:10:11.700Z,1005.64
2018-08-28T05:11:11.735Z,1005.65
2018-08-28T05:12:11.714Z,1005.65
2018-08-28T05:13:11.679Z,1005.61
2018-08-28T05:14:11.665Z,1005.64
2018-08-28T05:15:11.658Z,1005.67
2018-08-28T05:16:11.681Z,1005.68
2018-08-28T05:17:11.642Z,1005.67
2018-08-28T05:18:11.625Z,1005.69
2018-08-28T05:19:11.611Z,1005.72
2018-08-28T05:20:11.596Z,1005.78
2018-08-28T05:21:11.583Z,1005.83
2018-08-28T05:22:11.575Z,1005.80
2018-08-28T05:23:11.597Z,1005.82
2018-08-28T05:24:11.555Z,1005.82
2018-08-28T05:25:11.546Z,1005.81
2018-08-28T05:26:11.534Z,1005.82
2018-08-28T05:27:11.518Z,1005.80
2018-08-28T05:28:11.880Z,1005.81
2018-08-28T05:29:11.505Z,1005.82
2018-08-28T05:30:11.477Z,1005.81
2018-08-28T05:31:11.480Z,1005.85
2018-08-28T05:32:11.469Z,1005.83
2018-08-28T05:33:11.454Z,1005.89
2018-08-28T05:34:11.474Z,1005.90
2018-08-28T05:35:11.428Z,1005.93
2018-08-28T05:36:11.417Z,1005.93
2018-08-28T05:37:11.402Z,1005.92
2018-08-28T05:38:11.480Z,1005.93
2018-08-28T05:39:11.417Z,1005.96
2018-08-28T05:40:11.383Z,1005.95
2018-08-28T05:41:11.369Z,1005.98
2018-08-28T05:42:11.357Z,1005.97
2018-08-28T05:43:11.341Z,1005.98
2018-08-28T05:44:11.408Z,1006.01
2018-08-28T05:45:11.326Z,1005.99
2018-08-28T05:46:11.317Z,1006.04
2018-08-28T05:47:11.300Z,1005.99
2018-08-28T05:48:11.288Z,1005.99
2018-08-28T05:49:11.281Z,1006.01
2018-08-28T05:50:11.278Z,1006.02
2018-08-28T05:51:11.289Z,1006.02
2018-08-28T05:52:11.249Z,1006.04
2018-08-28T05:53:11.241Z,1006.05
2018-08-28T05:54:11.215Z,1006.07
2018-08-28T05:55:11.241Z,1006.06
2018-08-28T05:56:11.267Z,1006.08
2018-08-28T05:57:11.187Z,1006.08
2018-08-28T05:58:11.180Z,1006.09
2018-08-28T05:59:11.170Z,1006.10
2018-08-28T06:00:11.189Z,1006.09
2018-08-28T06:01:11.147Z,1006.11
2018-08-28T06:02:11.157Z,1006.12
2018-08-28T06:03:11.146Z,1006.10
2018-08-28T06:04:11.116Z,1006.12
2018-08-28T06:05:11.108Z,1006.13
2018-08-28T06:06:11.101Z,1006.08
2018-08-28T06:07:11.081Z,1006.11
2018-08-28T06:08:11.068Z,1006.15
2018-08-28T06:09:11.061Z,1006.15
2018-08-28T06:10:11.052Z,1006.20
2018-08-28T06:11:11.046Z,1006.21
2018-08-28T06:12:11.028Z,1006.21
2018-08-28T06:13:11.039Z,1006.17
2018-08-28T06:14:11.006Z,1006.23
2018-08-28T06:15:10.998Z,1006.21
2018-08-28T06:16:10.986Z,1006.20
2018-08-28T06:17:11.009Z,1006.23
2018-08-28T06:18:10.957Z,1006.25
2018-08-28T06:19:11.013Z,1006.23
2018-08-28T06:20:10.941Z,1006.24
2018-08-28T06:21:10.937Z,1006.16
2018-08-28T06:22:10.956Z,1006.22
2018-08-28T06:23:10.923Z,1006.20
2018-08-28T06:24:10.897Z,1006.24
2018-08-28T06:25:10.894Z,1006.22
2018-08-28T06:26:10.944Z,1006.21
2018-08-28T06:27:10.869Z,1006.25
2018-08-28T06:28:10.913Z,1006.25
2018-08-28T06:29:10.844Z,1006.28
2018-08-28T06:30:10.828Z,1006.31
2018-08-28T06:31:10.827Z,1006.32
2018-08-28T06:32:10.814Z,1006.29
2018-08-28T06:33:10.794Z,1006.30
2018-08-28T06:34:10.831Z,1006.31
2018-08-28T06:35:10.775Z,1006.32
2018-08-28T06:36:10.779Z,1006.31
2018-08-28T06:37:10.809Z,1006.33
2018-08-28T06:38:10.756Z,1006.29
2018-08-28T06:39:10.777Z,1006.33
2018-08-28T06:40:10.732Z,1006.35
2018-08-28T06:41:10.730Z,1006.35
2018-08-28T06:42:10.714Z,1006.33
2018-08-28T06:43:10.697Z,1006.36
2018-08-28T06:44:10.723Z,1006.37
2018-08-28T06:45:10.684Z,1006.38
2018-08-28T06:46:10.677Z,1006.38
2018-08-28T06:47:10.654Z,1006.39
2018-08-28T06:48:10.650Z,1006.37
2018-08-28T06:49:10.668Z,1006.39
2018-08-28T06:50:10.626Z,1006.39
2018-08-28T06:51:10.617Z,1006.37
2018-08-28T06:52:10.597Z,1006.36
2018-08-28T06:53:10.600Z,1006.40
2018-08-28T06:54:10.582Z,1006.41
2018-08-28T06:55:10.577Z,1006.40
2018-08-28T06:56:10.556Z,1006.45
2018-08-28T06:57:10.564Z,1006.44
2018-08-28T06:58:10.550Z,1006.46
2018-08-28T06:59:10.542Z,1006.45
2018-08-28T07:00:10.528Z,1006.42
2018-08-28T07:01:10.546Z,1006.41
2018-08-28T07:02:11.454Z,1006.45
2018-08-28T07:03:10.495Z,1006.43
2018-08-28T07:04:10.488Z,1006.47
2018-08-28T07:05:10.471Z,1006.47
2018-08-28T07:06:10.458Z,1006.48
2018-08-28T07:07:10.450Z,1006.51
2018-08-28T07:08:10.432Z,1006.50
2018-08-28T07:09:10.434Z,1006.44
2018-08-28T07:10:10.447Z,1006.50
2018-08-28T07:11:10.410Z,1006.51
2018-08-28T07:12:10.407Z,1006.49
2018-08-28T07:13:10.384Z,1006.52
2018-08-28T07:14:10.375Z,1006.52
2018-08-28T07:15:10.357Z,1006.51
2018-08-28T07:16:10.382Z,1006.52
2018-08-28T07:17:10.376Z,1006.53
2018-08-28T07:18:10.342Z,1006.56
2018-08-28T07:19:10.331Z,1006.59
2018-08-28T07:20:10.310Z,1006.59
2018-08-28T07:21:10.329Z,1006.64
2018-08-28T07:22:10.295Z,1006.59
2018-08-28T07:23:10.288Z,1006.63
2018-08-28T07:24:10.279Z,1006.66
2018-08-28T07:25:10.264Z,1006.65
2018-08-28T07:26:10.376Z,1006.66
2018-08-28T07:27:10.250Z,1006.66
2018-08-28T07:28:10.235Z,1006.65
2018-08-28T07:29:10.227Z,1006.65
2018-08-28T07:30:10.224Z,1006.68
2018-08-28T07:31:10.256Z,1006.70
2018-08-28T07:32:10.232Z,1006.73
2018-08-28T07:33:10.187Z,1006.69
2018-08-28T07:34:10.170Z,1006.72
2018-08-28T07:35:10.169Z,1006.74
2018-08-28T07:36:10.194Z,1006.72
2018-08-28T07:37:10.155Z,1006.72
2018-08-28T07:38:10.132Z,1006.72
2018-08-28T07:39:10.128Z,1006.72
2018-08-28T07:40:10.117Z,1006.73
2018-08-28T07:41:10.108Z,1006.70
2018-08-28T07:42:10.101Z,1006.70
2018-08-28T07:43:10.091Z,1006.69
2018-08-28T07:44:10.078Z,1006.74
2018-08-28T07:45:10.071Z,1006.72
2018-08-28T07:46:10.054Z,1006.72
2018-08-28T07:47:10.084Z,1006.76
2018-08-28T07:48:10.033Z,1006.73
2018-08-28T07:49:10.022Z,1006.80
2018-08-28T07:50:10.021Z,1006.79
2018-08-28T07:51:10.011Z,1006.79
2018-08-28T07:52:10.056Z,1006.80
2018-08-28T07:53:09.987Z,1006.84
2018-08-28T07:54:09.986Z,1006.85
2018-08-28T07:55:09.974Z,1006.84
2018-08-28T07:56:09.958Z,1006.81
2018-08-28T07:57:09.952Z,1006.81
2018-08-28T07:58:09.963Z,1006.84
2018-08-28T07:59:09.963Z,1006.85
2018-08-28T08:00:09.919Z,1006.88
2018-08-28T08:01:09.913Z,1006.88
2018-08-28T08:02:09.901Z,1006.86
2018-08-28T08:03:09.891Z,1006.92
2018-08-28T08:04:09.910Z,1006.92
2018-08-28T08:05:09.859Z,1006.94
2018-08-28T08:06:09.862Z,1006.93
2018-08-28T08:07:09.850Z,1006.91
2018-08-28T08:08:09.901Z,1006.96
2018-08-28T08:09:09.833Z,1006.95
2018-08-28T08:10:09.826Z,1007.02
2018-08-28T08:11:09.816Z,1006.97
2018-08-28T08:12:09.808Z,1006.99
2018-08-28T08:13:09.796Z,1007.05
2018-08-28T08:14:09.785Z,1007.01
2018-08-28T08:15:09.770Z,1007.05
2018-08-28T08:16:09.852Z,1007.04
2018-08-28T08:17:09.757Z,1007.05
2018-08-28T08:18:09.748Z,1007.02
2018-08-28T08:19:09.784Z,1007.03
2018-08-28T08:20:09.734Z,1007.04
2018-08-28T08:21:09.708Z,1007.03
2018-08-28T08:22:09.716Z,1007.03
2018-08-28T08:23:09.705Z,1007.06
2018-08-28T08:24:09.723Z,1007.02
2018-08-28T08:25:09.681Z,1007.00
2018-08-28T08:26:09.665Z,1007.07
2018-08-28T08:27:09.665Z,1007.06
2018-08-28T08:28:09.765Z,1007.04
2018-08-28T08:29:09.673Z,1007.08
2018-08-28T08:30:09.642Z,1007.07
2018-08-28T08:31:09.627Z,1007.09
2018-08-28T08:32:09.623Z,1007.05
2018-08-28T08:33:09.609Z,1007.04
2018-08-28T08:34:09.646Z,1007.06
2018-08-28T08:35:09.625Z,1007.08
2018-08-28T08:36:09.575Z,1007.05
2018-08-28T08:37:09.562Z,1007.07
2018-08-28T08:38:09.562Z,1007.04
2018-08-28T08:39:09.559Z,1007.11
2018-08-28T08:40:09.612Z,1007.09
2018-08-28T08:41:09.540Z,1007.10
2018-08-28T08:42:09.647Z,1007.12
2018-08-28T08:43:09.506Z,1007.09
2018-08-28T08:44:09.511Z,1007.10
2018-08-28T08:45:09.507Z,1007.11
2018-08-28T08:46:09.498Z,1007.09
2018-08-28T08:47:09.473Z,1007.10
2018-08-28T08:48:09.504Z,1007.12
2018-08-28T08:49:09.456Z,1007.08
2018-08-28T08:50:09.461Z,1007.10
2018-08-28T08:51:09.476Z,1007.10
2018-08-28T08:52:09.436Z,1007.08
2018-08-28T08:53:09.431Z,1007.09
2018-08-28T08:54:09.419Z,1007.07
2018-08-28T08:55:09.407Z,1007.10
2018-08-28T08:56:09.436Z,1007.07
2018-08-28T08:57:09.394Z,1007.06
2018-08-28T08:58:09.386Z,1007.06
2018-08-28T08:59:09.376Z,1007.08
2018-08-28T09:00:09.373Z,1007.10
2018-08-28T09:01:09.368Z,1007.06
2018-08-28T09:02:09.354Z,1007.05
2018-08-28T09:03:09.367Z,1007.01
2018-08-28T09:04:09.336Z,1007.01
2018-08-28T09:05:09.336Z,1007.05
2018-08-28T09:06:09.367Z,1007.02
2018-08-28T09:07:09.304Z,1007.04
2018-08-28T09:08:09.307Z,1007.05
2018-08-28T09:09:09.298Z,1007.05
2018-08-28T09:10:09.290Z,1007.08
2018-08-28T09:11:09.274Z,1007.03
2018-08-28T09:12:09.304Z,1007.05
2018-08-28T09:13:09.297Z,1007.03
2018-08-28T09:14:09.250Z,1007.03
2018-08-28T09:15:09.244Z,1006.97
2018-08-28T09:16:09.221Z,1006.99
2018-08-28T09:17:09.227Z,1007.00
2018-08-28T09:18:09.222Z,1007.00
2018-08-28T09:19:09.299Z,1007.01
2018-08-28T09:20:09.202Z,1007.00
2018-08-28T09:21:09.195Z,1006.97
2018-08-28T09:22:09.180Z,1007.00
2018-08-28T09:23:09.170Z,1006.97
2018-08-28T09:24:09.172Z,1006.98
2018-08-28T09:25:09.208Z,1006.99
2018-08-28T09:26:09.150Z,1007.00
2018-08-28T09:27:09.148Z,1007.03
2018-08-28T09:28:09.143Z,1007.03
2018-08-28T09:29:09.130Z,1007.03
2018-08-28T09:30:09.122Z,1007.05
2018-08-28T09:31:09.134Z,1007.06
2018-08-28T09:32:09.128Z,1007.00
2018-08-28T09:33:09.106Z,1007.03
2018-08-28T09:34:09.091Z,1007.00
2018-08-28T09:35:09.085Z,1007.00
2018-08-28T09:36:09.084Z,1006.98
2018-08-28T09:37:09.068Z,1007.00
2018-08-28T09:38:09.164Z,1006.96
2018-08-28T09:39:09.058Z,1006.92
2018-08-28T09:40:09.044Z,1006.93
2018-08-28T09:41:09.036Z,1006.94
2018-08-28T09:42:09.037Z,1006.91
2018-08-28T09:43:09.029Z,1006.92
2018-08-28T09:44:09.046Z,1006.91
2018-08-28T09:45:09.011Z,1006.97
2018-08-28T09:46:09.014Z,1006.98
2018-08-28T09:47:09.002Z,1006.94
2018-08-28T09:48:09.085Z,1006.95
2018-08-28T09:49:08.979Z,1007.02
2018-08-28T09:50:09.045Z,1007.01
2018-08-28T09:51:09.077Z,1006.98
2018-08-28T09:52:09.036Z,1007.00
2018-08-28T09:53:08.957Z,1007.00
2018-08-28T09:54:08.952Z,1007.01
2018-08-28T09:55:08.935Z,1007.00
2018-08-28T09:56:08.929Z,1006.95
2018-08-28T09:57:08.932Z,1006.99
2018-08-28T09:58:08.930Z,1006.97
2018-08-28T09:59:08.918Z,1007.00
2018-08-28T10:00:08.917Z,1007.05
2018-08-28T10:01:08.904Z,1007.04
2018-08-28T10:02:08.893Z,1007.04
2018-08-28T10:03:08.893Z,1007.01
2018-08-28T10:04:08.880Z,1007.05
2018-08-28T10:05:08.881Z,1007.00
2018-08-28T10:06:08.866Z,1007.03
2018-08-28T10:07:08.893Z,1007.04
2018-08-28T10:08:08.855Z,1007.06
2018-08-28T10:09:08.846Z,1006.98
2018-08-28T10:10:08.848Z,1007.00
2018-08-28T10:11:08.820Z,1007.00
2018-08-28T10:12:08.814Z,1006.99
2018-08-28T10:13:08.805Z,1007.03
2018-08-28T10:14:08.844Z,1007.06
2018-08-28T10:15:08.805Z,1007.03
2018-08-28T10:16:08.791Z,1007.07
2018-08-28T10:17:08.791Z,1007.06
2018-08-28T10:18:08.776Z,1007.04
2018-08-28T10:19:08.804Z,1007.03
2018-08-28T10:20:08.770Z,1007.05
2018-08-28T10:21:08.787Z,1007.02
2018-08-28T10:22:08.747Z,1007.09
2018-08-28T10:23:08.733Z,1007.04
2018-08-28T10:24:08.796Z,1007.03
2018-08-28T10:25:08.720Z,1007.01
2018-08-28T10:26:08.723Z,1007.01
2018-08-28T10:27:08.709Z,1007.02
2018-08-28T10:28:08.705Z,1006.97
2018-08-28T10:29:08.693Z,1006.99
2018-08-28T10:30:08.695Z,1006.99
2018-08-28T10:31:08.678Z,1006.98
2018-08-28T10:32:08.670Z,1007.01
2018-08-28T10:33:08.667Z,1007.00
2018-08-28T10:34:08.655Z,1006.98
2018-08-28T10:35:08.653Z,1006.97
2018-08-28T10:36:08.651Z,1006.97
2018-08-28T10:37:08.629Z,1006.96
2018-08-28T10:38:08.639Z,1006.94
2018-08-28T10:39:08.617Z,1006.97
2018-08-28T10:40:08.688Z,1006.98
2018-08-28T10:41:08.612Z,1007.00
2018-08-28T10:42:08.598Z,1007.03
2018-08-28T10:43:08.582Z,1007.02
2018-08-28T10:44:08.587Z,1007.05
2018-08-28T10:45:08.571Z,1007.04
2018-08-28T10:46:08.650Z,1007.01
2018-08-28T10:47:08.603Z,1007.05
2018-08-28T10:48:08.541Z,1007.02
2018-08-28T10:49:08.543Z,1007.01
2018-08-28T10:50:08.550Z,1007.07
2018-08-28T10:51:08.535Z,1007.00
2018-08-28T10:52:08.552Z,1007.01
2018-08-28T10:53:08.510Z,1007.06
2018-08-28T10:54:08.512Z,1007.00
2018-08-28T10:55:08.500Z,1007.02
2018-08-28T10:56:08.675Z,1007.02
2018-08-28T10:57:08.510Z,1007.04
2018-08-28T10:58:08.479Z,1007.07
2018-08-28T10:59:08.468Z,1007.05
2018-08-28T11:00:08.456Z,1007.02
2018-08-28T11:01:08.441Z,1007.06
2018-08-28T11:02:08.440Z,1007.06
2018-08-28T11:03:08.428Z,1007.08
2018-08-28T11:04:08.431Z,1007.06
2018-08-28T11:05:08.411Z,1007.08
2018-08-28T11:06:08.412Z,1007.08
2018-08-28T11:07:08.408Z,1007.09
2018-08-28T11:08:08.407Z,1007.11
2018-08-28T11:09:08.380Z,1007.14
2018-08-28T11:10:08.386Z,1007.09
2018-08-28T11:11:08.367Z,1007.07
2018-08-28T11:12:08.363Z,1007.10
2018-08-28T11:13:08.357Z,1007.11
2018-08-28T11:14:08.348Z,1007.13
2018-08-28T11:15:08.336Z,1007.09
2018-08-28T11:16:08.337Z,1007.17
2018-08-28T11:17:08.350Z,1007.12
2018-08-28T11:18:08.317Z,1007.14
2018-08-28T11:19:08.302Z,1007.15
2018-08-28T11:20:08.937Z,1007.18
2018-08-28T11:21:08.684Z,1007.19
2018-08-28T11:22:08.289Z,1007.17
2018-08-28T11:23:08.274Z,1007.16
2018-08-28T11:24:08.274Z,1007.19
2018-08-28T11:25:08.263Z,1007.16
2018-08-28T11:26:08.251Z,1007.21
2018-08-28T11:27:08.272Z,1007.21
2018-08-28T11:28:08.227Z,1007.23
2018-08-28T11:29:08.298Z,1007.22
2018-08-28T11:30:08.219Z,1007.24
2018-08-28T11:31:08.216Z,1007.23
2018-08-28T11:32:08.210Z,1007.24
2018-08-28T11:33:08.198Z,1007.21
2018-08-28T11:34:08.192Z,1007.20
2018-08-28T11:35:08.193Z,1007.24
2018-08-28T11:36:08.171Z,1007.26
2018-08-28T11:37:08.171Z,1007.25
2018-08-28T11:38:08.165Z,1007.26
2018-08-28T11:39:08.153Z,1007.25
2018-08-28T11:40:08.155Z,1007.23
2018-08-28T11:41:08.127Z,1007.24
2018-08-28T11:42:08.134Z,1007.25
2018-08-28T11:43:08.116Z,1007.22
2018-08-28T11:44:08.117Z,1007.25
2018-08-28T11:45:08.109Z,1007.20
2018-08-28T11:46:08.089Z,1007.25
2018-08-28T11:47:08.104Z,1007.23
2018-08-28T11:48:08.082Z,1007.24
2018-08-28T11:49:08.142Z,1007.23
2018-08-28T11:50:08.066Z,1007.23
2018-08-28T11:51:08.060Z,1007.26
2018-08-28T11:52:08.060Z,1007.26
2018-08-28T11:53:08.103Z,1007.29
2018-08-28T11:54:08.034Z,1007.25
2018-08-28T11:55:08.016Z,1007.33
2018-08-28T11:56:08.010Z,1007.31
2018-08-28T11:57:08.002Z,1007.29
2018-08-28T11:58:07.998Z,1007.30
2018-08-28T11:59:08.016Z,1007.27
2018-08-28T12:00:07.991Z,1007.24
2018-08-28T12:01:07.968Z,1007.30
2018-08-28T12:02:08.142Z,1007.30
2018-08-28T12:03:07.961Z,1007.30
2018-08-28T12:04:07.989Z,1007.27
2018-08-28T12:05:08.034Z,1007.24