createdAt,value
2017-10-11T00:00:42.086Z,97.9
2017-10-11T00:01:42.085Z,98.75
2017-10-11T00:02:41.759Z,98.85
2017-10-11T00:03:42.081Z,98.85
2017-10-11T00:04:42.079Z,98.66
2017-10-11T00:05:41.758Z,99.33
2017-10-11T00:06:41.755Z,98.85
2017-10-11T00:07:41.756Z,99.52
2017-10-11T00:08:42.076Z,99.62
2017-10-11T00:09:42.077Z,99.99
2017-10-11T00:10:42.082Z,99.99
2017-10-11T00:11:42.081Z,99.99
2017-10-11T00:12:42.081Z,99.9
2017-10-11T00:13:42.077Z,99.99
2017-10-11T00:14:42.078Z,99.99
2017-10-11T00:15:41.757Z,99.71
2017-10-11T00:16:42.073Z,99.52
2017-10-11T00:17:42.080Z,99.14
2017-10-11T00:18:42.084Z,98.75
2017-10-11T00:19:42.069Z,97.99
2017-10-11T00:20:42.114Z,98.28
2017-10-11T00:21:41.744Z,98.28
2017-10-11T00:22:42.064Z,98.18
2017-10-11T00:23:41.746Z,98.47
2017-10-11T00:24:41.741Z,97.8
2017-10-11T00:25:42.128Z,98.57
2017-10-11T00:26:42.059Z,97.33
2017-10-11T00:27:42.059Z,98.38
2017-10-11T00:28:42.072Z,97.52
2017-10-11T00:29:41.737Z,98.38
2017-10-11T00:30:43.449Z,98.28
2017-10-11T00:31:42.054Z,98.38
2017-10-11T00:32:42.058Z,97.99
2017-10-11T00:33:42.053Z,98.28
2017-10-11T00:34:42.051Z,98.38
2017-10-11T00:35:41.731Z,98.95
2017-10-11T00:36:42.054Z,98.85
2017-10-11T00:37:42.052Z,98.57
2017-10-11T00:38:42.049Z,98.75
2017-10-11T00:39:42.055Z,98.66
2017-10-11T00:40:42.055Z,98.75
2017-10-11T00:41:41.731Z,98.28
2017-10-11T00:42:41.725Z,98.75
2017-10-11T00:43:42.046Z,98.85
2017-10-11T00:44:41.718Z,99.24
2017-10-11T00:45:42.049Z,99.62
2017-10-11T00:46:41.718Z,99.43
2017-10-11T00:47:42.042Z,99.62
2017-10-11T00:48:41.722Z,99.62
2017-10-11T00:49:41.716Z,99.43
2017-10-11T00:50:41.717Z,99.24
2017-10-11T00:51:42.034Z,99.71
2017-10-11T00:52:42.038Z,98.95
2017-10-11T00:53:41.715Z,98.66
2017-10-11T00:54:41.718Z,98.57
2017-10-11T00:55:42.038Z,98.57
2017-10-11T00:56:42.035Z,98.85
2017-10-11T00:57:42.043Z,97.99
2017-10-11T00:58:41.704Z,97.8
2017-10-11T00:59:42.039Z,98.09
2017-10-11T01:00:42.023Z,97.13
2017-10-11T01:01:41.705Z,97.9
2017-10-11T01:02:42.028Z,97.8
2017-10-11T01:03:42.021Z,98.09
2017-10-11T01:04:42.023Z,97.52
2017-10-11T01:05:42.017Z,97.13
2017-10-11T01:06:42.017Z,97.52
2017-10-11T01:07:42.015Z,97.23
2017-10-11T01:08:41.693Z,97.52
2017-10-11T01:09:42.014Z,96.75
2017-10-11T01:10:42.044Z,96.84
2017-10-11T01:11:42.013Z,96.66
2017-10-11T01:12:42.011Z,96.47
2017-10-11T01:13:42.021Z,96.27
2017-10-11T01:14:42.006Z,96.66
2017-10-11T01:15:42.013Z,96.27
2017-10-11T01:16:41.696Z,95.79
2017-10-11T01:17:42.002Z,96.18
2017-10-11T01:18:42.008Z,95.98
2017-10-11T01:19:42.004Z,96.66
2017-10-11T01:20:41.727Z,97.42
2017-10-11T01:21:42.000Z,97.52
2017-10-11T01:22:41.684Z,97.42
2017-10-11T01:23:41.685Z,97.23
2017-10-11T01:24:42.002Z,98.09
2017-10-11T01:25:41.998Z,97.8
2017-10-11T01:26:41.995Z,97.9
2017-10-11T01:27:41.998Z,97.61
2017-10-11T01:28:41.694Z,98.75
2017-10-11T01:29:41.995Z,98.75
2017-10-11T01:30:41.729Z,99.24
2017-10-11T01:31:41.992Z,99.99
2017-10-11T01:32:41.999Z,99.9
2017-10-11T01:33:41.670Z,99.52
2017-10-11T01:34:41.670Z,99.81
2017-10-11T01:35:42.033Z,99.62
2017-10-11T01:36:41.668Z,99.62
2017-10-11T01:37:41.986Z,99.24
2017-10-11T01:38:41.665Z,99.52
2017-10-11T01:39:41.663Z,99.19
2017-10-11T01:40:41.739Z,99.71
2017-10-11T01:41:41.663Z,99.52
2017-10-11T01:42:41.984Z,99.62
2017-10-11T01:43:41.983Z,99.33
2017-10-11T01:44:41.984Z,99.04
2017-10-11T01:45:41.981Z,98.95
2017-10-11T01:46:41.981Z,98.85
2017-10-11T01:47:41.665Z,99.24
2017-10-11T01:48:41.978Z,99.04
2017-10-11T01:49:41.671Z,98.66
2017-10-11T01:50:41.978Z,98.57
2017-10-11T01:51:41.978Z,98.66
2017-10-11T01:52:41.982Z,98.28
2017-10-11T01:53:41.978Z,98.57
2017-10-11T01:54:41.656Z,98.38
2017-10-11T01:55:41.977Z,98.66
2017-10-11T01:56:41.972Z,98.57
2017-10-11T01:57:41.971Z,98.66
2017-10-11T01:58:41.984Z,98.75
2017-10-11T01:59:41.973Z,98.85
2017-10-11T02:00:41.972Z,98.85
2017-10-11T02:01:41.990Z,98.66
2017-10-11T02:02:41.650Z,98.95
2017-10-11T02:03:41.984Z,98.85
2017-10-11T02:04:41.649Z,98.47
2017-10-11T02:05:41.993Z,98.66
2017-10-11T02:06:41.967Z,98.85
2017-10-11T02:07:41.983Z,98.85
2017-10-11T02:08:41.970Z,98.85
2017-10-11T02:09:41.971Z,99.43
2017-10-11T02:10:41.970Z,98.85
2017-10-11T02:11:41.965Z,99.52
2017-10-11T02:12:41.967Z,99.81
2017-10-11T02:13:41.651Z,99.99
2017-10-11T02:14:41.976Z,99.99
2017-10-11T02:15:41.743Z,99.99
2017-10-11T02:16:41.966Z,99.99
2017-10-11T02:17:41.639Z,99.99
2017-10-11T02:18:41.641Z,99.99
2017-10-11T02:19:41.961Z,99.99
2017-10-11T02:20:41.961Z,99.99
2017-10-11T02:21:41.964Z,99.99
2017-10-11T02:22:41.957Z,99.99
2017-10-11T02:23:41.635Z,99.99
2017-10-11T02:24:41.961Z,99.99
2017-10-11T02:25:41.957Z,99.99
2017-10-11T02:26:41.634Z,99.99
2017-10-11T02:27:41.959Z,99.99
2017-10-11T02:28:41.961Z,99.99
2017-10-11T02:29:41.644Z,99.99
2017-10-11T02:30:42.019Z,99.99
2017-10-11T02:31:42.098Z,99.99
2017-10-11T02:32:41.977Z,99.99
2017-10-11T02:33:41.949Z,99.99
2017-10-11T02:34:41.629Z,99.99
2017-10-11T02:35:41.982Z,99.99
2017-10-11T02:36:41.954Z,99.99
2017-10-11T02:37:41.951Z,99.99
2017-10-11T02:38:41.946Z,99.99
2017-10-11T02:39:41.622Z,99.99
2017-10-11T02:40:41.964Z,99.99
2017-10-11T02:41:41.619Z,99.99
2017-10-11T02:42:41.618Z,99.99
2017-10-11T02:43:41.618Z,99.99
2017-10-11T02:44:41.619Z,99.99
2017-10-11T02:45:41.618Z,99.99
2017-10-11T02:46:42.742Z,99.99
2017-10-11T02:47:41.937Z,99.99
2017-10-11T02:48:41.937Z,99.99
2017-10-11T02:49:41.936Z,99.99
2017-10-11T02:50:41.645Z,99.99
2017-10-11T02:51:41.937Z,99.99
2017-10-11T02:52:41.931Z,99.99
2017-10-11T02:53:41.610Z,99.99
2017-10-11T02:54:41.937Z,99.99
2017-10-11T02:55:41.957Z,99.99
2017-10-11T02:56:41.933Z,99.99
2017-10-11T02:57:41.944Z,99.99
2017-10-11T02:58:41.932Z,99.99
2017-10-11T02:59:41.936Z,99.99
2017-10-11T03:00:41.923Z,99.99
2017-10-11T03:01:42.124Z,99.99
2017-10-11T03:02:41.923Z,99.99
2017-10-11T03:03:41.919Z,99.99
2017-10-11T03:04:41.925Z,99.99
2017-10-11T03:05:41.614Z,99.99
2017-10-11T03:06:41.923Z,99.99
2017-10-11T03:07:41.924Z,99.99
2017-10-11T03:08:41.924Z,99.99
2017-10-11T03:09:41.922Z,99.99
2017-10-11T03:10:41.602Z,99.99
2017-10-11T03:11:41.602Z,99.99
2017-10-11T03:12:41.930Z,99.99
2017-10-11T03:13:41.923Z,99.99
2017-10-11T03:14:41.599Z,99.99
2017-10-11T03:15:41.925Z,99.99
2017-10-11T03:16:43.741Z,99.99
2017-10-11T03:17:41.601Z,99.99
2017-10-11T03:18:41.907Z,99.99
2017-10-11T03:19:41.584Z,99.99
2017-10-11T03:20:41.910Z,99.99
2017-10-11T03:21:41.910Z,99.99
2017-10-11T03:22:41.586Z,99.99
2017-10-11T03:23:41.912Z,99.99
2017-10-11T03:24:41.582Z,99.99
2017-10-11T03:25:41.581Z,99.99
2017-10-11T03:26:41.580Z,99.99
2017-10-11T03:27:41.581Z,99.99
2017-10-11T03:28:41.577Z,99.99
2017-10-11T03:29:41.902Z,99.99
2017-10-11T03:30:41.921Z,99.99
2017-10-11T03:31:41.898Z,99.99
2017-10-11T03:32:41.903Z,99.99
2017-10-11T03:33:41.897Z,99.99
2017-10-11T03:34:41.897Z,99.99
2017-10-11T03:35:41.620Z,99.99
2017-10-11T03:36:41.899Z,99.99
2017-10-11T03:37:41.573Z,99.99
2017-10-11T03:38:41.894Z,99.99
2017-10-11T03:39:41.570Z,99.99
2017-10-11T03:40:41.898Z,99.99
2017-10-11T03:41:41.887Z,99.99
2017-10-11T03:42:41.568Z,99.99
2017-10-11T03:43:41.891Z,99.99
2017-10-11T03:44:41.884Z,99.99
2017-10-11T03:45:41.885Z,99.99
2017-10-11T03:46:41.888Z,99.99
2017-10-11T03:47:41.569Z,99.99
2017-10-11T03:48:41.564Z,99.99
2017-10-11T03:49:41.563Z,99.99
2017-10-11T03:50:41.949Z,99.99
2017-10-11T03:51:41.876Z,99.99
2017-10-11T03:52:41.900Z,99.99
2017-10-11T03:53:41.927Z,99.99
2017-10-11T03:54:41.595Z,99.99
2017-10-11T03:55:41.645Z,99.99
2017-10-11T03:56:41.553Z,99.99
2017-10-11T03:57:41.873Z,99.99
2017-10-11T03:58:41.874Z,99.99
2017-10-11T03:59:41.984Z,99.99
2017-10-11T04:00:41.964Z,99.99
2017-10-11T04:01:41.883Z,99.99
2017-10-11T04:02:41.557Z,99.99
2017-10-11T04:03:41.544Z,99.99
2017-10-11T04:04:41.869Z,99.99
2017-10-11T04:05:41.865Z,99.99
2017-10-11T04:06:41.860Z,99.99
2017-10-11T04:07:41.861Z,99.99
2017-10-11T04:08:41.863Z,99.99
2017-10-11T04:09:41.864Z,99.99
2017-10-11T04:10:41.606Z,99.99
2017-10-11T04:11:41.558Z,99.99
2017-10-11T04:12:41.543Z,99.99
2017-10-11T04:13:41.853Z,99.99
2017-10-11T04:14:41.542Z,99.99
2017-10-11T04:15:41.564Z,99.99
2017-10-11T04:16:41.851Z,99.99
2017-10-11T04:17:41.846Z,99.99
2017-10-11T04:18:41.850Z,99.99
2017-10-11T04:19:41.525Z,99.99
2017-10-11T04:20:41.892Z,99.99
2017-10-11T04:21:41.840Z,99.99
2017-10-11T04:22:41.529Z,99.99
2017-10-11T04:23:41.528Z,99.99
2017-10-11T04:24:41.845Z,99.99
2017-10-11T04:25:41.846Z,99.99
2017-10-11T04:26:41.840Z,99.99
2017-10-11T04:27:41.839Z,99.99
2017-10-11T04:28:41.845Z,99.99
2017-10-11T04:29:41.516Z,99.99
2017-10-11T04:30:41.938Z,99.99
2017-10-11T04:31:41.904Z,99.99
2017-10-11T04:32:43.611Z,99.99
2017-10-11T04:33:41.836Z,99.99
2017-10-11T04:34:41.832Z,99.99
2017-10-11T04:35:41.502Z,99.99
2017-10-11T04:36:41.826Z,99.99
2017-10-11T04:37:41.834Z,99.99
2017-10-11T04:38:41.825Z,99.99
2017-10-11T04:39:41.814Z,99.99
2017-10-11T04:40:41.818Z,99.99
2017-10-11T04:41:41.815Z,99.99
2017-10-11T04:42:41.489Z,99.99
2017-10-11T04:43:41.814Z,99.99
2017-10-11T04:44:41.811Z,99.99
2017-10-11T04:45:41.813Z,99.99
2017-10-11T04:46:41.489Z,99.99
2017-10-11T04:47:45.217Z,99.99
2017-10-11T04:48:41.808Z,99.99
2017-10-11T04:49:41.479Z,99.99
2017-10-11T04:50:41.799Z,99.99
2017-10-11T04:51:41.473Z,99.99
2017-10-11T04:52:41.797Z,99.99
2017-10-11T04:53:41.794Z,99.99
2017-10-11T04:54:41.806Z,99.99
2017-10-11T04:55:41.796Z,99.99
2017-10-11T04:56:41.469Z,99.99
2017-10-11T04:57:41.799Z,99.99
2017-10-11T04:58:41.797Z,99.99
2017-10-11T04:59:41.796Z,99.99
2017-10-11T05:00:41.785Z,99.99
2017-10-11T05:01:41.782Z,99.99
2017-10-11T05:02:41.828Z,99.99
2017-10-11T05:03:41.460Z,99.99
2017-10-11T05:04:41.786Z,99.99
2017-10-11T05:05:41.783Z,99.99
2017-10-11T05:06:41.457Z,99.99
2017-10-11T05:07:41.454Z,99.99
2017-10-11T05:08:41.768Z,99.99
2017-10-11T05:09:41.448Z,99.99
2017-10-11T05:10:41.806Z,99.99
2017-10-11T05:11:41.448Z,99.71
2017-10-11T05:12:41.770Z,99.8
2017-10-11T05:13:41.768Z,99.99
2017-10-11T05:14:41.439Z,99.95
2017-10-11T05:15:41.769Z,99.99
2017-10-11T05:16:41.434Z,99.9
2017-10-11T05:17:41.434Z,99.9
2017-10-11T05:18:41.767Z,99.95
2017-10-11T05:19:41.431Z,99.85
2017-10-11T05:20:41.751Z,99.85
2017-10-11T05:21:41.752Z,99.43
2017-10-11T05:22:41.790Z,99.57
2017-10-11T05:23:41.426Z,99.14
2017-10-11T05:24:41.752Z,99.57
2017-10-11T05:25:41.759Z,99.57
2017-10-11T05:26:41.754Z,99.57
2017-10-11T05:27:41.743Z,98.71
2017-10-11T05:28:41.755Z,98.13
2017-10-11T05:29:41.739Z,98.13
2017-10-11T05:30:41.747Z,97.56
2017-10-11T05:31:41.415Z,97.85
2017-10-11T05:32:41.733Z,98.33
2017-10-11T05:33:41.756Z,97.75
2017-10-11T05:34:41.744Z,98.23
2017-10-11T05:35:41.735Z,97.37
2017-10-11T05:36:41.734Z,97.56
2017-10-11T05:37:41.417Z,97.94
2017-10-11T05:38:41.408Z,98.23
2017-10-11T05:39:41.743Z,97.85
2017-10-11T05:40:41.401Z,97.47
2017-10-11T05:41:41.736Z,97.42
2017-10-11T05:42:41.400Z,97.04
2017-10-11T05:43:41.732Z,97.13
2017-10-11T05:44:41.727Z,97.42
2017-10-11T05:45:41.717Z,96.51
2017-10-11T05:46:41.720Z,96.89
2017-10-11T05:47:41.717Z,97.52
2017-10-11T05:48:41.772Z,97.42
2017-10-11T05:49:41.389Z,97.42
2017-10-11T05:50:41.716Z,97.61
2017-10-11T05:51:41.714Z,97.47
2017-10-11T05:52:41.706Z,97.23
2017-10-11T05:53:41.393Z,98.09
2017-10-11T05:54:41.383Z,97.47
2017-10-11T05:55:41.713Z,97.52
2017-10-11T05:56:41.709Z,97.99
2017-10-11T05:57:41.703Z,97.94
2017-10-11T05:58:41.712Z,97.99
2017-10-11T05:59:41.381Z,97.52
2017-10-11T06:00:41.698Z,97.33
2017-10-11T06:01:41.696Z,97.56
2017-10-11T06:02:41.375Z,97.47
2017-10-11T06:03:42.901Z,98.18
2017-10-11T06:04:41.700Z,97.42
2017-10-11T06:05:41.751Z,97.42
2017-10-11T06:06:41.713Z,97.13
2017-10-11T06:07:41.700Z,97.04
2017-10-11T06:08:41.697Z,97.13
2017-10-11T06:09:41.690Z,97.52
2017-10-11T06:10:41.691Z,97.52
2017-10-11T06:11:41.690Z,97.42
2017-10-11T06:12:41.691Z,97.33
2017-10-11T06:13:41.684Z,97.52
2017-10-11T06:14:41.687Z,97.23
2017-10-11T06:15:41.741Z,97.47
2017-10-11T06:16:41.690Z,97.9
2017-10-11T06:17:41.677Z,98.09
2017-10-11T06:18:41.357Z,98.18
2017-10-11T06:19:41.359Z,97.9
2017-10-11T06:20:41.676Z,97.9
2017-10-11T06:21:41.354Z,98.09
2017-10-11T06:22:41.673Z,98.09
2017-10-11T06:23:41.689Z,98.09
2017-10-11T06:24:41.359Z,98.28
2017-10-11T06:25:41.359Z,97.8
2017-10-11T06:26:41.671Z,97.99
2017-10-11T06:27:41.357Z,97.99
2017-10-11T06:28:41.359Z,97.99
2017-10-11T06:29:41.676Z,98.18
2017-10-11T06:30:41.675Z,97.42
2017-10-11T06:31:41.672Z,97.99
2017-10-11T06:32:41.671Z,97.61
2017-10-11T06:33:41.352Z,97.61
2017-10-11T06:34:41.344Z,97.23
2017-10-11T06:35:41.713Z,96.94
2017-10-11T06:36:41.343Z,96.94
2017-10-11T06:37:41.664Z,96.75
2017-10-11T06:38:41.342Z,96.66
2017-10-11T06:39:41.347Z,96.47
2017-10-11T06:40:41.659Z,97.04
2017-10-11T06:41:41.661Z,96.66
2017-10-11T06:42:41.343Z,96.56
2017-10-11T06:43:41.666Z,96.7
2017-10-11T06:44:41.664Z,97.08
2017-10-11T06:45:41.668Z,97.28
2017-10-11T06:46:41.665Z,96.8
2017-10-11T06:47:41.664Z,96.99
2017-10-11T06:48:41.663Z,96.51
2017-10-11T06:49:41.401Z,96.89
2017-10-11T06:50:41.712Z,96.61
2017-10-11T06:51:41.664Z,95.75
2017-10-11T06:52:41.655Z,95.84
2017-10-11T06:53:41.667Z,95.65
2017-10-11T06:54:41.354Z,95.17
2017-10-11T06:55:41.655Z,94.98
2017-10-11T06:56:41.351Z,95.27
2017-10-11T06:57:41.654Z,95.56
2017-10-11T06:58:41.343Z,95.27
2017-10-11T06:59:41.654Z,95.46
2017-10-11T07:00:41.332Z,95.07
2017-10-11T07:01:41.339Z,95.56
2017-10-11T07:02:41.333Z,94.6
2017-10-11T07:03:41.334Z,94.98
2017-10-11T07:04:42.754Z,94.98
2017-10-11T07:05:41.662Z,94.98
2017-10-11T07:06:41.658Z,94.98
2017-10-11T07:07:41.648Z,94.6
2017-10-11T07:08:41.330Z,94.45
2017-10-11T07:09:41.329Z,93.98
2017-10-11T07:10:41.330Z,92.16
2017-10-11T07:11:41.660Z,91.97
2017-10-11T07:12:41.666Z,90.77
2017-10-11T07:13:41.336Z,89.33
2017-10-11T07:14:41.649Z,88.13
2017-10-11T07:15:41.652Z,87.46
2017-10-11T07:16:41.652Z,87.46
2017-10-11T07:17:41.654Z,86.79
2017-10-11T07:18:41.654Z,86.41
2017-10-11T07:19:41.653Z,86.79
2017-10-11T07:20:41.706Z,87.46
2017-10-11T07:21:41.655Z,88.03
2017-10-11T07:22:41.337Z,88.03
2017-10-11T07:23:41.338Z,87.65
2017-10-11T07:24:41.655Z,88.03
2017-10-11T07:25:41.335Z,87.84
2017-10-11T07:26:41.336Z,87.46
2017-10-11T07:27:41.338Z,87.08
2017-10-11T07:28:41.337Z,86.5
2017-10-11T07:29:41.660Z,86.5
2017-10-11T07:30:41.336Z,86.5
2017-10-11T07:31:41.659Z,85.93
2017-10-11T07:32:41.656Z,85.58
2017-10-11T07:33:41.337Z,85.58
2017-10-11T07:34:41.960Z,85.78
2017-10-11T07:35:41.660Z,85.68
2017-10-11T07:36:41.340Z,86.54
2017-10-11T07:37:41.342Z,85.97
2017-10-11T07:38:41.341Z,85.78
2017-10-11T07:39:41.663Z,83.14
2017-10-11T07:40:41.344Z,81.74
2017-10-11T07:41:41.352Z,81.26
2017-10-11T07:42:41.671Z,80.97
2017-10-11T07:43:41.670Z,81.16
2017-10-11T07:44:41.350Z,81.26
2017-10-11T07:45:41.670Z,81.26
2017-10-11T07:46:41.679Z,81.6
2017-10-11T07:47:41.701Z,82.08
2017-10-11T07:48:41.354Z,82.46
2017-10-11T07:49:41.699Z,82.65
2017-10-11T07:50:41.355Z,82.94
2017-10-11T07:51:41.356Z,83.23
2017-10-11T07:52:41.685Z,83.48
2017-10-11T07:53:41.360Z,83.95
2017-10-11T07:54:41.366Z,84.63
2017-10-11T07:55:41.772Z,84.25
2017-10-11T07:56:41.364Z,84.53
2017-10-11T07:57:41.684Z,84.53
2017-10-11T07:58:41.687Z,85.11
2017-10-11T07:59:41.686Z,84.53
2017-10-11T08:00:43.296Z,84.53
2017-10-11T08:01:41.372Z,84.34
2017-10-11T08:02:41.369Z,83.76
2017-10-11T08:03:41.372Z,83.95
2017-10-11T08:04:41.707Z,84.34
2017-10-11T08:05:45.706Z,84.44
2017-10-11T08:06:41.376Z,84.15
2017-10-11T08:07:41.706Z,84.44
2017-10-11T08:08:41.377Z,84.05
2017-10-11T08:09:41.380Z,83.86
2017-10-11T08:10:41.379Z,83.95
2017-10-11T08:11:41.706Z,83.76
2017-10-11T08:12:41.708Z,83.86
2017-10-11T08:13:41.710Z,83.58
2017-10-11T08:14:41.712Z,83.38
2017-10-11T08:15:41.383Z,82.94
2017-10-11T08:16:41.388Z,82.56
2017-10-11T08:17:41.713Z,82.56
2017-10-11T08:18:41.712Z,82.37
2017-10-11T08:19:41.389Z,81.51
2017-10-11T08:20:41.715Z,81.51
2017-10-11T08:21:41.713Z,81.07
2017-10-11T08:22:41.393Z,81.22
2017-10-11T08:23:41.717Z,80.78
2017-10-11T08:24:41.715Z,80.4
2017-10-11T08:25:41.718Z,80.2
2017-10-11T08:26:41.400Z,79.63
2017-10-11T08:27:41.719Z,79.91
2017-10-11T08:28:41.731Z,79.34
2017-10-11T08:29:41.406Z,79.53
2017-10-11T08:30:41.733Z,78.67
2017-10-11T08:31:41.737Z,78.77
2017-10-11T08:32:41.736Z,78.7
2017-10-11T08:33:41.745Z,78.19
2017-10-11T08:34:41.738Z,77.94
2017-10-11T08:35:41.737Z,77.56
2017-10-11T08:36:41.427Z,77.08
2017-10-11T08:37:41.765Z,77.46
2017-10-11T08:38:41.742Z,77.65
2017-10-11T08:39:41.429Z,77.36
2017-10-11T08:40:41.745Z,77.65
2017-10-11T08:41:41.745Z,77.36
2017-10-11T08:42:41.428Z,77.08
2017-10-11T08:43:41.751Z,77.08
2017-10-11T08:44:41.434Z,76.5
2017-10-11T08:45:41.760Z,76.4
2017-10-11T08:46:41.760Z,75.73
2017-10-11T08:47:41.760Z,76.12
2017-10-11T08:48:41.437Z,76.12
2017-10-11T08:49:41.442Z,76.31
2017-10-11T08:50:41.441Z,75.67
2017-10-11T08:51:46.820Z,75.1
2017-10-11T08:52:41.446Z,74.71
2017-10-11T08:53:41.769Z,74.52
2017-10-11T08:54:41.782Z,74.04
2017-10-11T08:55:41.778Z,74.08
2017-10-11T08:56:41.464Z,74.37
2017-10-11T08:57:41.459Z,73.79
2017-10-11T08:58:41.779Z,73.98
2017-10-11T08:59:41.780Z,74.55
2017-10-11T09:00:41.470Z,73.41
2017-10-11T09:01:41.482Z,73.5
2017-10-11T09:02:41.793Z,73.88
2017-10-11T09:03:41.476Z,72.92
2017-10-11T09:04:41.790Z,73.6
2017-10-11T09:05:41.479Z,73.41
2017-10-11T09:06:41.475Z,73.6
2017-10-11T09:07:41.481Z,73.02
2017-10-11T09:08:41.805Z,72.16
2017-10-11T09:09:41.813Z,72.06
2017-10-11T09:10:41.810Z,71.39
2017-10-11T09:11:41.818Z,70.33
2017-10-11T09:12:41.813Z,70.04
2017-10-11T09:13:41.502Z,69.95
2017-10-11T09:14:41.498Z,69.56
2017-10-11T09:15:41.831Z,70.43
2017-10-11T09:16:41.828Z,69.66
2017-10-11T09:17:41.828Z,70.07
2017-10-11T09:18:41.517Z,69.89
2017-10-11T09:19:41.830Z,70.75
2017-10-11T09:20:41.558Z,71.29
2017-10-11T09:21:41.840Z,70.65
2017-10-11T09:22:41.517Z,70.27
2017-10-11T09:23:41.843Z,70.17
2017-10-11T09:24:41.846Z,70.3
2017-10-11T09:25:41.900Z,68.76
2017-10-11T09:26:41.856Z,68.86
2017-10-11T09:27:41.565Z,68.96
2017-10-11T09:28:41.859Z,68.57
2017-10-11T09:29:41.862Z,68.76
2017-10-11T09:30:41.889Z,68.57
2017-10-11T09:31:41.865Z,68.96
2017-10-11T09:32:41.548Z,69.69
2017-10-11T09:33:41.881Z,69.44
2017-10-11T09:34:41.561Z,68.96
2017-10-11T09:35:41.882Z,68.73
2017-10-11T09:36:41.560Z,68.92
2017-10-11T09:37:41.561Z,69.12
2017-10-11T09:38:41.889Z,68.44
2017-10-11T09:39:41.891Z,68.44
2017-10-11T09:40:41.922Z,68.73
2017-10-11T09:41:41.895Z,69.56
2017-10-11T09:42:41.896Z,70.33
2017-10-11T09:43:41.901Z,70.33
2017-10-11T09:44:41.908Z,70.23
2017-10-11T09:45:41.939Z,70.62
2017-10-11T09:46:41.907Z,70.23
2017-10-11T09:47:41.589Z,71.04
2017-10-11T09:48:41.603Z,69.79
2017-10-11T09:49:41.592Z,70.17
2017-10-11T09:50:41.943Z,69.69
2017-10-11T09:51:41.920Z,69.12
2017-10-11T09:52:41.927Z,69.02
2017-10-11T09:53:41.616Z,67.96
2017-10-11T09:54:41.932Z,68.15
2017-10-11T09:55:41.978Z,68.15
2017-10-11T09:56:41.609Z,67.68
2017-10-11T09:57:41.613Z,67.83
2017-10-11T09:58:41.939Z,67.16
2017-10-11T09:59:41.939Z,67.38
2017-10-11T10:00:41.942Z,67.48
2017-10-11T10:01:41.941Z,67
2017-10-11T10:02:41.625Z,66.91
2017-10-11T10:03:41.633Z,66.91
2017-10-11T10:04:41.632Z,67.86
2017-10-11T10:05:41.959Z,67.48
2017-10-11T10:06:41.638Z,67.58
2017-10-11T10:07:41.963Z,66.61
2017-10-11T10:08:41.969Z,66.81
2017-10-11T10:09:41.644Z,67
2017-10-11T10:10:42.013Z,67.35
2017-10-11T10:11:41.992Z,67.35
2017-10-11T10:12:41.651Z,67
2017-10-11T10:13:41.978Z,67.68
2017-10-11T10:14:41.656Z,67.19
2017-10-11T10:15:42.000Z,66.74
2017-10-11T10:16:42.023Z,64.34
2017-10-11T10:17:41.666Z,63.95
2017-10-11T10:18:41.671Z,63.48
2017-10-11T10:19:42.006Z,63.76
2017-10-11T10:20:41.677Z,63.95
2017-10-11T10:21:41.676Z,64.25
2017-10-11T10:22:44.608Z,65.11
2017-10-11T10:23:41.685Z,65.11
2017-10-11T10:24:42.014Z,64.82
2017-10-11T10:25:42.026Z,64.82
2017-10-11T10:26:41.694Z,65.11
2017-10-11T10:27:42.025Z,64.82
2017-10-11T10:28:41.697Z,64.63
2017-10-11T10:29:42.019Z,64.05
2017-10-11T10:30:42.113Z,64.6
2017-10-11T10:31:41.706Z,64.69
2017-10-11T10:32:42.033Z,64.98
2017-10-11T10:33:42.032Z,65.37
2017-10-11T10:34:42.039Z,65.17
2017-10-11T10:35:42.035Z,64.4
2017-10-11T10:36:41.725Z,64.34
2017-10-11T10:37:47.159Z,64.34
2017-10-11T10:38:41.728Z,64.15
2017-10-11T10:39:42.048Z,64.63
2017-10-11T10:40:41.729Z,64.25
2017-10-11T10:41:42.066Z,64.63
2017-10-11T10:42:42.086Z,64.73
2017-10-11T10:43:42.062Z,63.76
2017-10-11T10:44:42.066Z,63.48
2017-10-11T10:45:41.743Z,63.86
2017-10-11T10:46:42.067Z,63.67
2017-10-11T10:47:42.078Z,64.37
2017-10-11T10:48:42.076Z,64.34
2017-10-11T10:49:42.077Z,64.25
2017-10-11T10:50:42.162Z,64.34
2017-10-11T10:51:42.083Z,64.05
2017-10-11T10:52:41.762Z,63.95
2017-10-11T10:53:41.797Z,63.51
2017-10-11T10:54:42.127Z,63.76
2017-10-11T10:55:41.770Z,63.31
2017-10-11T10:56:42.101Z,63.22
2017-10-11T10:57:42.100Z,63.18
2017-10-11T10:58:41.780Z,63.7
2017-10-11T10:59:42.121Z,63.22
2017-10-11T11:00:41.797Z,64.08
2017-10-11T11:01:41.796Z,62.99
2017-10-11T11:02:42.116Z,62.74
2017-10-11T11:03:42.115Z,62.41
2017-10-11T11:04:42.135Z,62.51
2017-10-11T11:05:42.128Z,62.23
2017-10-11T11:06:42.138Z,62.32
2017-10-11T11:07:41.806Z,62.41
2017-10-11T11:08:42.152Z,62.9
2017-10-11T11:09:42.157Z,63.18
2017-10-11T11:10:41.817Z,63.57
2017-10-11T11:11:42.138Z,63.41
2017-10-11T11:12:42.142Z,61.49
2017-10-11T11:13:42.147Z,62.16
2017-10-11T11:14:42.149Z,61.68
2017-10-11T11:15:42.163Z,60.75
2017-10-11T11:16:41.834Z,60.75
2017-10-11T11:17:42.157Z,60.65
2017-10-11T11:18:42.169Z,60.27
2017-10-11T11:19:41.844Z,60.07
2017-10-11T11:20:42.189Z,59.97
2017-10-11T11:21:42.186Z,59.97
2017-10-11T11:22:41.860Z,60.46
2017-10-11T11:23:42.210Z,60.65
2017-10-11T11:24:41.975Z,61.22
2017-10-11T11:25:42.285Z,60.55
2017-10-11T11:26:42.203Z,60.27
2017-10-11T11:27:41.869Z,60.36
2017-10-11T11:28:42.215Z,60.75
2017-10-11T11:29:41.877Z,61.68
2017-10-11T11:30:42.208Z,61.68
2017-10-11T11:31:42.219Z,61.77
2017-10-11T11:32:42.213Z,61.77
2017-10-11T11:33:42.210Z,61.87
2017-10-11T11:34:42.213Z,60.91
2017-10-11T11:35:41.899Z,61.8
2017-10-11T11:36:42.223Z,61.77
2017-10-11T11:37:41.902Z,62.06
2017-10-11T11:38:42.226Z,61.58
2017-10-11T11:39:42.229Z,62.26
2017-10-11T11:40:42.300Z,61.97
2017-10-11T11:41:41.941Z,62.16
2017-10-11T11:42:42.236Z,61.68
2017-10-11T11:43:42.261Z,62.16
2017-10-11T11:44:42.291Z,61.58
2017-10-11T11:45:42.260Z,62.16
2017-10-11T11:46:41.936Z,61.68
2017-10-11T11:47:41.941Z,63.02
2017-10-11T11:48:42.331Z,62.64
2017-10-11T11:49:42.269Z,61.87
2017-10-11T11:50:42.273Z,62.06
2017-10-11T11:51:41.956Z,61.42
2017-10-11T11:52:42.288Z,60.75
2017-10-11T11:53:42.049Z,61.13
2017-10-11T11:54:41.956Z,60.72
2017-10-11T11:55:42.282Z,61.1
2017-10-11T11:56:42.289Z,61.19
2017-10-11T11:57:42.317Z,61.68
2017-10-11T11:58:42.288Z,61.68
2017-10-11T11:59:42.294Z,62.19
2017-10-11T12:00:41.998Z,61.49
2017-10-11T12:01:41.978Z,60.94
2017-10-11T12:02:42.308Z,61.32
2017-10-11T12:03:42.307Z,61.71
2017-10-11T12:04:42.308Z,61.04
2017-10-11T12:05:42.368Z,61.04
2017-10-11T12:06:41.994Z,60.75
2017-10-11T12:07:41.994Z,61.8
2017-10-11T12:08:43.676Z,62.48
2017-10-11T12:09:42.325Z,62.57
2017-10-11T12:10:42.003Z,62.19
2017-10-11T12:11:42.332Z,61.77
2017-10-11T12:12:42.332Z,62.16
2017-10-11T12:13:42.336Z,62.54
2017-10-11T12:14:42.030Z,62.57
2017-10-11T12:15:42.402Z,61.22
2017-10-11T12:16:42.342Z,61.22
2017-10-11T12:17:42.346Z,61.19
2017-10-11T12:18:42.350Z,61.1
2017-10-11T12:19:42.362Z,61.1
2017-10-11T12:20:42.357Z,61.71
2017-10-11T12:21:42.382Z,61.9
2017-10-11T12:22:42.373Z,61.52
2017-10-11T12:23:43.418Z,62
2017-10-11T12:24:42.371Z,62.38
2017-10-11T12:25:42.373Z,61.71
2017-10-11T12:26:42.370Z,61.39
2017-10-11T12:27:42.056Z,61.29
2017-10-11T12:28:42.057Z,61.87
2017-10-11T12:29:42.389Z,61.87
2017-10-11T12:30:42.067Z,62.64
2017-10-11T12:31:42.085Z,61.58
2017-10-11T12:32:42.396Z,60.75
2017-10-11T12:33:42.393Z,60.94
2017-10-11T12:34:42.409Z,60.27
2017-10-11T12:35:42.402Z,60.65
2017-10-11T12:36:42.093Z,61.22
2017-10-11T12:37:42.407Z,60.65
2017-10-11T12:38:42.407Z,60.36
2017-10-11T12:39:42.415Z,60.27
2017-10-11T12:40:42.418Z,60.46
2017-10-11T12:41:42.416Z,60.46
2017-10-11T12:42:42.100Z,60.94
2017-10-11T12:43:42.158Z,60.75
2017-10-11T12:44:42.104Z,60.55
2017-10-11T12:45:42.436Z,60.75
2017-10-11T12:46:42.120Z,60.46
2017-10-11T12:47:42.459Z,60.65
2017-10-11T12:48:42.441Z,60.46
2017-10-11T12:49:42.122Z,60.55
2017-10-11T12:50:42.467Z,60.94
2017-10-11T12:51:42.458Z,60.75
2017-10-11T12:52:42.450Z,60.75
2017-10-11T12:53:42.474Z,61.32
2017-10-11T12:54:42.138Z,61.32