createdAt,value
2024-01-20T06:12:27.895Z,80.39
2024-01-20T06:17:30.657Z,80.45
2024-01-20T06:22:33.529Z,80.33
2024-01-20T06:27:36.555Z,80.45
2024-01-20T06:32:40.144Z,80.42
2024-01-20T06:37:42.744Z,80.74
2024-01-20T06:42:45.402Z,80.66
2024-01-20T06:47:48.092Z,80.57
2024-01-20T06:52:50.688Z,80.54
2024-01-20T06:57:53.308Z,80.83
2024-01-20T07:02:56.076Z,80.42
2024-01-20T07:07:58.718Z,80.97
2024-01-20T07:13:01.497Z,80.69
2024-01-20T07:18:05.602Z,80.66
2024-01-20T07:23:08.472Z,80.56
2024-01-20T07:28:11.112Z,80.45
2024-01-20T07:33:13.814Z,80.37
2024-01-20T07:38:16.999Z,80.20
2024-01-20T07:43:19.584Z,80.75
2024-01-20T07:48:22.762Z,80.46
2024-01-20T07:53:25.440Z,80.05
2024-01-20T07:58:28.007Z,80.05
2024-01-20T08:03:30.611Z,80.38
2024-01-20T08:08:33.245Z,80.06
2024-01-20T08:13:35.854Z,80.35
2024-01-20T08:18:38.652Z,79.83
2024-01-20T08:23:41.306Z,80.55
2024-01-20T08:28:44.006Z,79.67
2024-01-20T08:33:46.751Z,79.66
2024-01-20T08:38:49.440Z,79.62
2024-01-20T08:43:52.455Z,79.85
2024-01-20T08:48:55.071Z,79.57
2024-01-20T08:53:57.761Z,79.30
2024-01-20T08:59:00.369Z,79.27
2024-01-20T09:04:03.024Z,78.89
2024-01-20T09:09:05.698Z,79.33
2024-01-20T09:14:08.329Z,78.88
2024-01-20T09:19:11.121Z,78.51
2024-01-20T09:24:13.915Z,78.56
2024-01-20T09:29:16.570Z,78.56
2024-01-20T09:34:19.504Z,78.26
2024-01-20T09:39:22.610Z,77.83
2024-01-20T09:44:25.785Z,77.30
2024-01-20T09:49:28.489Z,78.01
2024-01-20T09:54:32.613Z,78.06
2024-01-20T09:59:35.655Z,77.55
2024-01-20T10:04:45.086Z,78.11
2024-01-20T10:09:47.773Z,78.05
2024-01-20T10:14:53.917Z,77.50
2024-01-20T10:19:56.659Z,77.31
2024-01-20T10:24:59.418Z,77.12
2024-01-20T10:30:02.098Z,76.76
2024-01-20T10:35:05.359Z,77.73
2024-01-20T10:40:10.970Z,76.72
2024-01-20T10:45:20.153Z,76.82
2024-01-20T10:50:24.813Z,75.27
2024-01-20T10:55:27.724Z,76.03
2024-01-20T11:00:31.296Z,74.80
2024-01-20T11:05:34.581Z,73.24
2024-01-20T11:10:46.692Z,72.08
2024-01-20T11:15:51.515Z,71.21
2024-01-20T11:21:04.756Z,73.48
2024-01-20T11:26:12.533Z,73.64
2024-01-20T11:31:21.709Z,72.40
2024-01-20T11:36:27.154Z,71.00
2024-01-20T11:41:29.781Z,73.68
2024-01-20T11:46:32.409Z,72.90
2024-01-20T11:51:35.104Z,73.38
2024-01-20T11:56:37.675Z,74.17
2024-01-20T12:01:40.393Z,73.43
2024-01-20T12:06:43.125Z,73.61
2024-01-20T12:11:45.846Z,73.97
2024-01-20T12:16:48.605Z,74.41
2024-01-20T12:21:51.567Z,74.51
2024-01-20T12:26:54.200Z,73.65
2024-01-20T12:31:58.219Z,74.15
2024-01-20T12:37:00.973Z,73.75
2024-01-20T12:42:03.816Z,73.92
2024-01-20T12:47:06.579Z,73.75
2024-01-20T12:52:09.209Z,72.76
2024-01-20T12:57:11.807Z,69.29
2024-01-20T13:02:15.383Z,68.62
2024-01-20T13:07:19.853Z,68.12
2024-01-20T13:12:22.719Z,69.57
2024-01-20T13:17:26.473Z,70.61
2024-01-20T13:22:29.750Z,72.54
2024-01-20T13:27:32.411Z,71.82
2024-01-20T13:32:35.244Z,72.42
2024-01-20T13:37:38.062Z,72.02
2024-01-20T13:42:43.391Z,73.23
2024-01-20T13:47:46.461Z,73.74
2024-01-20T13:52:49.060Z,72.23
2024-01-20T13:57:52.099Z,72.62
2024-01-20T14:02:55.213Z,72.75
2024-01-20T14:07:58.065Z,72.65
2024-01-20T14:13:02.495Z,72.80
2024-01-20T14:18:10.574Z,73.15
2024-01-20T14:23:13.601Z,73.92
2024-01-20T14:28:16.232Z,73.54
2024-01-20T14:33:19.004Z,74.10
2024-01-20T14:38:21.866Z,73.84
2024-01-20T14:43:25.296Z,74.67
2024-01-20T14:48:28.057Z,74.66
2024-01-20T14:53:30.738Z,74.86
2024-01-20T14:58:33.484Z,74.04
2024-01-20T15:03:36.557Z,74.81
2024-01-20T15:08:39.189Z,74.29
2024-01-20T15:13:43.697Z,74.57
2024-01-20T15:18:47.328Z,75.23
2024-01-20T15:23:49.987Z,74.70
2024-01-20T15:28:52.642Z,75.31
2024-01-20T15:33:57.709Z,76.17
2024-01-20T15:39:00.548Z,76.36
2024-01-20T15:44:03.454Z,76.64
2024-01-20T15:49:06.135Z,76.11
2024-01-20T15:54:09.784Z,76.26
2024-01-20T15:59:12.743Z,76.70
2024-01-20T16:04:16.037Z,76.75
2024-01-20T16:09:18.797Z,77.29
2024-01-20T16:14:24.668Z,76.59
2024-01-20T16:19:30.198Z,77.35
2024-01-20T16:24:33.002Z,77.03
2024-01-20T16:29:35.784Z,76.77
2024-01-20T16:34:39.058Z,76.71
2024-01-20T16:39:41.883Z,76.37
2024-01-20T16:44:45.047Z,76.73
2024-01-20T16:49:47.910Z,76.55
2024-01-20T16:54:51.190Z,75.91
2024-01-20T16:59:54.290Z,76.15
2024-01-20T17:04:56.990Z,77.13
2024-01-20T17:09:59.817Z,77.02
2024-01-20T17:15:02.460Z,77.43
2024-01-20T17:20:05.976Z,77.58
2024-01-20T17:25:09.543Z,77.44
2024-01-20T17:30:12.359Z,78.08
2024-01-20T17:35:16.422Z,77.90
2024-01-20T17:40:19.207Z,78.20
2024-01-20T17:45:21.911Z,78.54
2024-01-20T17:50:25.384Z,78.78
2024-01-20T17:55:31.452Z,78.57
2024-01-20T18:00:34.595Z,78.74
2024-01-20T18:05:37.368Z,78.91
2024-01-20T18:10:43.034Z,79.09
2024-01-20T18:15:46.332Z,79.27
2024-01-20T18:20:49.108Z,78.92
2024-01-20T18:25:51.731Z,78.82
2024-01-20T18:30:55.222Z,78.30
2024-01-20T18:35:58.121Z,78.12
2024-01-20T18:41:01.131Z,78.03
2024-01-20T18:46:03.717Z,77.70
2024-01-20T18:51:07.295Z,77.71
2024-01-20T18:56:10.020Z,78.08
2024-01-20T19:01:12.752Z,77.77
2024-01-20T19:06:15.535Z,77.06
2024-01-20T19:11:20.267Z,77.02
2024-01-20T19:16:24.325Z,76.97
2024-01-20T19:21:26.959Z,76.91
2024-01-20T19:26:29.654Z,76.98
2024-01-20T19:31:32.317Z,76.74
2024-01-20T19:36:34.925Z,76.31
2024-01-20T19:41:37.696Z,76.77
2024-01-20T19:46:42.820Z,76.94
2024-01-20T19:51:45.522Z,77.28
2024-01-20T19:56:48.192Z,77.52
2024-01-20T20:01:50.918Z,77.72
2024-01-20T20:06:53.879Z,77.85
2024-01-20T20:11:56.527Z,78.22
2024-01-20T20:16:59.284Z,78.37
2024-01-20T20:22:02.766Z,78.83
2024-01-20T20:27:05.728Z,79.09
2024-01-20T20:32:08.319Z,79.16
2024-01-20T20:37:10.956Z,79.37
2024-01-20T20:42:13.658Z,79.62
2024-01-20T20:47:16.307Z,80.09
2024-01-20T20:52:18.939Z,80.82
2024-01-20T20:57:21.639Z,80.58
2024-01-20T21:02:24.358Z,81.37
2024-01-20T21:07:29.228Z,81.30
2024-01-20T21:12:32.298Z,81.57
2024-01-20T21:17:35.077Z,82.41
2024-01-20T21:22:38.062Z,82.56
2024-01-20T21:27:40.763Z,82.62
2024-01-20T21:32:43.991Z,83.26
2024-01-20T21:37:46.590Z,83.45
2024-01-20T21:42:49.265Z,83.23
2024-01-20T21:47:51.953Z,84.17
2024-01-20T21:52:54.784Z,83.69
2024-01-20T21:57:59.293Z,83.63
2024-01-20T22:03:02.775Z,83.75
2024-01-20T22:08:05.659Z,84.52
2024-01-20T22:13:08.360Z,84.21
2024-01-20T22:18:11.146Z,84.81
2024-01-20T22:23:14.184Z,84.74
2024-01-20T22:28:16.751Z,83.83
2024-01-20T22:33:19.435Z,84.42
2024-01-20T22:38:22.112Z,84.04
2024-01-20T22:43:24.778Z,84.51
2024-01-20T22:48:33.281Z,84.88
2024-01-20T22:53:38.063Z,84.62
2024-01-20T22:58:41.026Z,84.82
2024-01-20T23:03:44.344Z,84.82
2024-01-20T23:08:52.101Z,85.19
2024-01-20T23:13:54.713Z,84.22
2024-01-20T23:18:57.873Z,84.07
2024-01-20T23:24:00.616Z,83.22
2024-01-20T23:29:04.233Z,82.90
2024-01-20T23:34:07.094Z,83.00
2024-01-20T23:39:10.013Z,82.07
2024-01-20T23:44:15.027Z,81.84
2024-01-20T23:49:18.569Z,82.50
2024-01-20T23:54:21.305Z,82.14
2024-01-20T23:59:24.075Z,81.29
