createdAt,value
2017-09-01T00:00:18.099Z,0
2017-09-01T00:00:44.202Z,0
2017-09-01T00:01:10.312Z,0
2017-09-01T00:01:36.422Z,0
2017-09-01T00:02:02.532Z,0
2017-09-01T00:02:28.654Z,0
2017-09-01T00:02:54.765Z,0
2017-09-01T00:03:20.897Z,0
2017-09-01T00:03:47.004Z,0
2017-09-01T00:04:13.120Z,0
2017-09-01T00:04:39.243Z,0
2017-09-01T00:05:05.348Z,0
2017-09-01T00:05:31.462Z,0
2017-09-01T00:05:57.576Z,0
2017-09-01T00:06:23.682Z,0
2017-09-01T00:06:49.800Z,0
2017-09-01T00:07:15.910Z,0
2017-09-01T00:07:42.039Z,0
2017-09-01T00:08:08.155Z,0
2017-09-01T00:08:34.259Z,0
2017-09-01T00:09:00.368Z,0
2017-09-01T00:09:26.478Z,0
2017-09-01T00:09:52.589Z,0
2017-09-01T00:10:18.723Z,0
2017-09-01T00:10:44.831Z,0
2017-09-01T00:11:10.945Z,0
2017-09-01T00:11:37.053Z,0
2017-09-01T00:12:03.167Z,0
2017-09-01T00:12:29.278Z,0
2017-09-01T00:12:55.382Z,0
2017-09-01T00:13:21.496Z,0
2017-09-01T00:13:47.602Z,0
2017-09-01T00:14:13.710Z,0
2017-09-01T00:14:39.827Z,0
2017-09-01T00:15:05.936Z,0
2017-09-01T00:15:32.042Z,0
2017-09-01T00:15:58.148Z,0
2017-09-01T00:16:24.264Z,0
2017-09-01T00:16:50.368Z,0
2017-09-01T00:17:16.484Z,0
2017-09-01T00:17:42.605Z,0
2017-09-01T00:18:08.717Z,0
2017-09-01T00:18:34.825Z,0
2017-09-01T00:19:00.928Z,0
2017-09-01T00:19:27.048Z,0
2017-09-01T00:19:53.156Z,0
2017-09-01T00:20:19.265Z,0
2017-09-01T00:20:45.372Z,0
2017-09-01T00:21:11.498Z,0
2017-09-01T00:21:37.607Z,0
2017-09-01T00:22:03.718Z,0
2017-09-01T00:22:29.829Z,0
2017-09-01T00:22:55.936Z,0
2017-09-01T00:23:22.052Z,0
2017-09-01T00:23:48.166Z,0
2017-09-01T00:24:14.295Z,0
2017-09-01T00:24:40.407Z,0
2017-09-01T00:25:06.517Z,0
2017-09-01T00:25:32.625Z,0
2017-09-01T00:25:58.740Z,0
2017-09-01T00:26:24.851Z,0
2017-09-01T00:26:50.962Z,0
2017-09-01T00:27:17.072Z,0
2017-09-01T00:27:43.206Z,0
2017-09-01T00:28:09.309Z,0
2017-09-01T00:28:35.426Z,0
2017-09-01T00:29:01.538Z,0
2017-09-01T00:29:27.641Z,0
2017-09-01T00:29:53.753Z,0
2017-09-01T00:30:19.870Z,0
2017-09-01T00:30:45.974Z,0
2017-09-01T00:31:12.090Z,0
2017-09-01T00:31:38.204Z,0
2017-09-01T00:32:04.309Z,0
2017-09-01T00:32:30.422Z,0
2017-09-01T00:32:56.552Z,0
2017-09-01T00:33:22.660Z,0
2017-09-01T00:33:48.775Z,0
2017-09-01T00:34:14.886Z,0
2017-09-01T00:34:40.989Z,0
2017-09-01T00:35:07.107Z,0
2017-09-01T00:35:33.212Z,0
2017-09-01T00:35:59.320Z,0
2017-09-01T00:36:25.433Z,0
2017-09-01T00:36:51.539Z,0
2017-09-01T00:37:17.650Z,0
2017-09-01T00:37:43.764Z,0
2017-09-01T00:38:09.871Z,0
2017-09-01T00:38:35.978Z,0
2017-09-01T00:39:02.088Z,0
2017-09-01T00:39:28.200Z,0
2017-09-01T00:39:54.304Z,0
2017-09-01T00:40:20.416Z,0
2017-09-01T00:40:46.526Z,0
2017-09-01T00:41:12.634Z,0
2017-09-01T00:41:38.742Z,0
2017-09-01T00:42:04.868Z,0
2017-09-01T00:42:30.974Z,0
2017-09-01T00:42:57.083Z,0
2017-09-01T00:43:23.188Z,0
2017-09-01T00:43:49.307Z,0
2017-09-01T00:44:15.412Z,0
2017-09-01T00:44:41.521Z,0
2017-09-01T00:45:07.625Z,0
2017-09-01T00:45:33.741Z,0
2017-09-01T00:45:59.846Z,0
2017-09-01T00:46:25.955Z,0
2017-09-01T00:46:52.067Z,0
2017-09-01T00:47:18.170Z,0
2017-09-01T00:47:44.286Z,0
2017-09-01T00:48:10.394Z,0
2017-09-01T00:48:36.499Z,0
2017-09-01T00:49:02.614Z,0
2017-09-01T00:49:28.710Z,0
2017-09-01T00:49:54.817Z,0
2017-09-01T00:50:20.966Z,0
2017-09-01T00:50:47.078Z,0
2017-09-01T00:51:13.184Z,0
2017-09-01T00:51:39.296Z,0
2017-09-01T00:52:05.402Z,0
2017-09-01T00:52:31.503Z,0
2017-09-01T00:52:57.617Z,0
2017-09-01T00:53:23.728Z,0
2017-09-01T00:53:49.830Z,0
2017-09-01T00:54:15.937Z,0
2017-09-01T00:54:42.046Z,0
2017-09-01T00:55:08.169Z,0
2017-09-01T00:55:34.281Z,0
2017-09-01T00:56:00.386Z,0
2017-09-01T00:56:26.502Z,0
2017-09-01T00:56:52.608Z,0
2017-09-01T00:57:18.711Z,0
2017-09-01T00:57:44.823Z,0
2017-09-01T00:58:10.931Z,0
2017-09-01T00:58:37.041Z,0
2017-09-01T00:59:03.146Z,0
2017-09-01T00:59:29.254Z,0
2017-09-01T00:59:55.398Z,0
2017-09-01T01:00:21.509Z,0
2017-09-01T01:00:47.611Z,0
2017-09-01T01:01:13.717Z,0
2017-09-01T01:01:39.833Z,0
2017-09-01T01:02:05.938Z,0
2017-09-01T01:02:32.047Z,0
2017-09-01T01:02:58.154Z,0
2017-09-01T01:03:24.264Z,0
2017-09-01T01:03:50.363Z,0
2017-09-01T01:04:16.474Z,0
2017-09-01T01:04:42.609Z,0
2017-09-01T01:05:08.716Z,0
2017-09-01T01:05:34.824Z,0
2017-09-01T01:06:00.942Z,0
2017-09-01T01:06:27.044Z,0
2017-09-01T01:06:53.157Z,0
2017-09-01T01:07:19.262Z,0
2017-09-01T01:07:45.372Z,0
2017-09-01T01:08:11.487Z,0
2017-09-01T01:08:37.600Z,0
2017-09-01T01:09:03.706Z,0
2017-09-01T01:09:29.820Z,0
2017-09-01T01:09:55.934Z,0
2017-09-01T01:10:22.030Z,0
2017-09-01T01:10:48.138Z,0
2017-09-01T01:11:14.250Z,0
2017-09-01T01:11:40.359Z,0
2017-09-01T01:12:06.468Z,0
2017-09-01T01:12:32.578Z,0
2017-09-01T01:12:58.680Z,0
2017-09-01T01:13:24.782Z,0
2017-09-01T01:13:50.895Z,0
2017-09-01T01:14:17.000Z,0
2017-09-01T01:14:43.112Z,0
2017-09-01T01:15:09.218Z,0
2017-09-01T01:15:35.332Z,0
2017-09-01T01:16:01.442Z,0
2017-09-01T01:16:27.546Z,0
2017-09-01T01:16:53.654Z,0
2017-09-01T01:17:19.766Z,0
2017-09-01T01:17:45.875Z,0
2017-09-01T01:18:11.979Z,0
2017-09-01T01:18:38.093Z,0
2017-09-01T01:19:04.201Z,0
2017-09-01T01:19:30.314Z,0
2017-09-01T01:19:56.420Z,0
2017-09-01T01:20:22.530Z,0
2017-09-01T01:20:48.632Z,0
2017-09-01T01:21:14.748Z,0
2017-09-01T01:21:40.850Z,0
2017-09-01T01:22:06.961Z,0
2017-09-01T01:22:33.069Z,0
2017-09-01T01:22:59.178Z,0
2017-09-01T01:23:25.286Z,0
2017-09-01T01:23:51.396Z,0
2017-09-01T01:24:17.501Z,0
2017-09-01T01:24:43.614Z,0
2017-09-01T01:25:09.719Z,0
2017-09-01T01:25:35.818Z,0
2017-09-01T01:26:01.931Z,0
2017-09-01T01:26:28.042Z,0
2017-09-01T01:26:54.145Z,0
2017-09-01T01:27:20.255Z,0
2017-09-01T01:27:46.370Z,0
2017-09-01T01:28:12.470Z,0
2017-09-01T01:28:38.581Z,0
2017-09-01T01:29:04.688Z,0
2017-09-01T01:29:30.801Z,0
2017-09-01T01:29:56.911Z,0
2017-09-01T01:30:23.022Z,0
2017-09-01T01:30:49.129Z,0
2017-09-01T01:31:15.240Z,0
2017-09-01T01:31:41.341Z,0
2017-09-01T01:32:07.454Z,0
2017-09-01T01:32:33.563Z,0
2017-09-01T01:32:59.669Z,0
2017-09-01T01:33:25.775Z,0
2017-09-01T01:33:51.882Z,0
2017-09-01T01:34:17.998Z,0
2017-09-01T01:34:44.104Z,0
2017-09-01T01:35:10.217Z,0
2017-09-01T01:35:36.330Z,0
2017-09-01T01:36:02.441Z,0
2017-09-01T01:36:28.547Z,0
2017-09-01T01:36:54.656Z,0
2017-09-01T01:37:20.764Z,0
2017-09-01T01:37:46.874Z,0
2017-09-01T01:38:12.981Z,0
2017-09-01T01:38:39.092Z,0
2017-09-01T01:39:05.194Z,0
2017-09-01T01:39:31.302Z,0
2017-09-01T01:39:57.412Z,0
2017-09-01T01:40:23.518Z,0
2017-09-01T01:40:49.629Z,0
2017-09-01T01:41:15.735Z,0
2017-09-01T01:41:41.864Z,0
2017-09-01T01:42:07.974Z,0
2017-09-01T01:42:34.078Z,0
2017-09-01T01:43:00.191Z,0
2017-09-01T01:43:26.295Z,0
2017-09-01T01:43:52.408Z,0
2017-09-01T01:44:18.516Z,0
2017-09-01T01:44:44.625Z,0
2017-09-01T01:45:10.732Z,0
2017-09-01T01:45:36.844Z,0
2017-09-01T01:46:02.963Z,0
2017-09-01T01:46:29.069Z,0
2017-09-01T01:46:55.188Z,0
2017-09-01T01:47:21.284Z,0
2017-09-01T01:47:47.401Z,0
2017-09-01T01:48:13.508Z,0
2017-09-01T01:48:39.612Z,0
2017-09-01T01:49:05.728Z,0
2017-09-01T01:49:31.839Z,0
2017-09-01T01:49:57.942Z,0
2017-09-01T01:50:24.051Z,0
2017-09-01T01:50:50.157Z,0
2017-09-01T01:51:16.263Z,0
2017-09-01T01:51:42.403Z,0
2017-09-01T01:52:08.514Z,0
2017-09-01T01:52:34.624Z,0
2017-09-01T01:53:00.729Z,0
2017-09-01T01:53:26.844Z,0
2017-09-01T01:53:52.950Z,0
2017-09-01T01:54:19.053Z,0
2017-09-01T01:54:45.174Z,0
2017-09-01T01:55:11.283Z,0
2017-09-01T01:55:37.388Z,0
2017-09-01T01:56:03.495Z,0
2017-09-01T01:56:29.599Z,0
2017-09-01T01:56:55.707Z,0
2017-09-01T01:57:21.820Z,0
2017-09-01T01:57:47.933Z,0
2017-09-01T01:58:14.038Z,0
2017-09-01T01:58:40.140Z,0
2017-09-01T01:59:06.255Z,0
2017-09-01T01:59:32.365Z,0
2017-09-01T01:59:58.468Z,0
2017-09-01T02:00:24.595Z,0
2017-09-01T02:00:50.710Z,0
2017-09-01T02:01:16.816Z,0
2017-09-01T02:01:42.922Z,0
2017-09-01T02:02:09.054Z,0
2017-09-01T02:02:35.158Z,0
2017-09-01T02:03:01.272Z,0
2017-09-01T02:03:27.376Z,0
2017-09-01T02:03:53.486Z,0
2017-09-01T02:04:19.596Z,0
2017-09-01T02:04:45.706Z,0
2017-09-01T02:05:11.808Z,0
2017-09-01T02:05:37.936Z,0
2017-09-01T02:06:04.039Z,0
2017-09-01T02:06:30.152Z,0
2017-09-01T02:06:56.258Z,0
2017-09-01T02:07:22.371Z,0
2017-09-01T02:07:48.475Z,0
2017-09-01T02:08:14.587Z,0
2017-09-01T02:08:40.693Z,0
2017-09-01T02:09:06.798Z,0
2017-09-01T02:09:32.907Z,0
2017-09-01T02:09:59.016Z,0
2017-09-01T02:10:25.119Z,0
2017-09-01T02:10:51.235Z,0
2017-09-01T02:11:17.340Z,0
2017-09-01T02:11:43.449Z,0
2017-09-01T02:12:09.562Z,0
2017-09-01T02:12:35.664Z,0
2017-09-01T02:13:01.779Z,0
2017-09-01T02:13:27.888Z,0
2017-09-01T02:13:54.020Z,0
2017-09-01T02:14:20.125Z,0
2017-09-01T02:14:46.232Z,0
2017-09-01T02:15:12.337Z,0
2017-09-01T02:15:38.445Z,0
2017-09-01T02:16:04.560Z,0
2017-09-01T02:16:30.666Z,0
2017-09-01T02:16:56.769Z,0
2017-09-01T02:17:22.883Z,0
2017-09-01T02:17:48.994Z,0
2017-09-01T02:18:15.098Z,0
2017-09-01T02:18:41.202Z,0
2017-09-01T02:19:07.315Z,0
2017-09-01T02:19:33.432Z,0
2017-09-01T02:19:59.538Z,0
2017-09-01T02:20:25.649Z,0
2017-09-01T02:20:51.754Z,0
2017-09-01T02:21:17.866Z,0
2017-09-01T02:21:43.972Z,0
2017-09-01T02:22:10.084Z,0
2017-09-01T02:22:36.191Z,0
2017-09-01T02:23:02.295Z,0
2017-09-01T02:23:28.409Z,0
2017-09-01T02:23:54.520Z,0
2017-09-01T02:24:20.623Z,0
2017-09-01T02:24:46.731Z,0
2017-09-01T02:25:12.842Z,0
2017-09-01T02:25:38.950Z,0
2017-09-01T02:26:05.061Z,0
2017-09-01T02:26:31.168Z,0
2017-09-01T02:26:57.282Z,0
2017-09-01T02:27:23.411Z,0
2017-09-01T02:27:49.516Z,0
2017-09-01T02:28:15.630Z,0
2017-09-01T02:28:41.733Z,0
2017-09-01T02:29:07.836Z,0
2017-09-01T02:29:33.948Z,0
2017-09-01T02:30:00.051Z,0
2017-09-01T02:30:26.164Z,0
2017-09-01T02:30:52.275Z,0
2017-09-01T02:31:18.378Z,0
2017-09-01T02:31:44.495Z,0
2017-09-01T02:32:10.599Z,0
2017-09-01T02:32:36.702Z,0
2017-09-01T02:33:02.832Z,0
2017-09-01T02:33:28.948Z,0
2017-09-01T02:33:55.052Z,0
2017-09-01T02:34:21.156Z,0
2017-09-01T02:34:47.267Z,0
2017-09-01T02:35:13.372Z,0
2017-09-01T02:35:39.505Z,0
2017-09-01T02:36:05.624Z,0
2017-09-01T02:36:31.733Z,0
2017-09-01T02:36:57.859Z,0
2017-09-01T02:37:23.969Z,0
2017-09-01T02:37:50.094Z,0
2017-09-01T02:38:16.199Z,0
2017-09-01T02:38:42.313Z,0
2017-09-01T02:39:08.424Z,0
2017-09-01T02:39:34.525Z,0
2017-09-01T02:40:00.674Z,0
2017-09-01T02:40:26.777Z,0
2017-09-01T02:40:52.882Z,0
2017-09-01T02:41:18.987Z,0
2017-09-01T02:41:45.097Z,0
2017-09-01T02:42:11.204Z,0
2017-09-01T02:42:37.315Z,0
2017-09-01T02:43:03.421Z,0
2017-09-01T02:43:29.531Z,0
2017-09-01T02:43:55.644Z,0
2017-09-01T02:44:21.756Z,0
2017-09-01T02:44:47.860Z,0
2017-09-01T02:45:13.973Z,0
2017-09-01T02:45:40.076Z,0
2017-09-01T02:46:06.179Z,0
2017-09-01T02:46:32.285Z,0
2017-09-01T02:46:58.421Z,0
2017-09-01T02:47:24.526Z,0
2017-09-01T02:47:50.640Z,0
2017-09-01T02:48:16.750Z,0
2017-09-01T02:48:42.860Z,0
2017-09-01T02:49:08.971Z,0
2017-09-01T02:49:35.079Z,0
2017-09-01T02:50:01.193Z,0
2017-09-01T02:50:27.325Z,0
2017-09-01T02:50:53.434Z,0
2017-09-01T02:51:19.542Z,0
2017-09-01T02:51:45.644Z,0
2017-09-01T02:52:11.756Z,0
2017-09-01T02:52:37.863Z,0
2017-09-01T02:53:03.983Z,0
2017-09-01T02:53:30.104Z,0
2017-09-01T02:53:56.213Z,0
2017-09-01T02:54:22.315Z,0
2017-09-01T02:54:48.429Z,0
2017-09-01T02:55:14.534Z,0
2017-09-01T02:55:40.668Z,0
2017-09-01T02:56:06.778Z,0
2017-09-01T02:56:32.907Z,0
2017-09-01T02:56:58.996Z,0
2017-09-01T02:57:25.103Z,0
2017-09-01T02:57:51.214Z,0
2017-09-01T02:58:17.318Z,0
2017-09-01T02:58:43.430Z,0
2017-09-01T02:59:09.537Z,0
2017-09-01T02:59:35.645Z,0
2017-09-01T03:00:01.757Z,0
2017-09-01T03:00:27.861Z,0
2017-09-01T03:00:53.970Z,0
2017-09-01T03:01:20.083Z,0
2017-09-01T03:01:46.190Z,0
2017-09-01T03:02:12.298Z,0
2017-09-01T03:02:38.408Z,0
2017-09-01T03:03:04.516Z,0
2017-09-01T03:03:30.622Z,0
2017-09-01T03:03:56.734Z,0
2017-09-01T03:04:22.838Z,0
2017-09-01T03:04:48.951Z,0
2017-09-01T03:05:15.057Z,0
2017-09-01T03:05:41.161Z,0
2017-09-01T03:06:07.274Z,0
2017-09-01T03:06:33.380Z,0
2017-09-01T03:06:59.491Z,0
2017-09-01T03:07:25.602Z,0
2017-09-01T03:07:51.712Z,0
2017-09-01T03:08:17.844Z,0
2017-09-01T03:08:43.946Z,0
2017-09-01T03:09:10.053Z,0
2017-09-01T03:09:36.161Z,0
2017-09-01T03:10:02.281Z,0
2017-09-01T03:10:28.394Z,0
2017-09-01T03:10:54.492Z,0
2017-09-01T03:11:20.604Z,0
2017-09-01T03:11:46.714Z,0
2017-09-01T03:12:12.818Z,0
2017-09-01T03:12:38.928Z,0
2017-09-01T03:13:05.050Z,0
2017-09-01T03:13:31.162Z,0
2017-09-01T03:13:57.265Z,0
2017-09-01T03:14:23.377Z,0
2017-09-01T03:14:49.488Z,0
2017-09-01T03:15:15.597Z,0
2017-09-01T03:15:41.729Z,0
2017-09-01T03:16:07.832Z,0
2017-09-01T03:16:33.944Z,0
2017-09-01T03:17:00.054Z,0
2017-09-01T03:17:26.161Z,0
2017-09-01T03:17:52.271Z,0
2017-09-01T03:18:18.374Z,0
2017-09-01T03:18:44.481Z,0
2017-09-01T03:19:10.597Z,0
2017-09-01T03:19:36.701Z,0
2017-09-01T03:20:02.815Z,0
2017-09-01T03:20:28.925Z,0
2017-09-01T03:20:55.047Z,0
2017-09-01T03:21:21.159Z,0
2017-09-01T03:21:47.264Z,0
2017-09-01T03:22:13.377Z,0
2017-09-01T03:22:39.479Z,0
2017-09-01T03:23:05.585Z,0
2017-09-01T03:23:31.698Z,0
2017-09-01T03:23:57.801Z,0
2017-09-01T03:24:23.910Z,0
2017-09-01T03:24:50.022Z,0
2017-09-01T03:25:16.146Z,0
2017-09-01T03:25:42.251Z,0
2017-09-01T03:26:08.364Z,0
2017-09-01T03:26:34.473Z,0
2017-09-01T03:27:00.599Z,0
2017-09-01T03:27:26.714Z,0
2017-09-01T03:27:52.823Z,0
2017-09-01T03:28:18.924Z,0
2017-09-01T03:28:45.037Z,0
2017-09-01T03:29:11.146Z,0
2017-09-01T03:29:37.260Z,0
2017-09-01T03:30:03.382Z,0
2017-09-01T03:30:29.497Z,0
2017-09-01T03:30:55.602Z,0
2017-09-01T03:31:21.705Z,0
2017-09-01T03:31:47.814Z,0
2017-09-01T03:32:13.923Z,0
2017-09-01T03:32:40.035Z,0
2017-09-01T03:33:06.136Z,0
2017-09-01T03:33:32.248Z,0
2017-09-01T03:33:58.362Z,0
2017-09-01T03:34:24.466Z,0
2017-09-01T03:34:50.580Z,0
2017-09-01T03:35:16.677Z,0
2017-09-01T03:35:42.788Z,0
2017-09-01T03:36:08.897Z,0
2017-09-01T03:36:35.006Z,0
2017-09-01T03:37:01.112Z,0
2017-09-01T03:37:27.219Z,0
2017-09-01T03:37:53.329Z,0
2017-09-01T03:38:19.440Z,0
2017-09-01T03:38:45.544Z,0
2017-09-01T03:39:11.656Z,0
2017-09-01T03:39:37.768Z,0
2017-09-01T03:40:03.872Z,0
2017-09-01T03:40:29.979Z,0
2017-09-01T03:40:56.091Z,0
2017-09-01T03:41:22.203Z,0
2017-09-01T03:41:48.326Z,0
2017-09-01T03:42:14.420Z,0
2017-09-01T03:42:40.522Z,0
2017-09-01T03:43:06.637Z,0
2017-09-01T03:43:32.756Z,0
2017-09-01T03:43:58.863Z,0
2017-09-01T03:44:24.976Z,0
2017-09-01T03:44:51.079Z,0
2017-09-01T03:45:17.190Z,0
2017-09-01T03:45:43.302Z,0
2017-09-01T03:46:09.404Z,0
2017-09-01T03:46:35.516Z,0
2017-09-01T03:47:01.620Z,0
2017-09-01T03:47:27.726Z,0
2017-09-01T03:47:53.838Z,0
2017-09-01T03:48:19.941Z,0
2017-09-01T03:48:46.053Z,0
2017-09-01T03:49:12.163Z,0
2017-09-01T03:49:38.270Z,0
2017-09-01T03:50:04.379Z,0
2017-09-01T03:50:30.501Z,0
2017-09-01T03:50:56.610Z,0
2017-09-01T03:51:22.714Z,0
2017-09-01T03:51:48.825Z,0
2017-09-01T03:52:14.928Z,0
2017-09-01T03:52:41.041Z,0
2017-09-01T03:53:07.153Z,0
2017-09-01T03:53:33.262Z,0
2017-09-01T03:53:59.374Z,0
2017-09-01T03:54:25.480Z,0
2017-09-01T03:54:51.578Z,0
2017-09-01T03:55:17.689Z,0
2017-09-01T03:55:43.789Z,0
2017-09-01T03:56:09.893Z,0
2017-09-01T03:56:36.002Z,0
2017-09-01T03:57:02.113Z,0
2017-09-01T03:57:28.218Z,0
2017-09-01T03:57:54.327Z,0
2017-09-01T03:58:20.432Z,0
2017-09-01T03:58:46.541Z,0
2017-09-01T03:59:12.653Z,0
2017-09-01T03:59:38.755Z,0
2017-09-01T04:00:04.871Z,0
2017-09-01T04:00:30.984Z,0
2017-09-01T04:00:57.088Z,0
2017-09-01T04:01:23.196Z,0
2017-09-01T04:01:49.310Z,0
2017-09-01T04:02:15.415Z,0
2017-09-01T04:02:41.526Z,0
2017-09-01T04:03:07.657Z,0
2017-09-01T04:03:33.763Z,0
2017-09-01T04:03:59.868Z,0
2017-09-01T04:04:25.981Z,0
2017-09-01T04:04:52.092Z,0
2017-09-01T04:05:18.193Z,0
2017-09-01T04:05:44.306Z,0
2017-09-01T04:06:10.409Z,0
2017-09-01T04:06:36.516Z,0
2017-09-01T04:07:02.627Z,0
2017-09-01T04:07:28.734Z,0
2017-09-01T04:07:54.847Z,0
2017-09-01T04:08:20.948Z,0
2017-09-01T04:08:47.059Z,0
2017-09-01T04:09:13.164Z,0
2017-09-01T04:09:39.275Z,0
2017-09-01T04:10:05.380Z,0
2017-09-01T04:10:31.488Z,0
2017-09-01T04:10:57.597Z,0
2017-09-01T04:11:23.708Z,0
2017-09-01T04:11:49.817Z,0
2017-09-01T04:12:15.929Z,0
2017-09-01T04:12:42.033Z,0
2017-09-01T04:13:08.138Z,0
2017-09-01T04:13:34.248Z,0
2017-09-01T04:14:00.361Z,0
2017-09-01T04:14:26.467Z,0
2017-09-01T04:14:52.579Z,0
2017-09-01T04:15:18.680Z,0
2017-09-01T04:15:44.798Z,0
2017-09-01T04:16:10.909Z,0
2017-09-01T04:16:37.018Z,0
2017-09-01T04:17:03.120Z,0
2017-09-01T04:17:29.227Z,0
2017-09-01T04:17:55.336Z,0
2017-09-01T04:18:21.437Z,0
2017-09-01T04:18:47.546Z,0
2017-09-01T04:19:13.656Z,0
2017-09-01T04:19:39.769Z,0
2017-09-01T04:20:05.879Z,0
2017-09-01T04:20:31.985Z,0
2017-09-01T04:20:58.095Z,0
2017-09-01T04:21:24.202Z,0
2017-09-01T04:21:50.316Z,0
2017-09-01T04:22:16.428Z,0
2017-09-01T04:22:42.529Z,0
2017-09-01T04:23:08.635Z,0
2017-09-01T04:23:34.747Z,0
2017-09-01T04:24:00.862Z,0
2017-09-01T04:24:26.987Z,0
2017-09-01T04:24:53.090Z,0
2017-09-01T04:25:19.204Z,0
2017-09-01T04:25:45.306Z,0
2017-09-01T04:26:11.418Z,0
2017-09-01T04:26:37.522Z,0
2017-09-01T04:27:03.630Z,0
2017-09-01T04:27:29.741Z,0
2017-09-01T04:27:55.848Z,0
2017-09-01T04:28:21.958Z,0
2017-09-01T04:28:48.078Z,0
2017-09-01T04:29:14.191Z,0
2017-09-01T04:29:40.315Z,0
2017-09-01T04:30:06.422Z,0
2017-09-01T04:30:32.533Z,0
2017-09-01T04:30:58.638Z,0
2017-09-01T04:31:24.748Z,0
2017-09-01T04:31:50.858Z,0
2017-09-01T04:32:16.970Z,0
2017-09-01T04:32:43.072Z,0
2017-09-01T04:33:09.184Z,0
2017-09-01T04:33:35.293Z,0
2017-09-01T04:34:01.413Z,0
2017-09-01T04:34:27.519Z,0
2017-09-01T04:34:53.635Z,0
2017-09-01T04:35:19.735Z,0
2017-09-01T04:35:45.847Z,0
2017-09-01T04:36:11.951Z,0
2017-09-01T04:36:38.064Z,0
2017-09-01T04:37:04.174Z,0
2017-09-01T04:37:30.274Z,5
2017-09-01T04:37:56.382Z,5
2017-09-01T04:38:22.490Z,5
2017-09-01T04:38:48.599Z,5
2017-09-01T04:39:14.709Z,5
2017-09-01T04:39:40.823Z,5
2017-09-01T04:40:06.940Z,5
2017-09-01T04:40:33.052Z,5
2017-09-01T04:40:59.155Z,5
2017-09-01T04:41:25.268Z,5
2017-09-01T04:41:51.371Z,5
2017-09-01T04:42:17.477Z,5
2017-09-01T04:42:43.609Z,5
2017-09-01T04:43:09.723Z,5
2017-09-01T04:43:35.838Z,5
2017-09-01T04:44:01.943Z,5
2017-09-01T04:44:28.061Z,5
2017-09-01T04:44:54.170Z,10
2017-09-01T04:45:20.276Z,10
2017-09-01T04:45:46.384Z,10
2017-09-01T04:46:12.497Z,10
2017-09-01T04:46:38.602Z,10
2017-09-01T04:47:04.723Z,10
2017-09-01T04:47:30.836Z,10
2017-09-01T04:47:56.940Z,10
2017-09-01T04:48:23.055Z,10
2017-09-01T04:48:49.158Z,10
2017-09-01T04:49:15.266Z,10
2017-09-01T04:49:41.378Z,10
2017-09-01T04:50:07.481Z,15
2017-09-01T04:50:33.594Z,15
2017-09-01T04:50:59.702Z,15
2017-09-01T04:51:25.809Z,15
2017-09-01T04:51:51.920Z,15
2017-09-01T04:52:18.024Z,15
2017-09-01T04:52:44.136Z,15
2017-09-01T04:53:10.242Z,15
2017-09-01T04:53:36.350Z,15
2017-09-01T04:54:02.461Z,20
2017-09-01T04:54:28.571Z,20
2017-09-01T04:54:54.674Z,20
2017-09-01T04:55:20.780Z,20
2017-09-01T04:55:46.892Z,20
2017-09-01T04:56:12.996Z,20
2017-09-01T04:56:39.099Z,20
2017-09-01T04:57:05.206Z,20
2017-09-01T04:57:31.318Z,20
2017-09-01T04:57:57.432Z,20
2017-09-01T04:58:23.541Z,20
2017-09-01T04:58:49.652Z,20
2017-09-01T04:59:15.758Z,25
2017-09-01T04:59:41.861Z,25
2017-09-01T05:00:07.976Z,25
2017-09-01T05:00:34.102Z,25
2017-09-01T05:01:00.206Z,25
2017-09-01T05:01:26.319Z,25
2017-09-01T05:01:52.441Z,25
2017-09-01T05:02:18.537Z,25
2017-09-01T05:02:44.648Z,30
2017-09-01T05:03:10.761Z,30
2017-09-01T05:03:36.876Z,30
2017-09-01T05:04:02.979Z,30
2017-09-01T05:04:29.091Z,30
2017-09-01T05:04:55.197Z,30
2017-09-01T05:05:21.303Z,35
2017-09-01T05:05:47.409Z,35
2017-09-01T05:06:13.516Z,35
2017-09-01T05:06:39.626Z,35
2017-09-01T05:07:05.738Z,35
2017-09-01T05:07:31.965Z,40
2017-09-01T05:07:58.066Z,40
2017-09-01T05:08:24.188Z,40
2017-09-01T05:08:50.300Z,40
2017-09-01T05:09:16.493Z,45
2017-09-01T05:09:42.615Z,45
2017-09-01T05:10:08.719Z,45
2017-09-01T05:10:34.834Z,45
2017-09-01T05:11:00.938Z,50
2017-09-01T05:11:27.053Z,50
2017-09-01T05:11:53.162Z,50
2017-09-01T05:12:19.264Z,50
2017-09-01T05:12:45.375Z,55
2017-09-01T05:13:11.479Z,55
2017-09-01T05:13:37.592Z,55
2017-09-01T05:14:03.695Z,55
2017-09-01T05:14:29.803Z,60
2017-09-01T05:14:55.916Z,60
2017-09-01T05:15:22.017Z,60
2017-09-01T05:15:48.131Z,60
2017-09-01T05:16:14.294Z,60
2017-09-01T05:16:40.401Z,60
2017-09-01T05:17:06.517Z,60
2017-09-01T05:17:32.629Z,60
2017-09-01T05:17:58.736Z,65
2017-09-01T05:18:24.848Z,65
2017-09-01T05:18:50.956Z,70
2017-09-01T05:19:17.082Z,70
2017-09-01T05:19:43.191Z,70
2017-09-01T05:20:09.325Z,75
2017-09-01T05:20:35.425Z,75
2017-09-01T05:21:01.539Z,80
2017-09-01T05:21:27.640Z,80
2017-09-01T05:21:53.746Z,85
2017-09-01T05:22:19.855Z,85
2017-09-01T05:22:45.960Z,90
2017-09-01T05:23:12.076Z,90
2017-09-01T05:23:38.186Z,95
2017-09-01T05:24:04.305Z,95
2017-09-01T05:24:30.413Z,100
2017-09-01T05:24:56.528Z,100
2017-09-01T05:25:22.633Z,105
2017-09-01T05:25:48.744Z,105
2017-09-01T05:26:14.849Z,110
2017-09-01T05:26:40.964Z,110
2017-09-01T05:27:07.069Z,110
2017-09-01T05:27:33.172Z,110
2017-09-01T05:27:59.285Z,115
2017-09-01T05:28:25.388Z,115
2017-09-01T05:28:51.507Z,115
2017-09-01T05:29:17.613Z,115
2017-09-01T05:29:43.746Z,120
2017-09-01T05:30:09.855Z,120
2017-09-01T05:30:35.958Z,120
2017-09-01T05:31:02.071Z,120
2017-09-01T05:31:28.179Z,120
2017-09-01T05:31:54.282Z,120
2017-09-01T05:32:20.395Z,120
2017-09-01T05:32:46.506Z,120
2017-09-01T05:33:12.612Z,120
2017-09-01T05:33:38.726Z,120
2017-09-01T05:34:04.832Z,120
2017-09-01T05:34:30.936Z,120
2017-09-01T05:34:57.051Z,120
2017-09-01T05:35:23.196Z,120
2017-09-01T05:35:49.282Z,120
2017-09-01T05:36:15.394Z,120
2017-09-01T05:36:41.501Z,120
2017-09-01T05:37:07.609Z,120
2017-09-01T05:37:33.719Z,120
2017-09-01T05:37:59.833Z,120
2017-09-01T05:38:25.937Z,125
2017-09-01T05:38:52.043Z,125
2017-09-01T05:39:18.157Z,125
2017-09-01T05:39:44.258Z,130
2017-09-01T05:40:10.367Z,130
2017-09-01T05:40:36.474Z,130
2017-09-01T05:41:02.587Z,130
2017-09-01T05:41:28.692Z,135
2017-09-01T05:41:54.805Z,135
2017-09-01T05:42:20.916Z,135
2017-09-01T05:42:47.020Z,140
2017-09-01T05:43:13.128Z,140
2017-09-01T05:43:39.243Z,140
2017-09-01T05:44:05.345Z,140
2017-09-01T05:44:31.454Z,145
2017-09-01T05:44:57.567Z,145
2017-09-01T05:45:23.671Z,145
2017-09-01T05:45:49.784Z,145
2017-09-01T05:46:15.888Z,145
2017-09-01T05:46:41.993Z,145
2017-09-01T05:47:08.107Z,145
2017-09-01T05:47:34.218Z,150
2017-09-01T05:48:00.346Z,150
2017-09-01T05:48:26.450Z,150
2017-09-01T05:48:52.563Z,150
2017-09-01T05:49:18.672Z,155
2017-09-01T05:49:44.776Z,155
2017-09-01T05:50:10.890Z,155
2017-09-01T05:50:36.997Z,160
2017-09-01T05:51:03.125Z,160
2017-09-01T05:51:29.247Z,165
2017-09-01T05:51:55.360Z,170
2017-09-01T05:52:21.464Z,170
2017-09-01T05:52:47.578Z,175
2017-09-01T05:53:13.681Z,175
2017-09-01T05:53:39.788Z,180
2017-09-01T05:54:05.902Z,190
2017-09-01T05:54:32.002Z,190
2017-09-01T05:54:58.125Z,195
2017-09-01T05:55:24.239Z,200
2017-09-01T05:55:50.349Z,200
2017-09-01T05:56:16.454Z,205
2017-09-01T05:56:42.589Z,205
2017-09-01T05:57:08.697Z,205
2017-09-01T05:57:34.822Z,205
2017-09-01T05:58:00.932Z,205
2017-09-01T05:58:27.039Z,205
2017-09-01T05:58:53.148Z,205
2017-09-01T05:59:19.271Z,205
2017-09-01T05:59:45.378Z,205
2017-09-01T06:00:11.485Z,205
2017-09-01T06:00:37.588Z,205
2017-09-01T06:01:03.705Z,205
2017-09-01T06:01:29.815Z,205
2017-09-01T06:01:55.922Z,205
2017-09-01T06:02:22.033Z,200
2017-09-01T06:02:48.144Z,200
2017-09-01T06:03:14.253Z,195
2017-09-01T06:03:40.355Z,195
2017-09-01T06:04:06.468Z,190
2017-09-01T06:04:32.574Z,185
2017-09-01T06:04:58.685Z,180
2017-09-01T06:05:24.790Z,175
2017-09-01T06:05:50.897Z,170
2017-09-01T06:06:17.009Z,165
2017-09-01T06:06:43.138Z,160
2017-09-01T06:07:09.241Z,155
2017-09-01T06:07:35.349Z,150
2017-09-01T06:08:01.463Z,145
2017-09-01T06:08:27.569Z,145
2017-09-01T06:08:53.682Z,140
2017-09-01T06:09:19.813Z,140
2017-09-01T06:09:45.921Z,135
2017-09-01T06:10:12.035Z,140
2017-09-01T06:10:38.138Z,135
2017-09-01T06:11:04.244Z,135
2017-09-01T06:11:30.358Z,135
2017-09-01T06:11:56.484Z,135
2017-09-01T06:12:22.594Z,135
2017-09-01T06:12:48.763Z,135
2017-09-01T06:13:14.911Z,135
2017-09-01T06:13:41.015Z,135
2017-09-01T06:14:07.133Z,135
2017-09-01T06:14:33.335Z,135
2017-09-01T06:15:00.132Z,135
2017-09-01T06:15:26.344Z,135
2017-09-01T06:15:52.499Z,135
2017-09-01T06:16:18.725Z,135
2017-09-01T06:16:45.149Z,135
2017-09-01T06:17:11.260Z,135
2017-09-01T06:17:37.380Z,135
2017-09-01T06:18:03.508Z,135
2017-09-01T06:18:29.616Z,135
2017-09-01T06:18:55.746Z,135
2017-09-01T06:19:21.847Z,145
2017-09-01T06:19:47.958Z,140
2017-09-01T06:20:14.063Z,140
2017-09-01T06:20:40.169Z,140