createdAt,value
2019-02-12T00:00:41.213Z,102143.02
2019-02-12T00:03:10.749Z,102144.52
2019-02-12T00:05:41.213Z,102147.32
2019-02-12T00:08:10.703Z,102156.44
2019-02-12T00:10:40.210Z,102160.24
2019-02-12T00:13:09.688Z,102159.17
2019-02-12T00:15:39.187Z,102161.97
2019-02-12T00:18:08.682Z,102148.33
2019-02-12T00:20:38.167Z,102149.60
2019-02-12T00:23:07.627Z,102151.84
2019-02-12T00:25:37.104Z,102157.91
2019-02-12T00:28:06.574Z,102155.89
2019-02-12T00:30:36.125Z,102156.18
2019-02-12T00:33:05.667Z,102153.41
2019-02-12T00:35:35.146Z,102159.34
2019-02-12T00:38:04.616Z,102160.54
2019-02-12T00:40:34.101Z,102166.56
2019-02-12T00:43:03.579Z,102170.20
2019-02-12T00:45:33.060Z,102168.58
2019-02-12T00:48:02.526Z,102169.66
2019-02-12T00:50:32.009Z,102153.90
2019-02-12T00:53:01.492Z,102152.88
2019-02-12T00:55:30.965Z,102158.86
2019-02-12T00:58:00.444Z,102161.52
2019-02-12T01:00:29.916Z,102163.25
2019-02-12T01:02:59.393Z,102155.63
2019-02-12T01:05:28.864Z,102160.74
2019-02-12T01:07:58.333Z,102173.44
2019-02-12T01:10:27.809Z,102173.98
2019-02-12T01:12:57.281Z,102178.30
2019-02-12T01:15:26.766Z,102181.54
2019-02-12T01:17:56.258Z,102184.69
2019-02-12T01:20:26.727Z,102179.06
2019-02-12T01:22:56.217Z,102176.47
2019-02-12T01:25:25.713Z,102186.16
2019-02-12T01:27:55.206Z,102190.75
2019-02-12T01:30:24.698Z,102176.91
2019-02-12T01:32:54.182Z,102176.61
2019-02-12T01:35:23.659Z,102172.94
2019-02-12T01:37:53.130Z,102180.55
2019-02-12T01:40:23.585Z,102180.05
2019-02-12T01:42:53.051Z,102178.77
2019-02-12T01:45:22.536Z,102195.97
2019-02-12T01:47:52.032Z,102195.41
2019-02-12T01:50:21.509Z,102198.67
2019-02-12T01:52:50.982Z,102201.27
2019-02-12T01:55:20.461Z,102200.38
2019-02-12T01:57:49.944Z,102202.87
2019-02-12T02:00:19.432Z,102208.38
2019-02-12T02:02:48.905Z,102213.34
2019-02-12T02:05:18.376Z,102207.05
2019-02-12T02:07:47.854Z,102224.58
2019-02-12T02:10:18.113Z,102218.36
2019-02-12T02:12:47.671Z,102223.35
2019-02-12T02:15:17.209Z,102229.27
2019-02-12T02:17:46.692Z,102224.71
2019-02-12T02:20:16.157Z,102223.06
2019-02-12T02:22:45.629Z,102236.81
2019-02-12T02:25:15.102Z,102230.16
2019-02-12T02:27:44.574Z,102235.23
2019-02-12T02:30:14.996Z,102239.21
2019-02-12T02:32:44.536Z,102238.31
2019-02-12T02:35:14.004Z,102244.80
2019-02-12T02:37:43.493Z,102180.57
2019-02-12T02:40:12.968Z,102233.39
2019-02-12T02:42:42.449Z,102232.81
2019-02-12T02:45:12.168Z,102231.53
2019-02-12T02:47:41.633Z,102242.73
2019-02-12T02:50:11.173Z,102245.78
2019-02-12T02:52:40.650Z,102249.19
2019-02-12T02:55:10.212Z,102238.66
2019-02-12T02:57:39.674Z,102229.88
2019-02-12T03:00:09.617Z,102232.52
2019-02-12T03:02:39.170Z,102229.18
2019-02-12T03:05:09.806Z,102232.33
2019-02-12T03:07:39.281Z,102233.97
2019-02-12T03:10:09.041Z,102235.84
2019-02-12T03:12:38.517Z,102260.47
2019-02-12T03:15:09.023Z,102248.09
2019-02-12T03:17:38.563Z,102254.05
2019-02-12T03:20:09.393Z,102256.20
2019-02-12T03:22:38.904Z,102259.59
2019-02-12T03:25:08.889Z,102252.58
2019-02-12T03:27:39.378Z,102244.29
2019-02-12T03:30:09.687Z,102251.59
2019-02-12T03:32:40.129Z,102255.38
2019-02-12T03:35:09.619Z,102260.98
2019-02-12T03:37:39.086Z,102268.62
2019-02-12T03:40:09.527Z,102263.67
2019-02-12T03:42:39.180Z,102257.09
2019-02-12T03:45:10.857Z,102261.81
2019-02-12T03:47:40.340Z,102263.58
2019-02-12T03:50:10.148Z,102265.74
2019-02-12T03:52:39.714Z,102269.80
2019-02-12T03:55:10.270Z,102271.36
2019-02-12T03:57:39.733Z,102277.80
2019-02-12T04:00:11.813Z,102280.13
2019-02-12T04:03:03.015Z,102276.16
2019-02-12T04:05:32.511Z,102278.02
2019-02-12T04:08:02.451Z,102278.61
2019-02-12T04:10:31.918Z,102285.38
2019-02-12T04:13:01.479Z,102287.23
2019-02-12T04:15:30.941Z,102288.41
2019-02-12T04:18:00.420Z,102283.42
2019-02-12T04:20:29.923Z,102285.38
2019-02-12T04:22:59.371Z,102294.74
2019-02-12T04:25:28.834Z,102303.95
2019-02-12T04:27:58.414Z,102304.31
2019-02-12T04:30:27.932Z,102302.52
2019-02-12T04:32:57.380Z,102300.26
2019-02-12T04:35:26.873Z,102300.26
2019-02-12T04:37:56.386Z,102300.89
2019-02-12T04:40:25.961Z,102309.27
2019-02-12T04:42:55.455Z,102307.73
2019-02-12T04:45:24.941Z,102307.63
2019-02-12T04:47:54.636Z,102318.34
2019-02-12T04:50:24.131Z,102316.78
2019-02-12T04:52:54.577Z,102313.19
2019-02-12T04:55:24.098Z,102311.34
2019-02-12T04:57:53.577Z,102310.05
2019-02-12T05:00:23.135Z,102311.42
2019-02-12T05:02:52.657Z,102312.19
2019-02-12T05:05:22.221Z,102309.62
2019-02-12T05:07:51.710Z,102322.22
2019-02-12T05:10:21.674Z,102319.00
2019-02-12T05:12:51.146Z,102316.70
2019-02-12T05:15:20.630Z,102318.06
2019-02-12T05:17:50.097Z,102310.83
2019-02-12T05:20:19.638Z,102313.30
2019-02-12T05:22:49.152Z,102305.63
2019-02-12T05:25:18.616Z,102309.84
2019-02-12T05:27:48.076Z,102316.70
2019-02-12T05:30:17.581Z,102320.79
2019-02-12T05:32:47.050Z,102320.30
2019-02-12T05:35:16.575Z,102332.88
2019-02-12T05:37:46.054Z,102334.44
2019-02-12T05:40:16.513Z,102327.75
2019-02-12T05:42:45.975Z,102329.55
2019-02-12T05:45:15.526Z,102323.38
2019-02-12T05:47:45.023Z,102339.45
2019-02-12T05:50:14.841Z,102355.49
2019-02-12T05:52:53.718Z,102359.37
2019-02-12T05:55:15.504Z,102362.67
2019-02-12T05:57:44.979Z,102362.30
2019-02-12T06:00:16.792Z,102353.34
2019-02-12T06:02:46.311Z,102362.95
2019-02-12T06:05:26.716Z,102365.89
2019-02-12T06:07:56.293Z,102364.61
2019-02-12T06:10:25.999Z,102366.97
2019-02-12T06:12:55.488Z,102373.60
2019-02-12T06:15:25.022Z,102370.00
2019-02-12T06:17:54.575Z,102366.50
2019-02-12T06:20:24.051Z,102377.56
2019-02-12T06:23:03.006Z,102376.16
2019-02-12T06:25:24.808Z,102378.47
2019-02-12T06:27:54.237Z,102378.64
2019-02-12T06:30:23.785Z,102383.30
2019-02-12T06:32:54.264Z,102388.06
2019-02-12T06:35:23.737Z,102383.02
2019-02-12T06:37:53.211Z,102389.24
2019-02-12T06:40:22.701Z,102393.16
2019-02-12T06:42:52.305Z,102396.02
2019-02-12T06:45:21.805Z,102396.45
2019-02-12T06:47:51.315Z,102406.95
2019-02-12T06:50:20.798Z,102400.09
2019-02-12T06:52:50.285Z,102403.13
2019-02-12T06:55:19.784Z,102406.64
2019-02-12T06:57:49.277Z,102412.31
2019-02-12T07:00:18.817Z,102408.95
2019-02-12T07:03:09.875Z,102412.75
2019-02-12T07:05:41.352Z,102412.88
2019-02-12T07:08:58.737Z,102414.76
2019-02-12T07:11:47.651Z,102408.55
2019-02-12T07:14:39.167Z,102410.45
2019-02-12T07:17:31.911Z,102415.64
2019-02-12T07:20:43.227Z,102417.38
2019-02-12T07:23:39.567Z,102421.62
2019-02-12T07:26:23.885Z,102430.98
2019-02-12T07:29:21.076Z,102423.70
2019-02-12T07:32:36.915Z,102429.39
2019-02-12T07:35:46.073Z,102434.34
2019-02-12T07:38:33.569Z,102442.05
2019-02-12T07:41:27.734Z,102452.09
2019-02-12T07:44:13.881Z,102458.96
2019-02-12T07:47:02.337Z,102457.01
2019-02-12T07:49:53.944Z,102459.92
2019-02-12T07:52:49.258Z,102470.33
2019-02-12T07:55:47.035Z,102473.50
2019-02-12T07:58:42.873Z,102474.00
2019-02-12T08:01:53.915Z,102473.31
2019-02-12T08:05:07.298Z,102476.17
2019-02-12T08:08:28.689Z,102487.63
2019-02-12T08:11:35.161Z,102417.45
2019-02-12T08:14:20.443Z,102495.13
2019-02-12T08:17:19.816Z,102493.74
2019-02-12T08:20:30.143Z,102491.81
2019-02-12T08:23:40.890Z,102499.19
2019-02-12T08:26:17.228Z,102504.59
2019-02-12T08:29:25.781Z,102512.42
2019-02-12T08:32:36.449Z,102515.16
2019-02-12T08:35:59.444Z,102524.72
2019-02-12T08:39:06.114Z,102526.41
2019-02-12T08:42:11.712Z,102529.55
2019-02-12T08:45:02.648Z,102527.52
2019-02-12T08:48:06.837Z,102528.82
2019-02-12T08:51:04.337Z,102535.23
2019-02-12T08:54:09.619Z,102538.66
2019-02-12T08:57:19.511Z,102538.69
2019-02-12T09:00:05.902Z,102535.66
2019-02-12T09:03:03.023Z,102545.68
2019-02-12T09:06:07.349Z,102551.47
2019-02-12T09:09:07.025Z,102554.78
2019-02-12T09:12:06.042Z,102556.00
2019-02-12T09:15:04.053Z,102550.34
2019-02-12T09:18:02.979Z,102558.95
2019-02-12T09:21:03.424Z,102566.14
2019-02-12T09:24:05.448Z,102570.58
2019-02-12T09:26:57.993Z,102577.62
2019-02-12T09:30:20.042Z,102574.38
2019-02-12T09:33:00.000Z,102582.50
2019-02-12T09:35:48.506Z,102581.08
2019-02-12T09:38:59.208Z,102578.89
2019-02-12T09:41:41.922Z,102589.17
2019-02-12T09:44:37.880Z,102591.52
2019-02-12T09:47:38.073Z,102596.52
2019-02-12T09:50:22.878Z,102599.47
2019-02-12T09:53:19.579Z,102592.84
2019-02-12T09:56:04.855Z,102589.36
2019-02-12T09:59:40.233Z,102601.21
2019-02-12T10:03:05.836Z,102592.33
2019-02-12T10:06:06.971Z,102594.33
2019-02-12T10:08:59.818Z,102589.62
2019-02-12T10:11:48.271Z,102532.69
2019-02-12T10:14:43.899Z,102595.30
2019-02-12T10:17:43.719Z,102596.84
2019-02-12T10:20:45.266Z,102574.89
2019-02-12T10:23:58.078Z,102593.64
2019-02-12T10:26:27.639Z,102602.00
2019-02-12T10:29:25.769Z,102599.50
2019-02-12T10:31:54.034Z,102604.35
2019-02-12T10:34:23.538Z,102606.14
2019-02-12T10:36:53.091Z,102608.67
2019-02-12T10:39:23.624Z,102614.53
2019-02-12T10:41:53.127Z,102606.06
2019-02-12T10:44:23.685Z,102606.44
2019-02-12T10:46:53.171Z,102605.24
2019-02-12T10:49:22.743Z,102606.41
2019-02-12T10:51:52.223Z,102615.42
2019-02-12T10:54:27.848Z,102618.13
2019-02-12T10:56:52.926Z,102619.33
2019-02-12T10:59:22.424Z,102625.19
2019-02-12T11:01:51.902Z,102626.02
2019-02-12T11:04:22.383Z,102533.54
2019-02-12T11:06:51.896Z,102625.69
2019-02-12T11:09:21.403Z,102624.02
2019-02-12T11:11:50.903Z,102623.53
2019-02-12T11:14:20.470Z,102622.28
2019-02-12T11:16:49.957Z,102624.62
2019-02-12T11:19:19.427Z,102614.21
2019-02-12T11:21:48.926Z,102616.36
2019-02-12T11:24:18.410Z,102623.99
2019-02-12T11:26:49.215Z,102614.95
2019-02-12T11:29:18.711Z,102603.65
2019-02-12T11:31:48.215Z,102609.88
2019-02-12T11:34:17.711Z,102613.70
2019-02-12T11:36:47.214Z,102606.86
2019-02-12T11:39:16.692Z,102603.40
2019-02-12T11:41:46.203Z,102605.09
2019-02-12T11:44:15.707Z,102601.66
2019-02-12T11:46:45.225Z,102600.86
2019-02-12T11:49:15.671Z,102606.54
2019-02-12T11:51:45.160Z,102608.39
2019-02-12T11:54:14.721Z,102606.60
2019-02-12T11:56:44.809Z,102604.58
2019-02-12T11:59:14.292Z,102605.30
2019-02-12T12:01:43.852Z,102605.91
2019-02-12T12:04:13.361Z,102610.22
2019-02-12T12:06:42.886Z,102604.37
2019-02-12T12:09:12.400Z,102606.57
2019-02-12T12:11:41.901Z,102613.55
2019-02-12T12:14:11.392Z,102608.63
2019-02-12T12:16:40.882Z,102610.39
2019-02-12T12:19:10.375Z,102608.33
2019-02-12T12:21:39.880Z,102609.97
2019-02-12T12:24:09.637Z,102606.17
2019-02-12T12:26:39.123Z,102568.30
2019-02-12T12:29:08.670Z,102592.92
2019-02-12T12:31:38.165Z,102595.14
2019-02-12T12:34:07.651Z,102592.91
2019-02-12T12:36:37.144Z,102586.80
2019-02-12T12:39:07.055Z,102598.97
2019-02-12T12:41:36.558Z,102593.88
2019-02-12T12:44:06.030Z,102585.00
2019-02-12T12:46:35.578Z,102582.95
2019-02-12T12:49:05.072Z,102593.83
2019-02-12T12:51:34.606Z,102600.20
2019-02-12T12:54:04.099Z,102592.81
2019-02-12T12:56:33.600Z,102598.39
2019-02-12T12:59:03.088Z,102591.15
2019-02-12T13:01:32.686Z,102600.69
2019-02-12T13:04:02.187Z,102595.14
2019-02-12T13:06:31.668Z,102595.86
2019-02-12T13:09:01.164Z,102607.41
2019-02-12T13:11:32.316Z,102595.32
2019-02-12T13:14:01.838Z,102600.53
2019-02-12T13:16:31.369Z,102598.10
2019-02-12T13:19:00.893Z,102600.98
2019-02-12T13:21:30.987Z,102602.39
2019-02-12T13:24:01.290Z,102597.17
2019-02-12T13:26:30.767Z,102603.59
2019-02-12T13:29:00.241Z,102604.73
2019-02-12T13:31:29.765Z,102605.81
2019-02-12T13:33:59.253Z,102611.49
2019-02-12T13:36:28.754Z,102611.73
2019-02-12T13:38:58.264Z,102618.67
2019-02-12T13:41:27.766Z,102616.91
2019-02-12T13:43:57.254Z,102624.13
2019-02-12T13:46:26.749Z,102620.50
2019-02-12T13:48:56.595Z,102623.16
2019-02-12T13:51:26.183Z,102613.09
2019-02-12T13:53:55.658Z,102627.46
2019-02-12T13:56:25.253Z,102624.91
2019-02-12T13:58:55.033Z,102627.56
2019-02-12T14:01:24.697Z,102627.91
2019-02-12T14:03:54.338Z,102569.53
2019-02-12T14:06:23.817Z,102629.31
2019-02-12T14:08:53.372Z,102635.48
2019-02-12T14:11:22.881Z,102643.23
2019-02-12T14:13:52.710Z,102647.00
2019-02-12T14:16:22.204Z,102643.06
2019-02-12T14:18:52.236Z,102644.63
2019-02-12T14:21:21.720Z,102641.20
2019-02-12T14:23:51.230Z,102643.06
2019-02-12T14:26:20.754Z,102640.16
2019-02-12T14:28:50.312Z,102634.28
2019-02-12T14:31:19.821Z,102626.59
2019-02-12T14:33:49.439Z,102627.73
2019-02-12T14:36:18.960Z,102632.21
2019-02-12T14:38:48.519Z,102621.31
2019-02-12T14:41:18.076Z,102618.12
2019-02-12T14:43:47.619Z,102614.26
2019-02-12T14:46:17.889Z,102618.91
2019-02-12T14:48:47.383Z,102616.99
2019-02-12T14:51:16.867Z,102625.89
2019-02-12T14:53:46.387Z,102625.35
2019-02-12T14:56:15.874Z,102615.25
2019-02-12T14:58:45.369Z,102622.17
2019-02-12T15:01:14.845Z,102624.25
2019-02-12T15:03:44.337Z,102611.53
2019-02-12T15:06:13.860Z,102610.70
2019-02-12T15:08:43.386Z,102617.27
2019-02-12T15:11:12.905Z,102621.50
2019-02-12T15:13:42.407Z,102618.16
2019-02-12T15:16:11.879Z,102618.84
2019-02-12T15:18:41.371Z,102615.98
2019-02-12T15:21:10.861Z,102624.91
2019-02-12T15:23:40.385Z,102617.97
2019-02-12T15:26:09.969Z,102618.17
2019-02-12T15:28:39.477Z,102622.19
2019-02-12T15:31:08.976Z,102618.82
2019-02-12T15:33:38.493Z,102620.14
2019-02-12T15:36:07.985Z,102620.28
2019-02-12T15:38:37.504Z,102625.23
2019-02-12T15:41:06.996Z,102631.74
2019-02-12T15:43:36.505Z,102626.98
2019-02-12T15:46:05.983Z,102634.29
2019-02-12T15:48:35.462Z,102625.96
2019-02-12T15:51:04.945Z,102630.00
2019-02-12T15:53:34.418Z,102634.42
2019-02-12T15:56:03.928Z,102633.09
2019-02-12T15:58:33.437Z,102629.77
2019-02-12T16:01:04.482Z,102630.07
2019-02-12T16:03:36.045Z,102636.55
2019-02-12T16:06:05.400Z,102637.25
2019-02-12T16:08:34.874Z,102638.55
2019-02-12T16:11:04.764Z,102643.23
2019-02-12T16:13:34.714Z,102643.87
2019-02-12T16:16:06.073Z,102641.98
2019-02-12T16:18:36.612Z,102637.22
2019-02-12T16:21:06.115Z,102635.98
2019-02-12T16:23:35.618Z,102642.87
2019-02-12T16:26:05.101Z,102641.07
2019-02-12T16:28:34.594Z,102644.37
2019-02-12T16:31:04.084Z,102642.73
2019-02-12T16:33:33.574Z,102645.12
2019-02-12T16:36:03.136Z,102648.45
2019-02-12T16:38:32.605Z,102651.84
2019-02-12T16:41:02.113Z,102650.34
2019-02-12T16:43:31.654Z,102652.39
2019-02-12T16:46:04.802Z,102654.23
2019-02-12T16:48:36.158Z,102658.94
2019-02-12T16:51:05.740Z,102660.66
2019-02-12T16:53:35.356Z,102665.23
2019-02-12T16:56:08.410Z,102667.26
2019-02-12T16:58:36.122Z,102664.81
2019-02-12T17:01:05.776Z,102665.69
2019-02-12T17:03:36.265Z,102667.43
2019-02-12T17:06:06.793Z,102667.14
2019-02-12T17:08:36.287Z,102671.50
2019-02-12T17:11:05.886Z,102677.08
2019-02-12T17:13:35.470Z,102677.70
2019-02-12T17:16:05.000Z,102674.20
2019-02-12T17:18:34.524Z,102677.95
2019-02-12T17:21:04.016Z,102675.06
2019-02-12T17:23:33.486Z,102682.86
2019-02-12T17:26:02.973Z,102674.33
2019-02-12T17:28:32.461Z,102674.66
2019-02-12T17:31:01.943Z,102677.45
2019-02-12T17:33:31.474Z,102686.46
2019-02-12T17:36:02.028Z,102687.41
2019-02-12T17:38:31.517Z,102687.61
2019-02-12T17:41:01.039Z,102689.84
2019-02-12T17:43:30.988Z,102687.15
2019-02-12T17:46:00.490Z,102688.78
2019-02-12T17:48:30.113Z,102687.63
2019-02-12T17:50:59.602Z,102682.78
2019-02-12T17:53:29.219Z,102682.68
2019-02-12T17:55:58.735Z,102685.44
2019-02-12T17:58:28.213Z,102685.55
2019-02-12T18:00:57.732Z,102688.59
2019-02-12T18:03:27.205Z,102686.33
2019-02-12T18:05:56.699Z,102688.88
2019-02-12T18:08:26.173Z,102691.80
2019-02-12T18:10:56.034Z,102687.59
2019-02-12T18:13:25.590Z,102687.22
2019-02-12T18:15:55.091Z,102690.25
2019-02-12T18:18:24.593Z,102679.73
2019-02-12T18:20:54.123Z,102687.92
2019-02-12T18:23:23.602Z,102687.53
2019-02-12T18:25:53.101Z,102688.31
2019-02-12T18:28:22.596Z,102688.73
2019-02-12T18:30:52.084Z,102682.66
2019-02-12T18:33:21.640Z,102679.52
2019-02-12T18:35:51.139Z,102682.19
2019-02-12T18:38:20.633Z,102674.36
2019-02-12T18:40:50.106Z,102674.36
2019-02-12T18:43:19.598Z,102684.23
2019-02-12T18:45:49.679Z,102676.11
2019-02-12T18:48:19.165Z,102673.38
2019-02-12T18:50:48.665Z,102677.78
2019-02-12T18:53:18.155Z,102677.56
2019-02-12T18:55:47.657Z,102682.81
2019-02-12T18:58:17.161Z,102683.77
2019-02-12T19:00:46.665Z,102697.10
2019-02-12T19:03:16.170Z,102691.27
2019-02-12T19:05:48.449Z,102691.08
2019-02-12T19:08:17.965Z,102695.97
2019-02-12T19:10:47.477Z,102687.84
2019-02-12T19:13:16.991Z,102686.27
2019-02-12T19:15:46.472Z,102677.39
2019-02-12T19:18:18.619Z,102684.23
2019-02-12T19:20:48.141Z,102687.85
2019-02-12T19:23:17.656Z,102687.90
2019-02-12T19:25:47.179Z,102691.95
2019-02-12T19:28:16.696Z,102688.34
2019-02-12T19:30:46.210Z,102700.45
2019-02-12T19:33:15.725Z,102694.30
2019-02-12T19:35:46.607Z,102688.53
2019-02-12T19:38:16.154Z,102707.78
2019-02-12T19:40:45.678Z,102701.34
2019-02-12T19:43:15.592Z,102708.37
2019-02-12T19:45:45.161Z,102711.20
2019-02-12T19:48:14.739Z,102718.33
2019-02-12T19:50:44.235Z,102725.56
2019-02-12T19:53:13.825Z,102734.08
2019-02-12T19:55:46.727Z,102741.77
2019-02-12T19:58:14.556Z,102732.78
2019-02-12T20:00:44.115Z,102729.27
2019-02-12T20:03:13.672Z,102734.00
2019-02-12T20:05:43.165Z,102730.50
2019-02-12T20:08:12.656Z,102719.51
2019-02-12T20:10:42.155Z,102722.41
2019-02-12T20:13:11.656Z,102720.59
2019-02-12T20:15:41.206Z,102715.89
2019-02-12T20:18:10.806Z,102712.06
2019-02-12T20:20:40.442Z,102713.14
2019-02-12T20:23:10.087Z,102713.39
2019-02-12T20:25:39.859Z,102707.57
2019-02-12T20:28:09.531Z,102711.16
2019-02-12T20:30:39.015Z,102714.71
2019-02-12T20:33:08.509Z,102708.87
2019-02-12T20:35:38.015Z,102708.89
2019-02-12T20:38:07.591Z,102693.64
2019-02-12T20:40:38.166Z,102702.60
2019-02-12T20:43:07.682Z,102710.06
2019-02-12T20:45:37.202Z,102713.80
2019-02-12T20:48:07.487Z,102707.17
2019-02-12T20:50:37.009Z,102689.73
2019-02-12T20:53:06.519Z,102705.77
2019-02-12T20:55:36.028Z,102701.69
2019-02-12T20:58:05.997Z,102691.12
2019-02-12T21:00:35.758Z,102689.66
2019-02-12T21:03:05.385Z,102695.61
2019-02-12T21:05:34.884Z,102704.61
2019-02-12T21:08:04.565Z,102706.76
2019-02-12T21:10:34.112Z,102714.67
2019-02-12T21:13:03.727Z,102715.09
2019-02-12T21:15:33.231Z,102726.25
2019-02-12T21:18:02.829Z,102720.63
2019-02-12T21:20:32.451Z,102717.87
2019-02-12T21:23:01.954Z,102724.63
2019-02-12T21:25:32.548Z,102722.02
2019-02-12T21:28:02.074Z,102726.67
2019-02-12T21:30:31.709Z,102734.70
2019-02-12T21:33:01.298Z,102725.70
2019-02-12T21:35:30.794Z,102727.47
2019-02-12T21:38:00.566Z,102731.78
2019-02-12T21:40:30.202Z,102716.67
2019-02-12T21:42:59.705Z,102716.70
2019-02-12T21:45:39.676Z,102722.02
2019-02-12T21:48:09.184Z,102719.70
2019-02-12T21:50:38.663Z,102713.63
2019-02-12T21:53:08.189Z,102720.28
2019-02-12T21:55:38.392Z,102724.09
2019-02-12T21:58:07.896Z,102608.23
2019-02-12T22:00:37.397Z,102721.66
2019-02-12T22:03:06.898Z,102718.66
2019-02-12T22:05:36.420Z,102730.03
2019-02-12T22:08:05.912Z,102726.88
2019-02-12T22:10:35.403Z,102736.73
2019-02-12T22:13:04.939Z,102732.73
2019-02-12T22:15:34.436Z,102728.45
2019-02-12T22:18:03.924Z,102734.34
2019-02-12T22:20:33.435Z,102725.64
2019-02-12T22:23:02.919Z,102730.58
2019-02-12T22:25:33.369Z,102729.89
2019-02-12T22:28:02.854Z,102736.88
2019-02-12T22:30:32.351Z,102739.08
2019-02-12T22:33:01.826Z,102735.47
2019-02-12T22:35:31.331Z,102753.04
2019-02-12T22:38:00.849Z,102755.73
2019-02-12T22:40:30.335Z,102759.84
2019-02-12T22:42:59.843Z,102755.58
2019-02-12T22:45:29.344Z,102755.58
2019-02-12T22:47:58.847Z,102751.38
2019-02-12T22:50:28.354Z,102758.73
2019-02-12T22:52:57.852Z,102757.23
2019-02-12T22:55:27.326Z,102759.64
2019-02-12T22:57:56.805Z,102765.41
2019-02-12T23:00:49.012Z,102766.84
2019-02-12T23:03:19.763Z,102757.29
2019-02-12T23:05:49.255Z,102752.59
2019-02-12T23:08:18.733Z,102749.48
2019-02-12T23:10:48.213Z,102755.52
2019-02-12T23:13:17.710Z,102760.91
2019-02-12T23:15:47.200Z,102746.61
2019-02-12T23:18:16.690Z,102748.22
2019-02-12T23:20:46.248Z,102745.67
2019-02-12T23:23:15.739Z,102744.59
2019-02-12T23:25:45.255Z,102743.00
2019-02-12T23:28:14.761Z,102745.84
2019-02-12T23:30:44.280Z,102733.86
2019-02-12T23:33:13.783Z,102742.44
2019-02-12T23:35:43.317Z,102749.42
2019-02-12T23:38:12.810Z,102748.41
2019-02-12T23:40:42.334Z,102756.71
2019-02-12T23:43:11.910Z,102756.65
2019-02-12T23:45:41.427Z,102762.50
2019-02-12T23:48:10.939Z,102770.42
2019-02-12T23:50:41.425Z,102768.73
2019-02-12T23:53:10.917Z,102764.54
2019-02-12T23:55:40.410Z,102771.87
2019-02-12T23:58:09.916Z,102768.94
