createdAt,value
2018-05-29T00:08:39.000Z,26.2
2018-05-29T00:18:41.000Z,26.2
2018-05-29T00:28:39.000Z,26.2
2018-05-29T00:38:39.000Z,26.2
2018-05-29T00:48:40.000Z,26.3
2018-05-29T00:58:39.000Z,26.1
2018-05-29T01:08:39.000Z,26.2
2018-05-29T01:18:39.000Z,26.1
2018-05-29T01:28:39.000Z,26.1
2018-05-29T01:38:39.000Z,26
2018-05-29T01:48:39.000Z,25.9
2018-05-29T01:58:39.000Z,26
2018-05-29T02:08:39.000Z,26
2018-05-29T02:18:39.000Z,25.8
2018-05-29T02:28:39.000Z,25.9
2018-05-29T02:38:40.000Z,25.8
2018-05-29T02:48:40.000Z,25.9
2018-05-29T02:58:40.000Z,25.6
2018-05-29T03:08:40.000Z,25.7
2018-05-29T03:18:40.000Z,25.8
2018-05-29T03:28:40.000Z,25.7
2018-05-29T03:38:40.000Z,25.6
2018-05-29T03:48:40.000Z,25.6
2018-05-29T03:58:40.000Z,25.6
2018-05-29T04:08:40.000Z,25.5
2018-05-29T04:18:40.000Z,25.6
2018-05-29T04:28:44.000Z,25.6
2018-05-29T04:38:40.000Z,25.6
2018-05-29T04:48:40.000Z,25.7
2018-05-29T04:58:40.000Z,25.7
2018-05-29T05:08:40.000Z,25.7
2018-05-29T05:18:40.000Z,25.8
2018-05-29T05:28:40.000Z,26
2018-05-29T05:38:40.000Z,26.1
2018-05-29T05:48:40.000Z,26.2
2018-05-29T05:58:40.000Z,26.2
2018-05-29T06:08:40.000Z,26.2
2018-05-29T06:18:40.000Z,26.4
2018-05-29T06:28:41.000Z,26.4
2018-05-29T06:38:44.000Z,26.5
2018-05-29T06:48:40.000Z,26.6
2018-05-29T06:58:40.000Z,26.4
2018-05-29T07:08:40.000Z,26.3
2018-05-29T07:18:40.000Z,26.4
2018-05-29T07:28:40.000Z,26.4
2018-05-29T07:38:40.000Z,26.4
2018-05-29T07:48:40.000Z,26.5
2018-05-29T07:58:40.000Z,26.7
2018-05-29T08:08:40.000Z,26.6
2018-05-29T08:18:40.000Z,26.6
2018-05-29T08:28:40.000Z,26.7
2018-05-29T08:38:41.000Z,26.7
2018-05-29T08:48:40.000Z,26.7
2018-05-29T08:58:40.000Z,26.7
2018-05-29T09:08:40.000Z,26.8
2018-05-29T09:18:41.000Z,26.7
2018-05-29T09:28:41.000Z,26.8
2018-05-29T09:38:41.000Z,26.8
2018-05-29T09:48:41.000Z,26.7
2018-05-29T09:58:41.000Z,26.9
2018-05-29T10:08:41.000Z,27
2018-05-29T10:18:41.000Z,26.9
2018-05-29T10:28:41.000Z,26.9
2018-05-29T10:38:41.000Z,27
2018-05-29T10:48:41.000Z,27
2018-05-29T10:58:41.000Z,27
2018-05-29T11:08:41.000Z,27.1
2018-05-29T11:18:41.000Z,27.1
2018-05-29T11:28:41.000Z,27.1
2018-05-29T11:38:41.000Z,27
2018-05-29T11:48:41.000Z,27
2018-05-29T11:58:41.000Z,27
2018-05-29T12:08:41.000Z,27
2018-05-29T12:18:41.000Z,27
2018-05-29T12:28:41.000Z,27
2018-05-29T12:38:41.000Z,27.1
2018-05-29T12:48:41.000Z,27
2018-05-29T12:58:41.000Z,27.1
2018-05-29T13:08:41.000Z,27.1
2018-05-29T13:18:41.000Z,27.1
2018-05-29T13:28:41.000Z,27.1
2018-05-29T13:38:41.000Z,27.1
2018-05-29T13:48:41.000Z,27.1
2018-05-29T13:58:41.000Z,27.1
2018-05-29T14:08:41.000Z,27.1
2018-05-29T14:18:41.000Z,27.3
2018-05-29T14:28:41.000Z,27
2018-05-29T14:38:41.000Z,27.1
2018-05-29T14:48:41.000Z,27.1
2018-05-29T14:58:41.000Z,27.1
2018-05-29T15:08:41.000Z,27.1
2018-05-29T15:18:41.000Z,27.1
2018-05-29T15:28:41.000Z,27.1
2018-05-29T15:38:41.000Z,27.1
2018-05-29T15:48:41.000Z,27.1
2018-05-29T15:58:42.000Z,27.2
2018-05-29T16:08:42.000Z,27.1
2018-05-29T16:18:42.000Z,27.2
2018-05-29T16:38:42.000Z,27.1
2018-05-29T16:48:42.000Z,27.2
2018-05-29T16:58:42.000Z,27.2
2018-05-29T17:08:42.000Z,27.2
2018-05-29T17:18:42.000Z,27.1
2018-05-29T17:28:42.000Z,27.1
2018-05-29T17:38:42.000Z,27
2018-05-29T17:48:42.000Z,27
2018-05-29T17:58:42.000Z,26.9
2018-05-29T18:08:42.000Z,26.8
2018-05-29T18:18:42.000Z,26.8
2018-05-29T18:28:42.000Z,26.9
2018-05-29T18:38:42.000Z,26.9
2018-05-29T18:48:42.000Z,26.9
2018-05-29T18:58:42.000Z,26.8
2018-05-29T19:08:42.000Z,26.9
2018-05-29T19:18:42.000Z,26.7
2018-05-29T19:28:42.000Z,26.6
2018-05-29T19:38:42.000Z,26.4
2018-05-29T19:48:42.000Z,26.4
2018-05-29T19:58:42.000Z,26.3
2018-05-29T20:08:44.000Z,26.4
2018-05-29T20:18:42.000Z,26.2
2018-05-29T20:28:42.000Z,26.4
2018-05-29T20:38:42.000Z,26.7
2018-05-29T20:48:42.000Z,26.7
2018-05-29T20:58:42.000Z,26.8
2018-05-29T21:08:42.000Z,26.7
2018-05-29T21:18:43.000Z,26.9
2018-05-29T21:28:42.000Z,26.9
2018-05-29T21:38:42.000Z,26.7
2018-05-29T21:48:42.000Z,26.7
2018-05-29T21:58:42.000Z,26.7
2018-05-29T22:08:44.000Z,26.6
2018-05-29T22:18:42.000Z,26.5
2018-05-29T22:28:42.000Z,26.4
2018-05-29T22:38:43.000Z,26.4
2018-05-29T22:48:43.000Z,26.4
2018-05-29T22:58:43.000Z,26.3
2018-05-29T23:08:43.000Z,26.3
2018-05-29T23:18:45.000Z,26.2
2018-05-29T23:28:45.000Z,26.2
2018-05-29T23:38:43.000Z,26.1
2018-05-29T23:48:43.000Z,26.1
2018-05-29T23:58:43.000Z,26
