createdAt,value
2018-03-17T10:36:51.966Z,90.21
2018-03-17T10:38:01.115Z,89.73
2018-03-17T10:39:48.457Z,86.10
2018-03-17T10:42:11.864Z,85.16
2018-03-17T10:43:11.955Z,85.30
2018-03-17T10:45:34.879Z,85.11
2018-03-17T10:47:58.491Z,84.88
2018-03-17T10:50:20.901Z,87.37
2018-03-17T10:53:15.102Z,85.58
2018-03-17T10:55:40.495Z,84.35
2018-03-17T10:58:00.907Z,83.69
2018-03-17T11:00:25.582Z,83.59
2018-03-17T11:02:47.233Z,83.97
2018-03-17T11:03:56.001Z,83.78
2018-03-17T11:05:44.883Z,84.26
2018-03-17T11:06:51.753Z,84.54
2018-03-17T11:08:36.894Z,84.73
2018-03-17T11:11:02.647Z,84.54
2018-03-17T11:13:25.929Z,83.40
2018-03-17T11:14:26.753Z,82.56
2018-03-17T11:16:49.251Z,83.31
2018-03-17T11:17:50.705Z,83.69
2018-03-17T11:20:12.142Z,84.54
2018-03-17T11:22:40.054Z,83.69
2018-03-17T11:25:02.498Z,83.12
2018-03-17T11:26:13.969Z,82.56
2018-03-17T11:28:24.846Z,82.46
2018-03-17T11:29:34.854Z,82.56
2018-03-17T11:31:19.872Z,81.90
2018-03-17T11:33:42.428Z,80.85
2018-03-17T11:36:05.164Z,82.46
2018-03-17T11:37:05.239Z,84.45
2018-03-17T11:38:05.156Z,85.11
2018-03-17T11:39:04.963Z,84.54
2018-03-17T11:40:04.755Z,85.20
2018-03-17T11:42:28.638Z,84.92
2018-03-17T11:43:27.716Z,84.54
2018-03-17T11:44:36.963Z,84.82
2018-03-17T11:46:23.773Z,85.20
2018-03-17T11:48:47.498Z,85.49
2018-03-17T11:49:47.556Z,85.49
2018-03-17T11:52:11.252Z,86.99
2018-03-17T11:53:11.129Z,86.99
2018-03-17T11:55:33.412Z,86.80
2018-03-17T11:56:32.398Z,87.75
2018-03-17T11:57:32.238Z,89.17
2018-03-17T12:00:01.372Z,90.02
2018-03-17T12:02:20.241Z,86.71
2018-03-17T12:03:28.265Z,85.39
2018-03-17T12:05:14.478Z,83.78
2018-03-17T12:07:38.494Z,84.07
2018-03-17T12:08:50.571Z,84.26
2018-03-17T12:10:34.410Z,83.22
2018-03-17T12:11:32.306Z,83.31
2018-03-17T12:12:33.285Z,83.88
2018-03-17T12:14:55.534Z,84.45
2018-03-17T12:15:54.910Z,84.07
2018-03-17T12:18:17.104Z,87.37
2018-03-17T12:20:39.640Z,88.79
2018-03-17T12:21:39.548Z,88.98
2018-03-17T12:24:03.988Z,87.94
2018-03-17T12:26:28.113Z,87.37
2018-03-17T12:28:51.684Z,87.18
2018-03-17T12:31:44.633Z,86.33
2018-03-17T12:32:44.540Z,86.33
2018-03-17T12:35:08.567Z,84.64
2018-03-17T12:36:10.240Z,84.73
2018-03-17T12:38:30.948Z,84.69
2018-03-17T12:40:53.323Z,82.75
2018-03-17T12:43:24.741Z,82.93
2018-03-17T12:44:17.369Z,83.03
2018-03-17T12:45:16.058Z,82.65
2018-03-17T12:47:39.688Z,82.46
2018-03-17T12:48:39.594Z,82.46
2018-03-17T12:51:02.192Z,83.22
2018-03-17T12:53:25.785Z,82.84
2018-03-17T12:54:34.391Z,83.59
2018-03-17T12:56:22.213Z,82.56
2018-03-17T12:57:21.109Z,83.59
2018-03-17T12:58:22.289Z,84.35
2018-03-17T12:59:30.241Z,84.16
2018-03-17T13:01:16.708Z,84.16
2018-03-17T13:03:38.896Z,82.75
2018-03-17T13:04:47.361Z,82.46
2018-03-17T13:07:01.678Z,82.46
2018-03-17T13:08:01.848Z,81.80
2018-03-17T13:10:25.634Z,82.46
2018-03-17T13:11:27.118Z,82.46
2018-03-17T13:13:48.938Z,81.71
2018-03-17T13:16:12.251Z,81.04
2018-03-17T13:17:12.712Z,80.95
2018-03-17T13:19:37.147Z,80.72
2018-03-17T13:22:00.721Z,82.18
2018-03-17T13:23:02.046Z,81.33
2018-03-17T13:25:23.251Z,79.82
2018-03-17T13:27:47.978Z,80.38
